createdAt,value
2019-02-02T00:04:35.358Z,2.40
2019-02-02T00:09:21.239Z,2.30
2019-02-02T00:14:08.643Z,2.40
2019-02-02T00:18:55.381Z,2.70
2019-02-02T00:23:41.574Z,2.40
2019-02-02T00:28:27.352Z,2.40
2019-02-02T00:33:13.260Z,2.20
2019-02-02T00:37:59.106Z,2.10
2019-02-02T00:42:45.228Z,2.40
2019-02-02T00:47:31.313Z,2.30
2019-02-02T00:52:17.526Z,2.10
2019-02-02T00:57:03.559Z,2.00
2019-02-02T01:01:49.449Z,1.90
2019-02-02T01:06:35.419Z,1.90
2019-02-02T01:11:21.400Z,1.90
2019-02-02T01:16:08.082Z,1.90
2019-02-02T01:20:54.130Z,1.90
2019-02-02T01:25:40.190Z,1.90
2019-02-02T01:30:26.396Z,2.00
2019-02-02T01:35:13.815Z,1.90
2019-02-02T01:40:00.201Z,2.10
2019-02-02T01:44:46.447Z,2.10
2019-02-02T01:49:32.519Z,2.00
2019-02-02T01:54:18.450Z,1.80
2019-02-02T01:59:04.455Z,1.80
2019-02-02T02:03:50.215Z,1.80
2019-02-02T02:08:36.096Z,1.80
2019-02-02T02:13:22.018Z,1.90
2019-02-02T02:18:08.030Z,1.90
2019-02-02T02:22:54.056Z,1.70
2019-02-02T02:27:39.973Z,1.80
2019-02-02T02:32:25.719Z,1.70
2019-02-02T02:37:11.583Z,1.70
2019-02-02T02:41:57.574Z,1.70
2019-02-02T02:46:43.608Z,1.80
2019-02-02T02:51:29.328Z,1.80
2019-02-02T02:56:15.117Z,1.80
2019-02-02T03:01:00.905Z,1.80
2019-02-02T03:05:46.660Z,1.80
2019-02-02T03:10:32.537Z,1.90
2019-02-02T03:15:18.786Z,1.90
2019-02-02T03:20:05.157Z,2.00
2019-02-02T03:24:51.204Z,2.00
2019-02-02T03:29:36.924Z,2.00
2019-02-02T03:34:23.258Z,2.00
2019-02-02T03:39:12.981Z,2.10
2019-02-02T03:43:58.699Z,2.10
2019-02-02T03:48:44.657Z,2.10
2019-02-02T03:53:30.427Z,2.20
2019-02-02T03:58:16.543Z,2.20
2019-02-02T04:03:02.319Z,2.30
2019-02-02T04:07:48.365Z,2.30
2019-02-02T04:12:34.516Z,2.40
2019-02-02T04:17:20.372Z,2.40
2019-02-02T04:22:06.345Z,2.40
2019-02-02T04:26:52.117Z,2.50
2019-02-02T04:31:37.860Z,2.50
2019-02-02T04:36:23.925Z,2.50
2019-02-02T04:41:10.054Z,2.60
2019-02-02T04:45:56.034Z,2.50
2019-02-02T04:50:41.893Z,2.50
2019-02-02T04:55:27.614Z,2.40
2019-02-02T05:00:17.192Z,2.40
2019-02-02T05:05:02.991Z,2.40
2019-02-02T05:09:48.881Z,2.40
2019-02-02T05:14:34.631Z,2.40
2019-02-02T05:19:20.406Z,2.50
2019-02-02T05:24:06.253Z,2.40
2019-02-02T05:28:52.041Z,2.40
2019-02-02T05:33:37.843Z,2.40
2019-02-02T05:38:23.617Z,2.50
2019-02-02T05:43:09.336Z,2.40
2019-02-02T05:47:55.058Z,2.40
2019-02-02T05:52:41.146Z,2.30
2019-02-02T05:57:26.937Z,2.30
2019-02-02T06:02:12.734Z,2.40
2019-02-02T06:06:58.623Z,2.30
2019-02-02T06:11:44.433Z,2.30
2019-02-02T06:16:30.663Z,2.20
2019-02-02T06:21:16.450Z,2.20
2019-02-02T06:26:02.294Z,2.20
2019-02-02T06:30:48.229Z,2.30
2019-02-02T06:35:34.009Z,2.30
2019-02-02T06:40:19.888Z,2.20
2019-02-02T06:45:06.373Z,2.20
2019-02-02T06:49:52.236Z,2.30
2019-02-02T06:54:38.130Z,2.20
2019-02-02T06:59:24.089Z,2.20
2019-02-02T07:04:10.164Z,2.30
2019-02-02T07:08:56.274Z,2.30
2019-02-02T07:13:42.155Z,2.40
2019-02-02T07:18:27.946Z,2.30
2019-02-02T07:23:13.724Z,2.30
2019-02-02T07:27:59.594Z,2.40
2019-02-02T07:32:45.542Z,2.50
2019-02-02T07:37:31.388Z,2.60
2019-02-02T07:42:17.243Z,2.80
2019-02-02T07:47:02.964Z,2.90
2019-02-02T07:51:48.822Z,3.00
2019-02-02T07:56:34.665Z,2.90
2019-02-02T08:01:20.454Z,2.90
2019-02-02T08:06:06.413Z,2.90
2019-02-02T08:10:55.059Z,2.90
2019-02-02T08:15:40.158Z,2.90
2019-02-02T08:20:26.164Z,2.80
2019-02-02T08:25:13.008Z,2.80
2019-02-02T08:29:58.937Z,2.80
2019-02-02T08:34:44.756Z,2.80
2019-02-02T08:39:30.533Z,2.70
2019-02-02T08:44:16.360Z,2.70
2019-02-02T08:49:02.371Z,2.60
2019-02-02T08:53:48.113Z,2.70
2019-02-02T08:58:34.517Z,2.80
2019-02-02T09:03:20.380Z,2.80
2019-02-02T09:08:07.120Z,2.80
2019-02-02T09:12:52.869Z,2.80
2019-02-02T09:17:41.086Z,2.80
2019-02-02T09:22:26.393Z,2.80
2019-02-02T09:27:12.265Z,2.80
2019-02-02T09:31:58.092Z,2.80
2019-02-02T09:36:44.084Z,2.80
2019-02-02T09:41:29.922Z,2.70
2019-02-02T09:46:15.750Z,2.60
2019-02-02T09:51:01.548Z,2.60
2019-02-02T09:55:47.394Z,2.70
2019-02-02T10:00:33.965Z,2.70
2019-02-02T10:05:20.072Z,2.80
2019-02-02T10:10:07.247Z,2.80
2019-02-02T10:14:53.028Z,2.80
2019-02-02T10:19:39.545Z,2.90
2019-02-02T10:24:28.539Z,3.00
2019-02-02T10:29:13.363Z,3.30
2019-02-02T10:33:59.264Z,3.90
2019-02-02T10:38:46.133Z,4.00
2019-02-02T10:43:32.026Z,3.90
2019-02-02T10:48:19.753Z,3.70
2019-02-02T10:53:06.142Z,4.30
2019-02-02T10:57:52.036Z,5.10
2019-02-02T11:02:37.973Z,5.50
2019-02-02T11:07:23.856Z,5.60
2019-02-02T11:12:10.228Z,5.60
2019-02-02T11:16:56.154Z,4.70
2019-02-02T11:21:42.465Z,4.60
2019-02-02T11:26:29.266Z,4.60
2019-02-02T11:31:15.092Z,5.10
2019-02-02T11:36:01.030Z,6.10
2019-02-02T11:40:47.146Z,8.00
2019-02-02T11:45:33.142Z,8.00
2019-02-02T11:50:19.606Z,7.80
2019-02-02T11:55:06.919Z,7.80
2019-02-02T11:59:52.907Z,8.30
2019-02-02T12:04:38.737Z,8.60
2019-02-02T12:09:24.535Z,8.10
2019-02-02T12:14:10.405Z,7.10
2019-02-02T12:18:56.490Z,6.40
2019-02-02T12:23:42.367Z,5.90
2019-02-02T12:28:28.228Z,6.30
2019-02-02T12:33:14.122Z,5.60
2019-02-02T12:38:00.076Z,5.60
2019-02-02T12:42:46.044Z,5.90
2019-02-02T12:47:31.933Z,6.00
2019-02-02T12:52:17.784Z,6.30
2019-02-02T12:57:03.615Z,6.80
2019-02-02T13:01:49.451Z,6.60
2019-02-02T13:06:35.419Z,7.60
2019-02-02T13:11:23.928Z,8.30
2019-02-02T13:16:08.719Z,9.70
2019-02-02T13:20:54.662Z,13.60
2019-02-02T13:25:40.800Z,15.10
2019-02-02T13:30:32.054Z,16.60
2019-02-02T13:35:18.406Z,16.30
2019-02-02T13:40:05.442Z,17.20
2019-02-02T13:44:51.581Z,17.10
2019-02-02T13:49:37.658Z,18.50
2019-02-02T13:54:23.539Z,19.60
2019-02-02T13:59:09.578Z,20.50
2019-02-02T14:03:55.510Z,21.10
2019-02-02T14:08:41.305Z,19.90
2019-02-02T14:13:27.396Z,19.00
2019-02-02T14:18:13.300Z,18.10
2019-02-02T14:22:59.221Z,17.60
2019-02-02T14:27:45.241Z,17.30
2019-02-02T14:32:31.203Z,15.60
2019-02-02T14:37:17.257Z,12.80
2019-02-02T14:42:03.002Z,11.30
2019-02-02T14:46:48.977Z,10.40
2019-02-02T14:51:34.786Z,10.40
2019-02-02T14:56:20.757Z,10.10
2019-02-02T15:01:06.513Z,9.40
2019-02-02T15:05:52.464Z,8.80
2019-02-02T15:10:38.620Z,8.30
2019-02-02T15:15:24.789Z,8.00
2019-02-02T15:20:22.667Z,7.60
2019-02-02T15:25:09.103Z,7.10
2019-02-02T15:29:55.540Z,7.00
2019-02-02T15:34:41.506Z,6.80
2019-02-02T15:39:27.350Z,6.50
2019-02-02T15:44:13.327Z,6.30
2019-02-02T15:48:59.438Z,6.20
2019-02-02T15:53:45.517Z,5.80
2019-02-02T15:58:31.429Z,5.50
2019-02-02T16:03:17.473Z,5.20
2019-02-02T16:08:06.837Z,5.00
2019-02-02T16:12:53.130Z,4.70
2019-02-02T16:17:39.161Z,4.70
2019-02-02T16:22:25.130Z,4.70
2019-02-02T16:27:11.010Z,4.80
2019-02-02T16:31:56.981Z,4.90
2019-02-02T16:36:43.075Z,4.90
2019-02-02T16:41:29.105Z,5.00
2019-02-02T16:46:15.649Z,5.00
2019-02-02T16:51:01.790Z,5.10
2019-02-02T16:55:47.799Z,5.10
2019-02-02T17:00:34.349Z,5.00
2019-02-02T17:05:20.435Z,5.00
2019-02-02T17:10:09.619Z,5.00
2019-02-02T17:14:55.908Z,5.10
2019-02-02T17:19:41.786Z,5.00
2019-02-02T17:24:27.695Z,5.00
2019-02-02T17:29:13.841Z,4.90
2019-02-02T17:33:59.656Z,4.90
2019-02-02T17:38:45.646Z,4.80
2019-02-02T17:43:31.540Z,4.80
2019-02-02T17:48:17.571Z,4.80
2019-02-02T17:53:03.717Z,4.80
2019-02-02T17:57:49.672Z,4.80
2019-02-02T18:02:35.615Z,4.70
2019-02-02T18:07:21.723Z,4.70
2019-02-02T18:12:07.765Z,4.70
2019-02-02T18:16:53.736Z,4.70
2019-02-02T18:21:39.802Z,4.70
2019-02-02T18:26:25.727Z,4.70
2019-02-02T18:31:11.548Z,4.60
2019-02-02T18:35:57.410Z,4.60
2019-02-02T18:40:43.526Z,4.60
2019-02-02T18:45:29.558Z,4.60
2019-02-02T18:50:16.678Z,4.70
2019-02-02T18:55:02.790Z,4.70
2019-02-02T18:59:48.892Z,4.70
2019-02-02T19:04:34.785Z,4.70
2019-02-02T19:09:20.872Z,4.70
2019-02-02T19:14:07.151Z,4.70
2019-02-02T19:18:53.245Z,4.70
2019-02-02T19:23:39.623Z,4.70
2019-02-02T19:28:28.371Z,4.70
2019-02-02T19:33:13.347Z,4.70
2019-02-02T19:37:59.592Z,4.70
2019-02-02T19:42:45.659Z,4.60
2019-02-02T19:47:34.496Z,4.60
2019-02-02T19:52:19.518Z,4.60
2019-02-02T19:57:05.829Z,4.50
2019-02-02T20:01:51.936Z,4.50
2019-02-02T20:06:38.090Z,4.40
2019-02-02T20:11:24.009Z,4.40
2019-02-02T20:16:10.195Z,4.40
2019-02-02T20:20:56.356Z,4.30
2019-02-02T20:25:42.704Z,4.30
2019-02-02T20:30:30.943Z,4.30
2019-02-02T20:35:17.343Z,4.20
2019-02-02T20:40:03.481Z,4.20
2019-02-02T20:44:49.468Z,4.20
2019-02-02T20:49:35.600Z,4.10
2019-02-02T20:54:21.871Z,4.10
2019-02-02T20:59:07.825Z,4.10
2019-02-02T21:03:53.887Z,4.00
2019-02-02T21:08:39.926Z,4.00
2019-02-02T21:13:26.019Z,4.00
2019-02-02T21:18:12.110Z,4.00
2019-02-02T21:22:58.414Z,4.00
2019-02-02T21:27:44.423Z,3.90
2019-02-02T21:32:30.764Z,3.90
2019-02-02T21:37:16.697Z,3.90
2019-02-02T21:42:02.829Z,3.90
2019-02-02T21:46:49.042Z,3.90
2019-02-02T21:51:35.072Z,3.90
2019-02-02T21:56:21.217Z,3.90
2019-02-02T22:01:07.360Z,3.90
2019-02-02T22:05:53.223Z,3.90
2019-02-02T22:10:39.745Z,3.90
2019-02-02T22:15:26.069Z,3.90
2019-02-02T22:20:13.588Z,3.80
2019-02-02T22:24:59.580Z,3.80
2019-02-02T22:29:45.714Z,3.80
2019-02-02T22:34:32.057Z,3.80
2019-02-02T22:39:17.873Z,3.80
2019-02-02T22:44:03.774Z,3.80
2019-02-02T22:48:49.755Z,3.80
2019-02-02T22:53:35.647Z,3.70
2019-02-02T22:58:21.620Z,3.70
2019-02-02T23:03:07.459Z,3.60
2019-02-02T23:08:26.846Z,3.60
2019-02-02T23:13:52.367Z,3.60
2019-02-02T23:18:38.092Z,3.60
2019-02-02T23:23:24.510Z,3.50
2019-02-02T23:28:10.467Z,3.50
2019-02-02T23:32:58.361Z,3.50
2019-02-02T23:37:44.908Z,3.40
2019-02-02T23:42:30.956Z,3.50
2019-02-02T23:47:16.866Z,3.40
2019-02-02T23:52:02.668Z,3.40
2019-02-02T23:56:48.560Z,3.40
