createdAt,value
2022-09-26T00:01:48.432Z,5.18
2022-09-26T00:06:51.249Z,6.07
2022-09-26T00:11:48.645Z,6.40
2022-09-26T00:16:53.623Z,5.50
2022-09-26T00:21:55.583Z,6.45
2022-09-26T00:26:52.977Z,7.00
2022-09-26T00:31:57.721Z,6.82
2022-09-26T00:37:02.540Z,5.15
2022-09-26T00:42:02.964Z,5.53
2022-09-26T00:47:23.419Z,5.00
2022-09-26T00:52:25.377Z,6.03
2022-09-26T00:57:56.182Z,5.85
2022-09-26T01:02:59.845Z,6.25
2022-09-26T01:08:10.460Z,7.03
2022-09-26T01:13:16.461Z,4.82
2022-09-26T01:18:16.089Z,4.80
2022-09-26T01:23:44.255Z,3.95
2022-09-26T01:29:04.723Z,4.00
2022-09-26T01:34:24.980Z,5.60
2022-09-26T01:39:50.086Z,4.20
2022-09-26T01:44:54.093Z,5.68
2022-09-26T01:50:05.532Z,9.50
2022-09-26T01:55:12.445Z,5.63
2022-09-26T02:00:18.049Z,6.40
2022-09-26T02:05:25.504Z,25.33
2022-09-26T02:10:31.474Z,5.10
2022-09-26T02:15:38.329Z,6.10
2022-09-26T02:20:44.515Z,6.05
2022-09-26T02:25:44.578Z,6.45
2022-09-26T02:30:49.420Z,6.03
2022-09-26T02:35:56.016Z,7.47
2022-09-26T02:41:02.886Z,6.30
2022-09-26T02:46:12.789Z,7.95
2022-09-26T02:51:33.258Z,6.03
2022-09-26T02:56:42.115Z,4.70
2022-09-26T03:01:53.091Z,6.20
2022-09-26T03:07:04.584Z,5.97
2022-09-26T03:12:12.753Z,5.75
2022-09-26T03:17:20.829Z,6.15
2022-09-26T03:22:24.375Z,6.05
2022-09-26T03:27:23.772Z,6.80
2022-09-26T03:32:22.367Z,17.13
2022-09-26T03:37:20.840Z,17.50
2022-09-26T03:42:28.151Z,17.40
2022-09-26T03:47:39.703Z,10.82
2022-09-26T03:53:00.804Z,11.85
2022-09-26T03:58:07.698Z,13.27
2022-09-26T04:03:12.229Z,16.90
2022-09-26T04:08:19.947Z,12.48
2022-09-26T04:13:50.188Z,16.30
2022-09-26T04:19:06.892Z,14.30
2022-09-26T04:24:21.079Z,24.25
2022-09-26T04:29:23.522Z,21.35
2022-09-26T04:34:34.891Z,25.55
2022-09-26T04:39:48.627Z,12.88
2022-09-26T04:45:25.256Z,14.55
2022-09-26T04:51:49.267Z,21.95
2022-09-26T04:56:56.949Z,33.72
2022-09-26T05:02:23.343Z,21.70
2022-09-26T05:07:30.390Z,22.95
2022-09-26T05:12:41.749Z,24.58
2022-09-26T05:17:52.787Z,23.17
2022-09-26T05:22:57.424Z,16.90
2022-09-26T05:27:59.393Z,15.35
2022-09-26T05:32:57.723Z,19.20
2022-09-26T05:37:59.395Z,16.67
2022-09-26T05:43:01.531Z,20.65
2022-09-26T05:48:10.136Z,15.48
2022-09-26T05:53:28.288Z,16.48
2022-09-26T05:59:03.150Z,14.60
2022-09-26T06:05:02.974Z,19.73
2022-09-26T06:10:42.994Z,22.75
2022-09-26T06:15:43.677Z,14.73
2022-09-26T06:20:56.541Z,10.55
2022-09-26T06:26:16.609Z,8.98
2022-09-26T06:31:41.821Z,14.27
2022-09-26T06:37:21.999Z,10.07
2022-09-26T06:42:54.799Z,11.80
2022-09-26T06:53:58.569Z,12.27
2022-09-26T07:07:09.307Z,8.50
2022-09-26T07:12:55.213Z,6.82
2022-09-26T07:19:53.285Z,9.45
2022-09-26T07:36:52.450Z,6.45
2022-09-26T07:42:21.712Z,5.63
2022-09-26T07:48:39.470Z,4.15
2022-09-26T07:54:52.925Z,8.75
2022-09-26T08:00:34.774Z,4.30
2022-09-26T08:05:58.659Z,8.27
2022-09-26T08:11:05.322Z,6.47
2022-09-26T08:16:56.249Z,7.50
2022-09-26T08:22:08.622Z,10.82
2022-09-26T08:27:24.275Z,6.88
2022-09-26T08:32:52.804Z,5.72
2022-09-26T08:38:43.405Z,13.05
2022-09-26T08:44:30.233Z,4.88
2022-09-26T08:50:22.230Z,5.75
2022-09-26T08:55:39.725Z,15.65
2022-09-26T09:01:31.560Z,4.15
2022-09-26T09:06:55.647Z,7.03
2022-09-26T09:12:09.046Z,4.40
2022-09-26T09:17:30.335Z,5.30
2022-09-26T09:23:52.127Z,4.70
2022-09-26T09:29:42.224Z,4.13
2022-09-26T09:35:38.726Z,4.80
2022-09-26T09:41:23.765Z,9.75
2022-09-26T09:46:39.341Z,4.32
2022-09-26T09:52:10.988Z,6.13
2022-09-26T09:57:41.388Z,6.28
2022-09-26T10:03:02.560Z,9.10
2022-09-26T10:08:19.817Z,6.75
2022-09-26T10:14:49.250Z,4.07
2022-09-26T10:28:15.845Z,8.23
2022-09-26T10:54:31.567Z,5.47
2022-09-26T11:06:38.316Z,3.38
2022-09-26T11:38:22.807Z,3.15
2022-09-26T11:51:48.258Z,5.13
2022-09-26T11:57:10.125Z,3.47
2022-09-26T12:03:18.006Z,6.72
2022-09-26T12:08:49.637Z,7.15
2022-09-26T12:14:54.375Z,5.88
2022-09-26T12:20:30.658Z,5.53
2022-09-26T12:26:14.226Z,4.35
2022-09-26T12:31:51.381Z,4.90
2022-09-26T12:49:22.331Z,4.53
2022-09-26T12:55:20.766Z,10.77
2022-09-26T13:07:24.444Z,5.00
2022-09-26T13:12:57.851Z,12.48
2022-09-26T13:18:19.214Z,4.97
2022-09-26T13:23:40.769Z,3.70
2022-09-26T13:29:18.538Z,5.97
2022-09-26T13:34:57.948Z,4.78
2022-09-26T13:40:11.407Z,7.88
2022-09-26T13:45:42.451Z,7.63
2022-09-26T13:50:59.634Z,13.52
2022-09-26T13:56:41.375Z,7.18
2022-09-26T14:02:23.062Z,13.65
2022-09-26T14:08:08.333Z,11.70
2022-09-26T14:13:37.654Z,8.30
2022-09-26T14:19:03.730Z,12.48
2022-09-26T14:25:38.328Z,11.43
2022-09-26T14:31:11.886Z,13.48
2022-09-26T14:36:48.215Z,17.30
2022-09-26T14:41:54.174Z,9.73
2022-09-26T14:47:29.618Z,12.55
2022-09-26T14:52:49.373Z,10.63
2022-09-26T14:58:03.189Z,11.10
2022-09-26T15:03:24.257Z,14.30
2022-09-26T15:09:01.841Z,12.60
2022-09-26T15:14:20.795Z,14.13
2022-09-26T15:19:32.968Z,16.35
2022-09-26T15:24:37.239Z,17.77
2022-09-26T15:29:53.996Z,10.40
2022-09-26T15:35:09.671Z,16.50
2022-09-26T15:40:19.453Z,14.53
2022-09-26T15:46:08.904Z,14.45
2022-09-26T15:51:25.448Z,17.48
2022-09-26T15:56:54.518Z,17.52
2022-09-26T16:02:32.069Z,21.43
2022-09-26T16:07:52.804Z,20.90
2022-09-26T16:13:00.928Z,15.75
2022-09-26T16:18:10.236Z,17.35
2022-09-26T16:23:47.789Z,12.07
2022-09-26T16:29:11.241Z,17.63
2022-09-26T16:40:30.641Z,18.55
2022-09-26T16:58:39.619Z,20.70
2022-09-26T17:04:19.126Z,17.45
2022-09-26T17:09:54.085Z,23.00
2022-09-26T17:15:32.677Z,19.65
2022-09-26T17:35:40.925Z,32.65
2022-09-26T17:47:14.611Z,25.67
2022-09-26T17:59:55.076Z,24.55
2022-09-26T18:05:19.040Z,21.75
2022-09-26T18:10:29.178Z,24.55
2022-09-26T18:15:38.336Z,31.27
2022-09-26T18:20:48.916Z,22.45
2022-09-26T18:26:03.391Z,23.63
2022-09-26T18:31:10.995Z,22.83
2022-09-26T18:36:26.401Z,31.58
2022-09-26T18:41:33.004Z,25.33
2022-09-26T18:47:05.291Z,25.73
2022-09-26T18:52:18.740Z,22.42
2022-09-26T18:58:00.046Z,12.80
2022-09-26T19:15:01.448Z,17.17
2022-09-26T19:20:15.114Z,18.33
2022-09-26T19:25:37.887Z,20.40
2022-09-26T22:26:57.070Z,13.85
2022-09-26T22:52:33.519Z,13.75
2022-09-26T23:18:07.272Z,11.73
2022-09-26T23:30:12.322Z,9.32
