createdAt,value
2019-02-07T00:02:27.059Z,-0.50
2019-02-07T00:04:53.973Z,-0.10
2019-02-07T00:07:20.888Z,-0.30
2019-02-07T00:09:47.828Z,-0.20
2019-02-07T00:12:14.775Z,-0.10
2019-02-07T00:14:42.290Z,-0.30
2019-02-07T00:17:08.971Z,-0.40
2019-02-07T00:19:35.889Z,-0.30
2019-02-07T00:22:02.825Z,-0.40
2019-02-07T00:24:30.089Z,-0.40
2019-02-07T00:26:56.999Z,-1.00
2019-02-07T00:29:23.955Z,-0.70
2019-02-07T00:31:50.624Z,-0.30
2019-02-07T00:34:17.263Z,-0.30
2019-02-07T00:36:44.649Z,-0.40
2019-02-07T00:39:11.342Z,-0.40
2019-02-07T00:41:38.244Z,-0.30
2019-02-07T00:44:05.324Z,-0.90
2019-02-07T00:46:32.247Z,-1.40
2019-02-07T00:48:59.158Z,-1.10
2019-02-07T00:51:25.908Z,-1.20
2019-02-07T00:53:52.583Z,-1.00
2019-02-07T00:56:19.341Z,-0.60
2019-02-07T00:58:46.524Z,-0.70
2019-02-07T01:01:13.389Z,-0.70
2019-02-07T01:03:40.941Z,-0.70
2019-02-07T01:06:07.710Z,-0.60
2019-02-07T01:08:34.421Z,-0.70
2019-02-07T01:11:01.064Z,-1.40
2019-02-07T01:13:28.057Z,-1.10
2019-02-07T01:15:57.660Z,-1.30
2019-02-07T01:18:25.179Z,-1.20
2019-02-07T01:20:52.135Z,-1.50
2019-02-07T01:23:18.787Z,-1.70
2019-02-07T01:25:45.555Z,-1.50
2019-02-07T01:28:12.183Z,-1.30
2019-02-07T01:30:38.838Z,-1.90
2019-02-07T01:33:05.437Z,-1.40
2019-02-07T01:35:32.454Z,-1.10
2019-02-07T01:37:59.373Z,-1.40
2019-02-07T01:40:26.278Z,-1.40
2019-02-07T01:42:55.699Z,-1.30
2019-02-07T01:45:21.708Z,-1.30
2019-02-07T01:47:48.636Z,-1.20
2019-02-07T01:50:15.279Z,-1.30
2019-02-07T01:52:43.123Z,-1.30
2019-02-07T01:55:09.984Z,-1.20
2019-02-07T01:57:36.906Z,-1.20
2019-02-07T02:00:03.641Z,-1.40
2019-02-07T02:02:30.266Z,-1.90
2019-02-07T02:04:57.171Z,-2.10
2019-02-07T02:07:23.800Z,-1.90
2019-02-07T02:09:50.547Z,-1.90
2019-02-07T02:12:17.832Z,-1.60
2019-02-07T02:14:44.698Z,-1.40
2019-02-07T02:17:11.512Z,-1.30
2019-02-07T02:19:38.251Z,-1.30
2019-02-07T02:22:05.078Z,-1.20
2019-02-07T02:24:31.756Z,-1.10
2019-02-07T02:26:58.414Z,-1.10
2019-02-07T02:29:25.546Z,-1.40
2019-02-07T02:31:52.596Z,-1.50
2019-02-07T02:34:19.680Z,-1.30
2019-02-07T02:36:46.952Z,-1.30
2019-02-07T02:39:15.278Z,-1.30
2019-02-07T02:44:15.384Z,-1.70
2019-02-07T02:46:42.156Z,-1.90
2019-02-07T02:49:09.233Z,-2.00
2019-02-07T02:51:36.073Z,-1.90
2019-02-07T02:54:02.982Z,-2.30
2019-02-07T02:56:30.504Z,-2.40
2019-02-07T02:58:57.166Z,-2.30
2019-02-07T03:01:24.000Z,-2.20
2019-02-07T03:03:51.099Z,-2.30
2019-02-07T03:06:18.558Z,-2.60
2019-02-07T03:08:45.591Z,-2.30
2019-02-07T03:11:12.315Z,-2.20
2019-02-07T03:13:39.370Z,-2.10
2019-02-07T03:16:06.364Z,-1.90
2019-02-07T03:18:33.554Z,-1.80
2019-02-07T03:21:00.521Z,-1.80
2019-02-07T03:23:27.499Z,-1.90
2019-02-07T03:25:54.573Z,-2.10
2019-02-07T03:28:22.897Z,-1.90
2019-02-07T03:30:49.689Z,-1.60
2019-02-07T03:33:16.562Z,-1.60
2019-02-07T03:35:43.644Z,-2.20
2019-02-07T03:38:10.584Z,-2.30
2019-02-07T03:40:37.317Z,-2.20
2019-02-07T03:43:04.705Z,-1.90
2019-02-07T03:45:32.048Z,-1.70
2019-02-07T03:47:58.735Z,-1.70
2019-02-07T03:50:25.749Z,-1.90
2019-02-07T03:52:52.793Z,-2.10
2019-02-07T03:55:19.765Z,-2.10
2019-02-07T03:57:46.487Z,-2.00
2019-02-07T04:00:13.112Z,-2.20
2019-02-07T04:02:40.680Z,-2.00
2019-02-07T04:05:07.952Z,-2.20
2019-02-07T04:07:34.952Z,-1.90
2019-02-07T04:10:01.899Z,-2.10
2019-02-07T04:12:28.555Z,-2.00
2019-02-07T04:14:55.661Z,-2.20
2019-02-07T04:17:22.301Z,-2.20
2019-02-07T04:19:49.163Z,-2.30
2019-02-07T04:22:16.510Z,-2.30
2019-02-07T04:24:43.237Z,-2.20
2019-02-07T04:27:10.157Z,-2.30
2019-02-07T04:29:37.094Z,-2.10
2019-02-07T04:32:03.710Z,-1.90
2019-02-07T04:34:30.365Z,-1.80
2019-02-07T04:36:57.163Z,-1.90
2019-02-07T04:39:23.788Z,-1.80
2019-02-07T04:41:50.530Z,-1.80
2019-02-07T04:44:17.285Z,-1.80
2019-02-07T04:46:44.198Z,-1.80
2019-02-07T04:49:10.900Z,-1.90
2019-02-07T04:51:37.575Z,-1.80
2019-02-07T04:54:04.492Z,-1.90
2019-02-07T04:56:31.558Z,-2.00
2019-02-07T04:58:58.501Z,-1.90
2019-02-07T05:01:25.487Z,-2.10
2019-02-07T05:03:52.369Z,-2.10
2019-02-07T05:06:19.000Z,-2.00
2019-02-07T05:08:47.002Z,-2.00
2019-02-07T05:11:13.650Z,-2.00
2019-02-07T05:13:40.667Z,-2.00
2019-02-07T05:16:07.929Z,-2.20
2019-02-07T05:18:34.895Z,-2.30
2019-02-07T05:21:01.779Z,-2.20
2019-02-07T05:23:28.625Z,-2.10
2019-02-07T05:25:55.351Z,-2.10
2019-02-07T05:28:21.999Z,-2.00
2019-02-07T05:30:48.891Z,-2.10
2019-02-07T05:33:17.295Z,-2.00
2019-02-07T05:35:43.936Z,-2.00
2019-02-07T05:38:10.828Z,-2.00
2019-02-07T05:40:37.503Z,-2.00
2019-02-07T05:43:04.127Z,-2.20
2019-02-07T05:45:31.048Z,-2.30
2019-02-07T05:47:57.672Z,-2.30
2019-02-07T05:50:24.433Z,-2.20
2019-02-07T05:52:52.657Z,-2.20
2019-02-07T05:55:20.256Z,-2.10
2019-02-07T05:57:46.914Z,-2.20
2019-02-07T06:00:13.895Z,-2.50
2019-02-07T06:02:40.538Z,-2.40
2019-02-07T06:05:07.141Z,-2.30
2019-02-07T06:07:34.062Z,-2.30
2019-02-07T06:10:01.227Z,-2.60
2019-02-07T06:12:28.247Z,-2.40
2019-02-07T06:14:54.955Z,-2.60
2019-02-07T06:17:21.777Z,-2.50
2019-02-07T06:19:48.520Z,-2.50
2019-02-07T06:22:15.430Z,-2.40
2019-02-07T06:24:42.147Z,-2.40
2019-02-07T06:27:08.751Z,-2.30
2019-02-07T06:29:35.646Z,-2.30
2019-02-07T06:32:02.925Z,-2.30
2019-02-07T06:34:29.595Z,-2.60
2019-02-07T06:36:56.473Z,-2.60
2019-02-07T06:39:23.111Z,-2.30
2019-02-07T06:41:50.987Z,-2.20
2019-02-07T06:44:17.752Z,-2.30
2019-02-07T06:46:44.854Z,-2.30
2019-02-07T06:49:11.785Z,-2.60
2019-02-07T06:51:38.770Z,-2.70
2019-02-07T06:54:05.756Z,-2.40
2019-02-07T06:56:32.720Z,-2.20
2019-02-07T06:58:59.344Z,-2.10
2019-02-07T07:01:26.306Z,-1.90
2019-02-07T07:03:52.930Z,-1.80
2019-02-07T07:06:28.084Z,-1.70
2019-02-07T07:08:57.835Z,-1.80
2019-02-07T07:11:24.976Z,-1.60
2019-02-07T07:13:51.894Z,-1.90
2019-02-07T07:16:18.602Z,-2.10
2019-02-07T07:18:45.412Z,-2.00
2019-02-07T07:21:11.993Z,-1.90
2019-02-07T07:23:38.682Z,-1.80
2019-02-07T07:26:05.289Z,-1.60
2019-02-07T07:28:32.079Z,-1.20
2019-02-07T07:30:59.043Z,-1.30
2019-02-07T07:33:26.095Z,-1.30
2019-02-07T07:35:53.105Z,-1.20
2019-02-07T07:38:21.692Z,-0.90
2019-02-07T07:40:48.356Z,-1.20
2019-02-07T07:43:15.228Z,-1.40
2019-02-07T07:45:42.154Z,-1.50
2019-02-07T07:48:09.413Z,-1.20
2019-02-07T07:50:36.459Z,-1.00
2019-02-07T07:53:03.429Z,-1.00
2019-02-07T07:55:30.483Z,-0.70
2019-02-07T07:57:57.430Z,-0.40
2019-02-07T08:00:24.107Z,-0.50
2019-02-07T08:02:51.918Z,-0.40
2019-02-07T08:05:18.535Z,0.00
2019-02-07T08:07:45.260Z,0.30
2019-02-07T08:10:12.069Z,0.30
2019-02-07T08:12:38.837Z,0.10
2019-02-07T08:15:15.288Z,-0.10
2019-02-07T08:17:47.409Z,-0.20
2019-02-07T08:20:10.533Z,-0.20
2019-02-07T08:22:37.178Z,0.40
2019-02-07T08:25:03.912Z,0.70
2019-02-07T08:27:33.859Z,0.50
2019-02-07T08:30:00.861Z,0.90
2019-02-07T08:32:29.106Z,1.10
2019-02-07T08:34:56.958Z,1.10
2019-02-07T08:37:25.037Z,1.40
2019-02-07T08:39:52.538Z,1.60
2019-02-07T08:42:22.350Z,1.50
2019-02-07T08:45:08.595Z,1.50
2019-02-07T08:47:35.858Z,1.90
2019-02-07T08:50:06.590Z,1.70
2019-02-07T08:52:34.118Z,1.80
2019-02-07T08:55:04.160Z,2.10
2019-02-07T08:57:33.618Z,2.40
2019-02-07T09:00:03.114Z,2.50
2019-02-07T09:02:29.765Z,2.60
2019-02-07T09:04:56.922Z,2.50
2019-02-07T09:07:23.580Z,2.30
2019-02-07T09:09:50.554Z,1.70
2019-02-07T09:12:17.569Z,2.00
2019-02-07T09:14:44.616Z,2.30
2019-02-07T09:17:14.361Z,2.60
2019-02-07T09:19:40.383Z,2.90
2019-02-07T09:22:07.178Z,2.90
2019-02-07T09:24:33.822Z,3.10
2019-02-07T09:27:00.667Z,3.00
2019-02-07T09:29:27.361Z,3.20
2019-02-07T09:31:54.279Z,3.30
2019-02-07T09:34:20.919Z,3.40
2019-02-07T09:36:47.765Z,3.50
2019-02-07T09:39:14.643Z,3.50
2019-02-07T09:41:41.346Z,3.50
2019-02-07T09:44:08.127Z,3.80
2019-02-07T09:46:36.223Z,3.80
2019-02-07T09:49:13.588Z,3.90
2019-02-07T09:51:36.853Z,3.50
2019-02-07T09:54:05.024Z,3.30
2019-02-07T09:56:33.035Z,3.60
2019-02-07T09:59:03.228Z,3.80
2019-02-07T10:01:32.385Z,4.30
2019-02-07T10:04:01.961Z,4.30
2019-02-07T10:06:31.757Z,3.60
2019-02-07T10:08:59.723Z,4.20
2019-02-07T10:11:30.960Z,4.50
2019-02-07T10:14:01.605Z,4.40
2019-02-07T10:16:28.478Z,4.30
2019-02-07T10:18:59.732Z,4.30
2019-02-07T10:21:26.613Z,4.90
2019-02-07T10:23:55.736Z,5.30
2019-02-07T10:26:25.457Z,5.40
2019-02-07T10:28:56.579Z,5.40
2019-02-07T10:31:26.246Z,5.50
2019-02-07T10:33:54.857Z,5.40
2019-02-07T10:36:35.628Z,5.50
2019-02-07T10:38:51.086Z,5.70
2019-02-07T10:41:17.712Z,5.90
2019-02-07T10:43:44.352Z,5.60
2019-02-07T10:46:11.028Z,5.70
2019-02-07T10:48:44.520Z,6.20
2019-02-07T10:51:12.079Z,6.10
2019-02-07T10:53:40.923Z,6.00
2019-02-07T10:56:10.750Z,6.30
2019-02-07T10:58:41.080Z,6.30
2019-02-07T11:01:08.090Z,6.10
2019-02-07T11:03:37.766Z,6.30
2019-02-07T11:06:06.831Z,6.70
2019-02-07T11:08:38.328Z,6.50
2019-02-07T11:11:07.322Z,5.70
2019-02-07T11:13:37.553Z,6.00
2019-02-07T11:16:08.449Z,5.80
2019-02-07T11:18:38.074Z,6.00
2019-02-07T11:21:09.466Z,6.20
2019-02-07T11:23:38.934Z,6.30
2019-02-07T11:26:06.841Z,6.50
2019-02-07T11:28:38.296Z,6.60
2019-02-07T11:31:09.703Z,7.30
2019-02-07T11:33:37.359Z,6.60
2019-02-07T11:36:07.786Z,6.70
2019-02-07T11:38:38.983Z,7.10
2019-02-07T11:41:06.777Z,7.00
2019-02-07T11:43:34.617Z,6.40
2019-02-07T11:46:06.613Z,6.80
2019-02-07T11:48:35.780Z,7.40
2019-02-07T11:53:52.784Z,7.20
2019-02-07T11:56:23.987Z,7.60
2019-02-07T11:58:57.492Z,7.80
2019-02-07T12:01:20.898Z,7.40
2019-02-07T12:03:47.784Z,7.30
2019-02-07T12:06:15.040Z,7.70
2019-02-07T12:08:41.725Z,7.60
2019-02-07T12:11:08.640Z,7.20
2019-02-07T12:13:36.006Z,7.10
2019-02-07T12:16:04.835Z,7.60
2019-02-07T12:18:31.194Z,7.40
2019-02-07T12:20:57.906Z,7.70
2019-02-07T12:23:26.250Z,7.40
2019-02-07T12:25:54.887Z,7.60
2019-02-07T12:28:21.924Z,6.90
2019-02-07T12:30:49.092Z,7.10
2019-02-07T12:33:16.173Z,7.00
2019-02-07T12:35:43.100Z,7.60
2019-02-07T12:38:10.132Z,7.90
2019-02-07T12:40:37.118Z,7.80
2019-02-07T12:43:03.777Z,8.00
2019-02-07T12:45:30.964Z,8.20
2019-02-07T12:47:57.702Z,7.80
2019-02-07T12:50:25.839Z,7.70
2019-02-07T12:52:52.587Z,7.40
2019-02-07T12:55:19.459Z,7.60
2019-02-07T12:57:46.245Z,7.60
2019-02-07T13:00:12.905Z,8.20
2019-02-07T13:02:39.553Z,8.60
2019-02-07T13:05:06.583Z,7.90
2019-02-07T13:07:33.584Z,7.70
2019-02-07T13:10:00.503Z,8.50
2019-02-07T13:12:28.113Z,8.60
2019-02-07T13:14:56.388Z,8.20
2019-02-07T13:17:23.147Z,7.90
2019-02-07T13:19:50.491Z,8.50
2019-02-07T13:22:17.216Z,8.10
2019-02-07T13:24:44.209Z,8.40
2019-02-07T13:27:11.111Z,7.80
2019-02-07T13:29:38.266Z,8.10
2019-02-07T13:32:05.270Z,8.20
2019-02-07T13:34:32.266Z,8.20
2019-02-07T13:36:59.317Z,7.90
2019-02-07T13:39:26.659Z,8.00
2019-02-07T13:41:53.624Z,8.20
2019-02-07T13:44:20.918Z,8.40
2019-02-07T13:46:48.238Z,8.40
2019-02-07T13:49:15.442Z,8.30
2019-02-07T13:51:42.740Z,8.80
2019-02-07T13:54:09.436Z,7.70
2019-02-07T13:56:36.242Z,8.20
2019-02-07T13:59:02.948Z,8.60
2019-02-07T14:01:29.675Z,8.60
2019-02-07T14:03:56.842Z,8.70
2019-02-07T14:06:23.508Z,8.40
2019-02-07T14:08:50.401Z,8.50
2019-02-07T14:11:17.483Z,8.40
2019-02-07T14:13:46.151Z,7.80
2019-02-07T14:16:12.843Z,7.70
2019-02-07T14:18:39.645Z,7.70
2019-02-07T14:21:06.919Z,7.80
2019-02-07T14:23:33.689Z,7.60
2019-02-07T14:26:00.850Z,7.50
2019-02-07T14:28:27.914Z,7.70
2019-02-07T14:30:54.900Z,8.00
2019-02-07T14:33:21.817Z,8.00
2019-02-07T14:35:48.939Z,7.70
2019-02-07T14:38:15.961Z,7.40
2019-02-07T14:40:47.538Z,7.40
2019-02-07T14:43:14.162Z,7.70
2019-02-07T14:45:41.049Z,7.70
2019-02-07T14:48:08.400Z,8.00
2019-02-07T14:50:35.571Z,7.40
2019-02-07T14:53:03.224Z,7.20
2019-02-07T14:55:30.222Z,7.20
2019-02-07T14:57:57.659Z,7.40
2019-02-07T15:00:24.358Z,7.40
2019-02-07T15:02:51.144Z,7.10
2019-02-07T15:05:17.814Z,7.50
2019-02-07T15:07:44.827Z,7.10
2019-02-07T15:10:11.771Z,7.10
2019-02-07T15:12:38.889Z,7.10
2019-02-07T15:15:06.114Z,7.00
2019-02-07T15:17:33.024Z,6.70
2019-02-07T15:19:59.867Z,7.00
2019-02-07T15:22:27.720Z,7.40
2019-02-07T15:24:54.379Z,7.50
2019-02-07T15:27:21.290Z,7.20
2019-02-07T15:29:48.244Z,7.30
2019-02-07T15:32:14.993Z,7.00
2019-02-07T15:34:42.093Z,7.10
2019-02-07T15:37:08.990Z,7.10
2019-02-07T15:39:35.643Z,7.00
2019-02-07T15:42:02.900Z,7.00
2019-02-07T15:44:29.777Z,6.90
2019-02-07T15:46:56.883Z,7.10
2019-02-07T15:49:23.998Z,7.00
2019-02-07T15:51:50.710Z,7.00
2019-02-07T15:54:17.586Z,7.00
2019-02-07T15:56:44.521Z,6.80
2019-02-07T15:59:14.235Z,6.70
2019-02-07T16:01:40.726Z,6.70
2019-02-07T16:04:08.548Z,6.50
2019-02-07T16:06:36.296Z,6.30
2019-02-07T16:09:03.860Z,6.20
2019-02-07T16:11:30.536Z,6.00
2019-02-07T16:13:57.157Z,5.90
2019-02-07T16:16:24.125Z,5.60
2019-02-07T16:18:51.089Z,5.50
2019-02-07T16:21:17.700Z,5.40
2019-02-07T16:23:44.358Z,5.50
2019-02-07T16:26:11.369Z,5.60
2019-02-07T16:28:38.332Z,5.30
2019-02-07T16:31:05.290Z,5.30
2019-02-07T16:33:31.928Z,5.30
2019-02-07T16:36:00.535Z,5.10
2019-02-07T16:38:27.271Z,5.10
2019-02-07T16:40:57.638Z,5.10
2019-02-07T16:43:24.643Z,5.00
2019-02-07T16:45:51.697Z,4.90
2019-02-07T16:48:18.424Z,4.80
2019-02-07T16:50:46.374Z,4.70
2019-02-07T16:53:13.999Z,4.70
2019-02-07T16:55:40.951Z,4.60
2019-02-07T16:58:08.141Z,4.60
2019-02-07T17:00:39.089Z,4.50
2019-02-07T17:03:08.580Z,4.60
2019-02-07T17:05:37.802Z,4.50
2019-02-07T17:08:08.472Z,4.30
2019-02-07T17:10:36.115Z,4.40
2019-02-07T17:13:05.161Z,4.50
2019-02-07T17:15:36.442Z,4.40
2019-02-07T17:18:03.201Z,4.30
2019-02-07T17:20:30.273Z,4.20
2019-02-07T17:22:59.123Z,4.00
2019-02-07T17:25:29.046Z,3.90
2019-02-07T17:27:55.801Z,3.30
2019-02-07T17:30:25.352Z,3.50
2019-02-07T17:32:55.155Z,3.60
2019-02-07T17:35:23.040Z,3.80
2019-02-07T17:37:53.812Z,3.90
2019-02-07T17:40:23.670Z,3.90
2019-02-07T17:42:51.395Z,3.70
2019-02-07T17:45:20.755Z,3.60
2019-02-07T17:47:50.574Z,3.50
2019-02-07T17:50:20.533Z,3.20
2019-02-07T17:52:50.218Z,2.60
2019-02-07T17:55:17.216Z,2.10
2019-02-07T17:57:48.778Z,2.70
2019-02-07T18:00:16.378Z,2.80
2019-02-07T18:02:46.779Z,2.80
2019-02-07T18:05:16.732Z,2.80
2019-02-07T18:07:43.935Z,3.20
2019-02-07T18:10:13.572Z,3.20
2019-02-07T18:12:41.182Z,3.20
2019-02-07T18:15:12.021Z,3.10
2019-02-07T18:20:28.008Z,3.30
2019-02-07T18:22:56.781Z,3.30
2019-02-07T18:25:25.011Z,2.70
2019-02-07T18:27:54.138Z,2.80
2019-02-07T18:30:23.065Z,2.70
2019-02-07T18:32:52.968Z,2.80
2019-02-07T18:35:20.337Z,2.80
2019-02-07T18:37:47.956Z,2.80
2019-02-07T18:40:16.449Z,3.10
2019-02-07T18:42:43.523Z,3.10
2019-02-07T18:45:10.198Z,3.00
2019-02-07T18:47:38.083Z,2.80
2019-02-07T18:50:05.437Z,1.90
2019-02-07T18:52:32.870Z,2.10
2019-02-07T18:54:59.585Z,2.60
2019-02-07T18:57:26.714Z,2.40
2019-02-07T18:59:58.089Z,2.10
2019-02-07T19:02:39.448Z,2.00
2019-02-07T19:05:07.132Z,1.90
2019-02-07T19:07:40.119Z,1.90
2019-02-07T19:12:54.118Z,1.60
2019-02-07T19:15:36.177Z,1.60
2019-02-07T19:18:07.990Z,1.90
2019-02-07T19:20:45.409Z,2.00
2019-02-07T19:28:55.388Z,1.50
2019-02-07T19:33:55.217Z,1.90
2019-02-07T19:36:22.287Z,2.20
2019-02-07T19:38:49.135Z,2.40
2019-02-07T19:41:16.867Z,2.20
2019-02-07T19:43:45.597Z,1.90
2019-02-07T19:46:14.974Z,1.90
2019-02-07T19:48:42.147Z,1.90
2019-02-07T19:51:11.381Z,2.20
2019-02-07T20:13:18.020Z,1.80
2019-02-07T20:15:49.613Z,1.90
2019-02-07T20:18:18.160Z,1.80
2019-02-07T20:23:33.080Z,1.90
2019-02-07T20:26:02.221Z,2.00
2019-02-07T20:28:29.770Z,1.60
2019-02-07T20:30:57.263Z,1.60
2019-02-07T20:33:23.874Z,1.90
2019-02-07T20:35:50.613Z,1.70
2019-02-07T20:38:17.634Z,1.60
2019-02-07T20:40:45.695Z,1.90
2019-02-07T20:43:16.393Z,1.70
2019-02-07T20:45:55.393Z,1.10
2019-02-07T20:48:24.497Z,1.30
2019-02-07T20:50:55.321Z,1.80
2019-02-07T20:53:22.938Z,1.60
2019-02-07T20:55:50.900Z,1.30
2019-02-07T20:58:22.062Z,0.90
2019-02-07T21:00:51.619Z,1.10
2019-02-07T21:03:18.739Z,1.30
2019-02-07T21:05:45.670Z,1.60
2019-02-07T21:08:12.572Z,1.80
2019-02-07T21:10:40.058Z,1.70
2019-02-07T21:13:06.977Z,1.70
2019-02-07T21:15:33.854Z,1.60
2019-02-07T21:18:00.770Z,1.60
2019-02-07T21:20:27.390Z,1.20
2019-02-07T21:22:54.062Z,1.40
2019-02-07T21:25:20.920Z,1.30
2019-02-07T21:27:47.912Z,1.30
2019-02-07T21:30:14.606Z,1.00
2019-02-07T21:32:41.638Z,1.10
2019-02-07T21:35:08.241Z,1.20
2019-02-07T21:37:35.229Z,1.70
2019-02-07T21:40:02.443Z,1.90
2019-02-07T21:42:29.236Z,2.00
2019-02-07T21:44:56.325Z,1.70
2019-02-07T21:47:22.945Z,1.00
2019-02-07T21:49:49.577Z,1.10
2019-02-07T21:52:16.804Z,1.30
2019-02-07T21:54:52.827Z,1.30
2019-02-07T21:57:16.275Z,1.10
2019-02-07T21:59:42.891Z,1.10
2019-02-07T22:02:09.666Z,1.20
2019-02-07T22:04:48.139Z,0.90
2019-02-07T22:07:15.816Z,0.80
2019-02-07T22:09:43.699Z,0.80
2019-02-07T22:12:13.209Z,0.80
2019-02-07T22:14:40.289Z,1.00
2019-02-07T22:17:07.148Z,1.00
2019-02-07T22:19:35.008Z,1.10
2019-02-07T22:22:03.190Z,0.90
2019-02-07T22:24:33.374Z,0.80
2019-02-07T22:27:00.763Z,1.00
2019-02-07T22:29:30.040Z,0.80
2019-02-07T22:31:57.757Z,0.80
2019-02-07T22:34:25.443Z,0.90
2019-02-07T22:36:55.277Z,1.20
2019-02-07T22:39:24.363Z,1.30
2019-02-07T22:41:52.010Z,1.00
2019-02-07T22:44:19.445Z,0.80
2019-02-07T22:46:50.653Z,0.90
2019-02-07T22:49:20.627Z,0.00
2019-02-07T22:51:54.739Z,-0.20
2019-02-07T22:54:19.671Z,0.00
2019-02-07T22:56:47.880Z,0.50
2019-02-07T22:59:18.710Z,0.90
2019-02-07T23:01:46.461Z,1.20
2019-02-07T23:04:13.128Z,0.80
2019-02-07T23:06:39.858Z,0.60
2019-02-07T23:09:06.753Z,0.90
2019-02-07T23:11:33.339Z,1.10
2019-02-07T23:13:59.995Z,1.30
2019-02-07T23:16:27.208Z,1.30
2019-02-07T23:18:54.979Z,1.30
2019-02-07T23:21:21.986Z,1.30
2019-02-07T23:23:48.655Z,1.40
2019-02-07T23:26:15.267Z,0.80
2019-02-07T23:28:42.550Z,0.80
2019-02-07T23:31:09.164Z,0.70
2019-02-07T23:33:36.033Z,0.50
2019-02-07T23:36:03.347Z,0.40
2019-02-07T23:38:30.224Z,0.70
2019-02-07T23:40:56.932Z,1.00
2019-02-07T23:43:23.577Z,1.20
2019-02-07T23:45:50.398Z,1.10
2019-02-07T23:48:17.153Z,1.20
2019-02-07T23:50:44.079Z,1.10
2019-02-07T23:53:14.797Z,0.80
2019-02-07T23:55:40.648Z,1.00
2019-02-07T23:58:07.986Z,0.80
