createdAt,value
2023-05-25T00:01:00.570Z,11.89
2023-05-25T00:03:31.591Z,11.86
2023-05-25T00:06:01.480Z,11.75
2023-05-25T00:08:31.112Z,11.72
2023-05-25T00:10:59.138Z,11.74
2023-05-25T00:13:27.081Z,11.74
2023-05-25T00:15:55.027Z,11.72
2023-05-25T00:18:22.920Z,11.77
2023-05-25T00:20:54.065Z,11.84
2023-05-25T00:23:22.155Z,11.84
2023-05-25T00:25:51.381Z,11.84
2023-05-25T00:28:19.221Z,11.82
2023-05-25T00:30:47.097Z,11.83
2023-05-25T00:33:15.158Z,11.84
2023-05-25T00:35:43.803Z,11.84
2023-05-25T00:38:14.165Z,11.81
2023-05-25T00:40:42.206Z,11.81
2023-05-25T00:43:12.393Z,11.78
2023-05-25T00:45:40.990Z,11.75
2023-05-25T00:48:10.464Z,11.69
2023-05-25T00:50:40.720Z,11.59
2023-05-25T00:53:10.182Z,11.51
2023-05-25T00:55:40.468Z,11.43
2023-05-25T00:58:09.524Z,11.37
2023-05-25T01:00:42.058Z,11.29
2023-05-25T01:03:17.837Z,11.22
2023-05-25T01:05:49.187Z,11.18
2023-05-25T01:08:18.221Z,11.17
2023-05-25T01:10:50.293Z,11.13
2023-05-25T01:13:20.032Z,11.13
2023-05-25T01:15:49.698Z,11.16
2023-05-25T01:18:18.818Z,11.24
2023-05-25T01:21:13.133Z,11.19
2023-05-25T01:24:03.726Z,11.12
2023-05-25T01:26:40.511Z,11.08
2023-05-25T01:29:09.935Z,11.04
2023-05-25T01:31:39.645Z,10.94
2023-05-25T01:34:08.474Z,10.85
2023-05-25T01:36:37.798Z,10.77
2023-05-25T01:39:07.549Z,10.72
2023-05-25T01:41:35.445Z,10.68
2023-05-25T01:44:03.399Z,10.67
2023-05-25T01:46:37.619Z,10.60
2023-05-25T01:49:16.832Z,10.59
2023-05-25T01:51:57.894Z,10.58
2023-05-25T01:54:34.679Z,10.53
2023-05-25T01:57:06.184Z,10.48
2023-05-25T01:59:34.392Z,10.45
2023-05-25T02:02:05.550Z,10.43
2023-05-25T02:04:34.697Z,10.42
2023-05-25T02:07:04.837Z,10.45
2023-05-25T02:09:32.648Z,10.52
2023-05-25T02:12:00.978Z,10.46
2023-05-25T02:14:28.822Z,10.43
2023-05-25T02:16:57.720Z,10.35
2023-05-25T02:19:25.574Z,10.38
2023-05-25T02:21:53.343Z,10.41
2023-05-25T02:24:26.079Z,10.37
2023-05-25T02:26:54.504Z,10.32
2023-05-25T02:29:22.332Z,10.30
2023-05-25T02:31:50.309Z,10.32
2023-05-25T02:34:18.249Z,10.29
2023-05-25T02:36:46.840Z,10.25
2023-05-25T02:39:14.753Z,10.19
2023-05-25T02:41:45.275Z,10.14
2023-05-25T02:44:13.153Z,10.07
2023-05-25T02:46:41.002Z,9.94
2023-05-25T02:49:08.852Z,9.94
2023-05-25T02:51:37.632Z,9.95
2023-05-25T02:54:05.809Z,9.83
2023-05-25T02:56:34.167Z,9.75
2023-05-25T02:59:04.607Z,9.69
2023-05-25T03:01:35.043Z,9.72
2023-05-25T03:04:03.250Z,9.70
2023-05-25T03:06:36.559Z,9.59
2023-05-25T03:09:10.250Z,9.58
2023-05-25T03:11:40.024Z,9.59
2023-05-25T03:14:10.058Z,9.52
2023-05-25T03:16:39.069Z,9.52
2023-05-25T03:19:07.416Z,9.61
2023-05-25T03:21:37.265Z,9.65
2023-05-25T03:24:05.245Z,9.66
2023-05-25T03:26:33.863Z,9.68
2023-05-25T03:29:03.159Z,9.68
2023-05-25T03:31:32.387Z,9.66
2023-05-25T03:34:00.241Z,9.60
2023-05-25T03:36:28.428Z,9.51
2023-05-25T03:38:56.336Z,9.36
2023-05-25T03:41:24.142Z,9.33
2023-05-25T03:43:52.772Z,9.41
2023-05-25T03:46:21.188Z,9.37
2023-05-25T03:48:50.386Z,9.37
2023-05-25T03:51:18.174Z,9.36
2023-05-25T03:53:46.540Z,9.32
2023-05-25T03:56:14.437Z,9.24
2023-05-25T03:58:42.271Z,9.22
2023-05-25T04:01:12.467Z,9.20
2023-05-25T04:03:40.511Z,9.22
2023-05-25T04:06:09.932Z,9.29
2023-05-25T04:08:37.752Z,9.35
2023-05-25T04:11:05.974Z,9.39
2023-05-25T04:13:36.282Z,9.41
2023-05-25T04:16:05.309Z,9.46
2023-05-25T04:18:33.761Z,9.43
2023-05-25T04:21:01.661Z,9.43
2023-05-25T04:23:31.181Z,9.41
2023-05-25T04:25:59.939Z,9.39
2023-05-25T04:28:28.289Z,9.39
2023-05-25T04:31:00.585Z,9.37
2023-05-25T04:33:46.552Z,9.30
2023-05-25T04:36:20.953Z,9.27
2023-05-25T04:38:52.147Z,9.34
2023-05-25T04:41:20.181Z,9.35
2023-05-25T04:44:07.785Z,9.37
2023-05-25T04:46:40.769Z,9.42
2023-05-25T04:49:14.239Z,9.41
2023-05-25T04:51:42.091Z,9.37
2023-05-25T04:54:11.522Z,9.42
2023-05-25T04:56:40.022Z,9.47
2023-05-25T04:59:07.800Z,9.50
2023-05-25T05:01:40.813Z,9.54
2023-05-25T05:04:10.466Z,9.54
2023-05-25T05:06:39.832Z,9.59
2023-05-25T05:09:09.828Z,9.59
2023-05-25T05:11:39.046Z,9.65
2023-05-25T05:14:07.861Z,9.62
2023-05-25T05:16:37.430Z,9.66
2023-05-25T05:19:05.637Z,9.73
2023-05-25T05:21:33.548Z,9.80
2023-05-25T05:24:03.420Z,9.88
2023-05-25T05:26:34.242Z,9.96
2023-05-25T05:29:14.473Z,10.03
2023-05-25T05:31:42.662Z,10.11
2023-05-25T05:34:10.862Z,10.21
2023-05-25T05:36:48.824Z,10.29
2023-05-25T05:39:24.273Z,10.38
2023-05-25T05:41:52.121Z,10.45
2023-05-25T05:44:26.021Z,10.51
2023-05-25T05:47:00.023Z,10.59
2023-05-25T05:49:29.118Z,10.67
2023-05-25T05:51:57.073Z,10.74
2023-05-25T05:54:25.106Z,10.84
2023-05-25T05:56:53.764Z,10.94
2023-05-25T05:59:24.001Z,11.05
2023-05-25T06:01:51.926Z,11.14
2023-05-25T06:04:20.065Z,11.20
2023-05-25T06:06:48.037Z,11.27
2023-05-25T06:09:17.252Z,11.30
2023-05-25T06:11:45.126Z,11.40
2023-05-25T06:14:13.572Z,11.51
2023-05-25T06:16:44.114Z,11.62
2023-05-25T06:19:12.265Z,11.73
2023-05-25T06:21:40.129Z,11.81
2023-05-25T06:24:08.787Z,11.90
2023-05-25T06:26:36.664Z,11.94
2023-05-25T06:29:04.499Z,11.99
2023-05-25T06:31:33.416Z,12.12
2023-05-25T06:34:02.618Z,12.27
2023-05-25T06:36:32.159Z,12.38
2023-05-25T06:39:00.623Z,12.56
2023-05-25T06:41:28.591Z,12.68
2023-05-25T06:43:57.276Z,12.80
2023-05-25T06:46:31.881Z,13.02
2023-05-25T06:49:00.764Z,13.20
2023-05-25T06:51:31.269Z,13.35
2023-05-25T06:53:59.394Z,13.41
2023-05-25T06:56:27.969Z,13.50
2023-05-25T06:58:55.942Z,13.63
2023-05-25T07:01:23.865Z,13.85
2023-05-25T07:03:51.742Z,14.05
2023-05-25T07:06:19.606Z,14.17
2023-05-25T07:08:48.770Z,14.30
2023-05-25T07:11:20.566Z,14.42
2023-05-25T07:13:48.724Z,14.61
2023-05-25T07:16:16.605Z,14.82
2023-05-25T07:18:44.515Z,14.97
2023-05-25T07:21:12.714Z,15.14
2023-05-25T07:23:41.504Z,15.24
2023-05-25T07:26:10.735Z,15.34
2023-05-25T07:28:38.611Z,15.46
2023-05-25T07:31:06.555Z,15.53
2023-05-25T07:33:34.428Z,15.58
2023-05-25T07:36:02.261Z,15.61
2023-05-25T07:38:30.122Z,15.66
2023-05-25T07:40:57.937Z,15.72
2023-05-25T07:43:27.173Z,15.74
2023-05-25T07:45:55.135Z,15.73
2023-05-25T07:48:22.963Z,15.68
2023-05-25T07:50:50.816Z,15.64
2023-05-25T07:53:18.708Z,15.61
2023-05-25T07:55:46.998Z,15.57
2023-05-25T07:58:15.051Z,15.54
2023-05-25T08:00:44.571Z,15.54
2023-05-25T08:03:12.615Z,15.56
2023-05-25T08:05:40.996Z,15.59
2023-05-25T08:08:09.864Z,15.62
2023-05-25T08:10:37.686Z,15.66
2023-05-25T08:13:05.561Z,15.67
2023-05-25T08:15:33.359Z,15.73
2023-05-25T08:18:04.408Z,15.80
2023-05-25T08:20:32.445Z,15.85
2023-05-25T08:23:01.841Z,15.90
2023-05-25T08:25:29.654Z,15.90
2023-05-25T08:27:57.513Z,15.94
2023-05-25T08:30:25.361Z,15.99
2023-05-25T08:32:53.227Z,16.08
2023-05-25T08:35:22.411Z,16.21
2023-05-25T08:37:50.186Z,16.25
2023-05-25T08:40:19.705Z,16.37
2023-05-25T08:42:47.647Z,16.49
2023-05-25T08:45:30.443Z,16.58
2023-05-25T08:48:02.590Z,16.72
2023-05-25T08:50:33.560Z,16.79
2023-05-25T08:53:03.732Z,16.91
2023-05-25T08:55:35.551Z,17.16
2023-05-25T08:58:11.142Z,17.63
2023-05-25T09:00:45.727Z,18.07
2023-05-25T09:03:17.917Z,18.52
2023-05-25T09:05:48.244Z,18.90
2023-05-25T09:08:16.593Z,19.33
2023-05-25T09:10:44.564Z,19.40
2023-05-25T09:13:21.891Z,19.33
2023-05-25T09:15:52.053Z,19.01
2023-05-25T09:18:20.116Z,18.96
2023-05-25T09:20:49.586Z,18.92
2023-05-25T09:23:18.402Z,19.07
2023-05-25T09:25:47.556Z,19.48
2023-05-25T09:30:46.226Z,19.90
2023-05-25T09:33:17.585Z,19.74
2023-05-25T09:35:46.741Z,19.64
2023-05-25T09:38:17.393Z,19.83
2023-05-25T09:40:46.343Z,20.27
2023-05-25T09:43:21.853Z,20.62
2023-05-25T09:45:56.833Z,21.07
2023-05-25T09:48:24.715Z,21.29
2023-05-25T09:50:52.889Z,21.31
2023-05-25T09:53:22.111Z,21.29
2023-05-25T09:55:54.242Z,21.17
2023-05-25T09:58:24.733Z,21.02
2023-05-25T10:00:55.721Z,20.66
2023-05-25T10:03:23.712Z,20.46
2023-05-25T10:05:52.873Z,20.28
2023-05-25T10:08:23.441Z,20.09
2023-05-25T10:10:51.966Z,19.89
2023-05-25T10:13:23.263Z,19.68
2023-05-25T10:15:54.604Z,19.55
2023-05-25T10:18:26.708Z,19.73
2023-05-25T10:21:02.467Z,19.90
2023-05-25T10:23:40.254Z,20.00
2023-05-25T10:26:09.776Z,20.13
2023-05-25T10:28:39.098Z,20.13
2023-05-25T10:31:07.937Z,20.10
2023-05-25T10:33:35.999Z,20.08
2023-05-25T10:36:10.547Z,20.02
2023-05-25T10:38:41.993Z,20.08
2023-05-25T10:41:11.064Z,20.10
2023-05-25T10:43:40.219Z,20.08
2023-05-25T10:46:08.925Z,20.00
2023-05-25T10:48:38.063Z,19.95
2023-05-25T10:51:08.849Z,19.93
2023-05-25T10:53:38.044Z,19.97
2023-05-25T10:56:10.508Z,19.96
2023-05-25T10:58:43.095Z,19.96
2023-05-25T11:01:12.734Z,19.96
2023-05-25T11:03:56.543Z,19.92
2023-05-25T11:06:45.049Z,19.96
2023-05-25T11:09:25.629Z,20.01
2023-05-25T11:12:06.472Z,20.08
2023-05-25T11:14:37.765Z,20.06
2023-05-25T11:17:08.018Z,20.01
2023-05-25T11:19:49.470Z,19.97
2023-05-25T11:22:20.582Z,19.87
2023-05-25T11:24:48.617Z,19.73
2023-05-25T11:27:23.378Z,19.71
2023-05-25T11:29:51.736Z,19.72
2023-05-25T11:32:19.847Z,19.98
2023-05-25T11:34:48.694Z,20.09
2023-05-25T11:37:21.258Z,19.99
2023-05-25T11:39:49.679Z,19.84
2023-05-25T11:42:21.546Z,19.86
2023-05-25T11:44:49.428Z,19.89
2023-05-25T11:47:22.691Z,19.78
2023-05-25T11:49:50.657Z,19.74
2023-05-25T11:52:19.932Z,19.79
2023-05-25T11:54:48.243Z,19.90
2023-05-25T11:57:19.499Z,19.98
2023-05-25T11:59:51.076Z,20.04
2023-05-25T12:02:19.850Z,19.96
2023-05-25T12:04:56.031Z,19.96
2023-05-25T12:07:24.212Z,19.98
2023-05-25T12:09:52.081Z,20.00
2023-05-25T12:12:21.318Z,20.03
2023-05-25T12:14:49.656Z,20.16
2023-05-25T12:17:18.857Z,20.16
2023-05-25T12:19:47.426Z,20.41
2023-05-25T12:22:16.438Z,20.75
2023-05-25T12:24:44.390Z,21.11
2023-05-25T12:27:18.880Z,21.45
2023-05-25T12:29:49.300Z,21.67
2023-05-25T12:32:17.362Z,21.60
2023-05-25T12:34:45.234Z,21.61
2023-05-25T12:37:20.840Z,21.71
2023-05-25T12:39:49.206Z,21.62
2023-05-25T12:42:17.903Z,21.58
2023-05-25T12:44:47.277Z,21.52
2023-05-25T12:47:19.713Z,21.39
2023-05-25T12:49:51.229Z,21.25
2023-05-25T12:52:35.857Z,21.27
2023-05-25T12:55:29.102Z,21.50
2023-05-25T12:57:58.625Z,21.67
2023-05-25T13:00:28.310Z,21.64
2023-05-25T13:02:57.902Z,21.58
2023-05-25T13:05:27.357Z,21.25
2023-05-25T13:07:56.746Z,21.41
2023-05-25T13:10:25.403Z,21.39
2023-05-25T13:12:55.527Z,21.31
2023-05-25T13:15:23.475Z,21.21
2023-05-25T13:17:52.733Z,21.17
2023-05-25T13:20:25.901Z,21.12
2023-05-25T13:22:55.694Z,21.12
2023-05-25T13:25:25.316Z,21.38
2023-05-25T13:27:54.306Z,21.45
2023-05-25T13:30:23.467Z,21.34
2023-05-25T13:32:52.004Z,21.28
2023-05-25T13:35:34.069Z,21.23
2023-05-25T13:38:03.310Z,21.43
2023-05-25T13:40:31.117Z,21.44
2023-05-25T13:42:58.925Z,21.47
2023-05-25T13:45:26.749Z,21.42
2023-05-25T13:47:54.687Z,21.25
2023-05-25T13:50:22.569Z,21.05
2023-05-25T13:52:50.403Z,20.75
2023-05-25T13:55:19.625Z,20.78
2023-05-25T13:57:47.487Z,21.04
2023-05-25T14:00:15.865Z,21.18
2023-05-25T14:02:43.794Z,21.35
2023-05-25T14:05:11.754Z,21.31
2023-05-25T14:07:41.231Z,21.13
2023-05-25T14:10:10.020Z,21.16
2023-05-25T14:12:39.497Z,21.10
2023-05-25T14:15:08.749Z,21.01
2023-05-25T14:17:36.630Z,20.97
2023-05-25T14:20:05.267Z,21.10
2023-05-25T14:22:33.268Z,21.17
2023-05-25T14:25:01.050Z,21.10
2023-05-25T14:27:29.030Z,21.19
2023-05-25T14:29:58.285Z,21.25
2023-05-25T14:32:26.159Z,21.49
2023-05-25T14:34:54.028Z,21.62
2023-05-25T14:37:21.845Z,21.53
2023-05-25T14:39:49.661Z,21.47
2023-05-25T14:42:17.491Z,21.55
2023-05-25T14:44:45.395Z,21.43
2023-05-25T14:47:14.774Z,21.47
2023-05-25T14:49:42.687Z,21.52
2023-05-25T14:52:10.604Z,21.57
2023-05-25T14:54:43.941Z,21.62
2023-05-25T14:57:12.268Z,21.56
2023-05-25T14:59:40.132Z,21.66
2023-05-25T15:02:08.019Z,21.55
2023-05-25T15:04:37.419Z,21.59
2023-05-25T15:07:05.698Z,21.78
2023-05-25T15:09:34.146Z,21.89
2023-05-25T15:12:02.116Z,21.76
2023-05-25T15:14:29.937Z,21.74
2023-05-25T15:16:57.792Z,21.78
2023-05-25T15:19:25.620Z,21.89
2023-05-25T15:21:54.796Z,21.76
2023-05-25T15:24:22.610Z,21.64
2023-05-25T15:26:50.472Z,21.56
2023-05-25T15:29:18.303Z,21.63
2023-05-25T15:31:46.971Z,21.30
2023-05-25T15:34:15.764Z,21.28
2023-05-25T15:36:43.546Z,21.27
2023-05-25T15:39:14.590Z,21.23
2023-05-25T15:41:42.586Z,21.26
2023-05-25T15:44:12.721Z,21.35
2023-05-25T15:46:41.196Z,21.20
2023-05-25T15:49:11.706Z,21.09
2023-05-25T15:51:41.587Z,20.99
2023-05-25T15:54:12.074Z,20.93
2023-05-25T15:56:43.460Z,20.77
2023-05-25T15:59:12.258Z,20.77
2023-05-25T16:01:40.360Z,20.77
2023-05-25T16:04:08.335Z,20.57
2023-05-25T16:06:36.335Z,20.51
2023-05-25T16:09:04.457Z,20.43
2023-05-25T16:11:34.088Z,20.53
2023-05-25T16:14:03.303Z,20.40
2023-05-25T16:16:31.249Z,20.24
2023-05-25T16:18:59.166Z,20.15
2023-05-25T16:21:27.114Z,20.19
2023-05-25T16:23:54.920Z,20.13
2023-05-25T16:26:22.743Z,20.09
2023-05-25T16:28:50.755Z,20.18
2023-05-25T16:31:20.082Z,20.20
2023-05-25T16:33:48.040Z,20.11
2023-05-25T16:36:16.731Z,19.90
2023-05-25T16:38:45.686Z,19.81
2023-05-25T16:41:13.618Z,19.84
2023-05-25T16:43:41.400Z,19.86
2023-05-25T16:46:09.267Z,19.86
2023-05-25T16:48:38.479Z,19.57
2023-05-25T16:51:07.357Z,19.54
2023-05-25T16:53:35.158Z,19.52
2023-05-25T16:56:02.982Z,19.43
2023-05-25T16:58:30.969Z,19.36
2023-05-25T17:00:58.873Z,19.24
2023-05-25T17:03:26.927Z,19.22
2023-05-25T17:05:56.163Z,19.17
2023-05-25T17:08:24.042Z,19.01
2023-05-25T17:10:51.837Z,18.87
2023-05-25T17:13:19.707Z,18.80
2023-05-25T17:15:47.828Z,18.81
2023-05-25T17:18:16.513Z,18.78
2023-05-25T17:20:44.574Z,18.78
2023-05-25T17:23:16.815Z,18.65
2023-05-25T17:25:44.987Z,18.59
2023-05-25T17:28:13.042Z,18.62
2023-05-25T17:30:40.842Z,18.46
2023-05-25T17:33:08.732Z,18.38
2023-05-25T17:35:36.599Z,18.38
2023-05-25T17:38:04.385Z,18.34
2023-05-25T17:40:33.563Z,18.32
2023-05-25T17:43:01.402Z,18.31
2023-05-25T17:45:29.243Z,18.24
2023-05-25T17:47:57.364Z,18.20
2023-05-25T17:50:25.612Z,18.09
2023-05-25T17:52:53.437Z,18.13
2023-05-25T17:55:21.508Z,17.98
2023-05-25T17:57:50.708Z,17.93
2023-05-25T18:00:22.997Z,17.62
2023-05-25T18:02:51.977Z,17.39
2023-05-25T18:05:20.074Z,17.19
2023-05-25T18:07:47.893Z,17.09
2023-05-25T18:10:15.894Z,17.08
2023-05-25T18:12:46.117Z,17.17
2023-05-25T18:15:15.766Z,17.26
2023-05-25T18:17:43.621Z,16.96
2023-05-25T18:20:12.153Z,16.88
2023-05-25T18:22:41.297Z,17.00
2023-05-25T18:25:09.888Z,16.96
2023-05-25T18:27:37.836Z,16.84
2023-05-25T18:30:06.554Z,16.61
2023-05-25T18:32:35.855Z,16.56
2023-05-25T18:35:03.869Z,16.42
2023-05-25T18:37:34.300Z,16.43
2023-05-25T18:40:02.190Z,16.50
2023-05-25T18:43:20.301Z,16.44
2023-05-25T18:45:48.256Z,16.40
2023-05-25T18:48:19.057Z,16.40
2023-05-25T18:50:47.124Z,16.41
2023-05-25T18:53:15.058Z,16.40
2023-05-25T18:55:43.114Z,16.28
2023-05-25T18:58:11.646Z,16.12
2023-05-25T19:00:39.425Z,15.95
2023-05-25T19:03:07.365Z,15.89
2023-05-25T19:05:36.624Z,15.77
2023-05-25T19:08:04.527Z,15.78
2023-05-25T19:10:32.331Z,15.81
2023-05-25T19:13:00.153Z,15.73
2023-05-25T19:15:27.996Z,15.71
2023-05-25T19:17:55.867Z,15.78
2023-05-25T19:20:23.759Z,15.67
2023-05-25T19:22:52.970Z,15.58
2023-05-25T19:25:20.814Z,15.60
2023-05-25T19:27:48.603Z,15.44
2023-05-25T19:30:16.591Z,15.43
2023-05-25T19:32:44.478Z,15.36
2023-05-25T19:35:12.555Z,15.31
2023-05-25T19:37:41.173Z,15.23
2023-05-25T19:40:12.026Z,15.03
2023-05-25T19:42:39.952Z,14.94
2023-05-25T19:45:08.395Z,14.92
2023-05-25T19:47:36.426Z,14.91
2023-05-25T19:50:04.594Z,14.90
2023-05-25T19:52:32.579Z,14.90
2023-05-25T19:55:00.384Z,14.84
2023-05-25T19:57:29.588Z,14.75
2023-05-25T19:59:57.438Z,14.72
2023-05-25T20:02:25.375Z,14.65
2023-05-25T20:04:53.252Z,14.51
2023-05-25T20:07:21.087Z,14.41
2023-05-25T20:09:48.915Z,14.36
2023-05-25T20:12:16.882Z,14.27
2023-05-25T20:14:46.070Z,14.28
2023-05-25T20:17:13.950Z,14.11
2023-05-25T20:19:43.302Z,14.03
2023-05-25T20:22:11.113Z,14.00
2023-05-25T20:24:39.038Z,14.02
2023-05-25T20:27:07.244Z,13.90
2023-05-25T20:29:35.077Z,13.89
2023-05-25T20:32:04.423Z,13.82
2023-05-25T20:34:32.277Z,13.66
2023-05-25T20:37:00.151Z,13.62
2023-05-25T20:39:27.978Z,13.57
2023-05-25T20:41:55.815Z,13.50
2023-05-25T20:44:23.739Z,13.49
2023-05-25T20:46:51.607Z,13.46
2023-05-25T20:49:20.884Z,13.40
2023-05-25T20:51:50.077Z,13.32
2023-05-25T20:54:18.044Z,13.30
2023-05-25T20:56:47.836Z,13.28
2023-05-25T20:59:15.690Z,13.26
2023-05-25T21:01:44.192Z,13.27
2023-05-25T21:04:12.086Z,13.22
2023-05-25T21:06:41.540Z,13.09
2023-05-25T21:09:09.343Z,13.04
2023-05-25T21:11:37.141Z,12.97
2023-05-25T21:14:05.001Z,12.82
2023-05-25T21:16:32.877Z,12.73
2023-05-25T21:19:00.785Z,12.72
2023-05-25T21:21:29.094Z,12.71
2023-05-25T21:23:58.247Z,12.59
2023-05-25T21:26:26.045Z,12.59
2023-05-25T21:28:53.874Z,12.52
2023-05-25T21:31:21.876Z,12.52
2023-05-25T21:33:49.717Z,12.46
2023-05-25T21:36:17.719Z,12.39
2023-05-25T21:38:45.752Z,12.37
2023-05-25T21:41:14.987Z,12.34
2023-05-25T21:43:42.903Z,12.34
2023-05-25T21:46:10.682Z,12.20
2023-05-25T21:48:38.463Z,12.17
2023-05-25T21:51:06.455Z,12.14
2023-05-25T21:53:34.270Z,12.01
2023-05-25T21:56:02.218Z,11.97
2023-05-25T21:58:31.411Z,11.98
2023-05-25T22:00:59.312Z,11.97
2023-05-25T22:03:27.268Z,11.96
2023-05-25T22:05:55.062Z,11.90
2023-05-25T22:08:22.866Z,11.77
2023-05-25T22:10:50.691Z,11.70
2023-05-25T22:13:18.548Z,11.72
2023-05-25T22:15:47.768Z,11.59
2023-05-25T22:18:15.978Z,11.60
2023-05-25T22:20:44.118Z,11.54
2023-05-25T22:23:12.967Z,11.44
2023-05-25T22:25:41.410Z,11.43
2023-05-25T22:28:09.245Z,11.44
2023-05-25T22:30:37.097Z,11.41
2023-05-25T22:33:06.356Z,11.37
2023-05-25T22:35:34.174Z,11.36
2023-05-25T22:38:02.006Z,11.32
2023-05-25T22:40:29.818Z,11.21
2023-05-25T22:42:57.657Z,11.16
2023-05-25T22:45:25.495Z,11.18
2023-05-25T22:47:53.325Z,11.16
2023-05-25T22:50:22.526Z,11.11
2023-05-25T22:52:50.322Z,11.01
2023-05-25T22:55:18.122Z,10.98
2023-05-25T22:57:45.955Z,10.98
2023-05-25T23:00:14.203Z,11.01
2023-05-25T23:02:42.172Z,10.99
2023-05-25T23:05:10.550Z,10.97
2023-05-25T23:07:39.778Z,10.98
2023-05-25T23:10:08.744Z,10.91
2023-05-25T23:12:36.603Z,10.92
2023-05-25T23:15:04.822Z,10.91
2023-05-25T23:17:32.714Z,10.82
2023-05-25T23:20:01.850Z,10.80
2023-05-25T23:22:29.750Z,10.84
2023-05-25T23:24:58.908Z,10.69
2023-05-25T23:27:27.311Z,10.65
2023-05-25T23:29:55.106Z,10.65
2023-05-25T23:32:22.961Z,10.65
2023-05-25T23:34:51.018Z,10.62
2023-05-25T23:37:18.799Z,10.63
2023-05-25T23:39:46.605Z,10.60
2023-05-25T23:42:16.774Z,10.54
2023-05-25T23:44:44.695Z,10.51
2023-05-25T23:47:12.818Z,10.49
2023-05-25T23:49:40.660Z,10.47
2023-05-25T23:52:08.519Z,10.41
2023-05-25T23:54:36.368Z,10.39
2023-05-25T23:57:04.315Z,10.33
2023-05-25T23:59:33.463Z,10.26
