createdAt,value
2019-02-12T00:01:07.733Z,2.40
2019-02-12T00:03:41.181Z,2.50
2019-02-12T00:06:13.600Z,2.20
2019-02-12T00:08:48.278Z,2.20
2019-02-12T00:11:20.538Z,1.90
2019-02-12T00:13:53.267Z,2.40
2019-02-12T00:16:25.630Z,2.00
2019-02-12T00:18:56.577Z,2.37
2019-02-12T00:21:27.607Z,2.37
2019-02-12T00:23:59.743Z,2.10
2019-02-12T00:26:31.425Z,2.10
2019-02-12T00:29:05.532Z,1.93
2019-02-12T00:31:36.906Z,2.30
2019-02-12T00:34:06.673Z,2.50
2019-02-12T00:36:37.095Z,2.40
2019-02-12T00:39:08.364Z,2.07
2019-02-12T00:41:39.280Z,2.10
2019-02-12T00:44:10.553Z,1.87
2019-02-12T00:46:39.843Z,2.47
2019-02-12T00:49:10.942Z,2.67
2019-02-12T00:51:42.006Z,2.13
2019-02-12T00:54:11.905Z,2.30
2019-02-12T00:56:41.163Z,2.37
2019-02-12T00:59:10.682Z,2.70
2019-02-12T01:01:40.001Z,2.20
2019-02-12T01:04:09.239Z,2.40
2019-02-12T01:06:38.676Z,2.67
2019-02-12T01:09:07.970Z,2.77
2019-02-12T01:11:37.192Z,2.53
2019-02-12T01:14:06.561Z,2.00
2019-02-12T01:16:35.830Z,2.10
2019-02-12T01:19:05.220Z,1.93
2019-02-12T01:21:34.396Z,2.43
2019-02-12T01:24:03.868Z,3.27
2019-02-12T01:26:33.114Z,2.33
2019-02-12T01:29:02.553Z,2.07
2019-02-12T01:31:31.825Z,2.33
2019-02-12T01:34:01.224Z,2.40
2019-02-12T01:36:30.529Z,2.30
2019-02-12T01:38:59.884Z,2.20
2019-02-12T01:41:29.161Z,2.30
2019-02-12T01:43:58.378Z,2.50
2019-02-12T01:46:27.653Z,1.93
2019-02-12T01:48:57.173Z,2.20
2019-02-12T01:51:34.761Z,2.40
2019-02-12T01:53:57.661Z,1.73
2019-02-12T01:56:27.165Z,2.03
2019-02-12T01:58:56.396Z,1.90
2019-02-12T02:01:25.786Z,2.10
2019-02-12T02:03:56.498Z,2.20
2019-02-12T02:06:25.874Z,2.10
2019-02-12T02:08:55.176Z,2.40
2019-02-12T02:11:24.876Z,2.27
2019-02-12T02:13:54.181Z,1.83
2019-02-12T02:16:23.539Z,1.77
2019-02-12T02:18:52.877Z,2.20
2019-02-12T02:21:22.252Z,1.47
2019-02-12T02:23:51.652Z,1.80
2019-02-12T02:26:20.950Z,1.60
2019-02-12T02:28:50.386Z,2.57
2019-02-12T02:31:19.590Z,1.93
2019-02-12T02:33:48.920Z,2.37
2019-02-12T02:36:18.208Z,2.67
2019-02-12T02:38:47.660Z,1.70
2019-02-12T02:41:16.940Z,2.37
2019-02-12T02:43:46.403Z,2.77
2019-02-12T02:46:15.697Z,2.07
2019-02-12T02:48:45.031Z,1.77
2019-02-12T02:51:14.278Z,2.20
2019-02-12T02:53:43.774Z,2.03
2019-02-12T02:56:13.105Z,1.90
2019-02-12T02:58:42.397Z,2.20
2019-02-12T03:01:11.717Z,2.50
2019-02-12T03:03:41.214Z,2.70
2019-02-12T03:06:10.450Z,3.13
2019-02-12T03:08:39.897Z,3.50
2019-02-12T03:11:09.139Z,3.20
2019-02-12T03:13:38.516Z,3.33
2019-02-12T03:16:07.824Z,3.63
2019-02-12T03:18:37.245Z,3.33
2019-02-12T03:21:06.556Z,3.90
2019-02-12T03:23:35.946Z,4.00
2019-02-12T03:26:05.185Z,3.60
2019-02-12T03:28:35.550Z,3.57
2019-02-12T03:31:04.807Z,3.97
2019-02-12T03:33:34.295Z,3.07
2019-02-12T03:36:03.516Z,3.37
2019-02-12T03:38:32.857Z,3.13
2019-02-12T03:41:02.157Z,3.40
2019-02-12T03:43:31.505Z,2.60
2019-02-12T03:46:00.946Z,3.40
2019-02-12T03:48:30.262Z,2.90
2019-02-12T03:50:59.641Z,2.27
2019-02-12T03:53:28.883Z,2.30
2019-02-12T03:55:58.180Z,2.10
2019-02-12T03:58:27.599Z,1.87
2019-02-12T04:00:56.856Z,1.80
2019-02-12T04:03:26.406Z,1.67
2019-02-12T04:05:55.709Z,2.23
2019-02-12T04:08:25.273Z,1.83
2019-02-12T04:10:54.568Z,2.40
2019-02-12T04:13:25.164Z,1.93
2019-02-12T04:15:54.570Z,2.03
2019-02-12T04:18:23.893Z,1.43
2019-02-12T04:20:53.137Z,1.43
2019-02-12T04:23:22.950Z,1.60
2019-02-12T04:25:52.413Z,1.87
2019-02-12T04:28:22.884Z,1.40
2019-02-12T04:30:53.360Z,1.70
2019-02-12T04:33:22.611Z,1.90
2019-02-12T04:35:52.009Z,1.77
2019-02-12T04:38:21.299Z,1.17
2019-02-12T04:40:50.717Z,1.70
2019-02-12T04:43:20.271Z,1.50
2019-02-12T04:45:49.510Z,1.50
2019-02-12T04:48:18.908Z,1.37
2019-02-12T04:50:48.164Z,1.60
2019-02-12T04:53:17.628Z,1.47
2019-02-12T04:55:46.846Z,1.57
2019-02-12T04:58:16.196Z,1.60
2019-02-12T05:00:45.454Z,1.60
2019-02-12T05:03:14.894Z,1.97
2019-02-12T05:05:44.126Z,1.30
2019-02-12T05:08:13.517Z,1.60
2019-02-12T05:10:47.461Z,1.40
2019-02-12T05:13:16.679Z,2.13
2019-02-12T05:15:46.117Z,2.40
2019-02-12T05:18:15.392Z,1.80
2019-02-12T05:20:44.836Z,1.50
2019-02-12T05:23:14.052Z,1.77
2019-02-12T05:25:43.278Z,2.67
2019-02-12T05:28:12.633Z,1.80
2019-02-12T05:30:41.910Z,1.63
2019-02-12T05:33:11.337Z,1.70
2019-02-12T05:35:40.587Z,1.40
2019-02-12T05:38:10.094Z,1.73
2019-02-12T05:40:39.319Z,1.70
2019-02-12T05:43:10.227Z,2.30
2019-02-12T05:45:39.483Z,1.70
2019-02-12T05:48:10.026Z,2.07
2019-02-12T05:50:39.248Z,1.00
2019-02-12T05:53:09.109Z,1.30
2019-02-12T05:55:38.365Z,1.30
2019-02-12T05:58:07.780Z,1.23
2019-02-12T06:00:37.071Z,1.70
2019-02-12T06:03:06.638Z,1.97
2019-02-12T06:05:36.101Z,1.70
2019-02-12T06:08:05.527Z,2.00
2019-02-12T06:10:36.139Z,1.80
2019-02-12T06:13:05.740Z,1.57
2019-02-12T06:15:35.141Z,1.50
2019-02-12T06:18:04.480Z,1.50
2019-02-12T06:20:33.732Z,1.80
2019-02-12T06:23:04.214Z,1.80
2019-02-12T06:25:33.731Z,1.70
2019-02-12T06:28:03.339Z,1.93
2019-02-12T06:30:32.772Z,3.33
2019-02-12T06:33:07.557Z,1.57
2019-02-12T06:35:34.539Z,1.47
2019-02-12T06:38:04.289Z,1.70
2019-02-12T06:40:33.507Z,1.53
2019-02-12T06:43:04.001Z,1.57
2019-02-12T06:45:33.306Z,1.80
2019-02-12T06:48:02.634Z,1.80
2019-02-12T06:50:32.137Z,1.57
2019-02-12T06:53:01.544Z,1.63
2019-02-12T06:55:30.849Z,1.50
2019-02-12T06:58:00.130Z,1.83
2019-02-12T07:00:30.507Z,1.97
2019-02-12T07:03:16.569Z,1.43
2019-02-12T07:06:29.733Z,1.70
2019-02-12T07:09:26.590Z,1.70
2019-02-12T07:13:03.321Z,1.70
2019-02-12T07:15:39.365Z,1.33
2019-02-12T07:18:31.733Z,1.53
2019-02-12T07:21:36.612Z,1.47
2019-02-12T07:24:36.279Z,1.60
2019-02-12T07:27:56.140Z,1.23
2019-02-12T07:31:06.013Z,1.07
2019-02-12T07:34:39.103Z,4.23
2019-02-12T07:37:33.076Z,1.80
2019-02-12T07:40:54.658Z,1.90
2019-02-12T07:44:04.477Z,2.30
2019-02-12T07:47:27.547Z,2.40
2019-02-12T07:50:42.613Z,2.43
2019-02-12T07:53:57.900Z,2.57
2019-02-12T07:56:51.073Z,1.83
2019-02-12T07:59:39.552Z,2.40
2019-02-12T08:03:05.650Z,2.40
2019-02-12T08:06:05.756Z,2.67
2019-02-12T08:09:32.841Z,2.90
2019-02-12T08:12:42.419Z,3.20
2019-02-12T08:15:43.919Z,3.43
2019-02-12T08:18:42.185Z,2.63
2019-02-12T08:21:58.810Z,2.90
2019-02-12T08:25:07.078Z,2.83
2019-02-12T08:28:06.843Z,2.87
2019-02-12T08:31:06.558Z,3.20
2019-02-12T08:34:13.964Z,3.10
2019-02-12T08:36:53.500Z,3.03
2019-02-12T08:39:55.069Z,3.03
2019-02-12T08:43:14.148Z,2.70
2019-02-12T08:46:03.833Z,3.23
2019-02-12T08:49:12.892Z,3.67
2019-02-12T08:52:12.399Z,2.90
2019-02-12T08:55:17.958Z,2.30
2019-02-12T08:58:24.069Z,2.00
2019-02-12T09:01:14.358Z,2.23
2019-02-12T09:04:12.329Z,2.33
2019-02-12T09:07:22.922Z,2.40
2019-02-12T09:10:33.791Z,2.10
2019-02-12T09:14:06.340Z,2.00
2019-02-12T09:17:16.234Z,1.63
2019-02-12T09:20:31.948Z,2.00
2019-02-12T09:23:42.662Z,2.00
2019-02-12T09:27:07.973Z,2.00
2019-02-12T09:30:15.082Z,2.20
2019-02-12T09:33:15.239Z,2.03
2019-02-12T09:36:16.977Z,3.40
2019-02-12T09:39:22.106Z,2.17
2019-02-12T09:42:47.730Z,2.57
2019-02-12T09:45:48.419Z,2.13
2019-02-12T09:48:42.865Z,2.27
2019-02-12T09:51:49.496Z,1.77
2019-02-12T09:54:55.179Z,2.10
2019-02-12T09:58:04.796Z,2.33
2019-02-12T10:00:42.470Z,2.47
2019-02-12T10:04:05.433Z,2.30
2019-02-12T10:07:01.559Z,1.90
2019-02-12T10:10:11.357Z,2.67
2019-02-12T10:13:12.568Z,2.03
2019-02-12T10:16:23.342Z,1.90
2019-02-12T10:19:43.270Z,1.67
2019-02-12T10:22:58.936Z,1.90
2019-02-12T10:25:41.043Z,1.70
2019-02-12T10:29:02.870Z,1.93
2019-02-12T10:31:43.584Z,1.80
2019-02-12T10:34:13.086Z,1.63
2019-02-12T10:36:42.459Z,2.07
2019-02-12T10:39:13.844Z,2.53
2019-02-12T10:41:43.387Z,1.80
2019-02-12T10:44:12.702Z,1.67
2019-02-12T10:46:42.041Z,2.20
2019-02-12T10:49:11.518Z,2.23
2019-02-12T10:51:40.968Z,1.90
2019-02-12T10:54:12.141Z,1.63
2019-02-12T10:56:41.405Z,1.40
2019-02-12T10:59:10.858Z,1.97
2019-02-12T11:01:40.117Z,2.00
2019-02-12T11:04:09.583Z,2.00
2019-02-12T11:06:38.844Z,1.70
2019-02-12T11:09:09.307Z,1.70
2019-02-12T11:11:38.542Z,1.27
2019-02-12T11:14:07.965Z,1.40
2019-02-12T11:16:37.216Z,1.30
2019-02-12T11:19:06.605Z,1.27
2019-02-12T11:21:36.082Z,1.60
2019-02-12T11:24:05.469Z,1.00
2019-02-12T11:26:34.795Z,1.33
2019-02-12T11:29:04.108Z,1.00
2019-02-12T11:31:33.341Z,1.40
2019-02-12T11:34:05.818Z,1.60
2019-02-12T11:36:35.067Z,1.07
2019-02-12T11:39:05.581Z,1.30
2019-02-12T11:41:36.094Z,1.60
2019-02-12T11:44:05.622Z,1.30
2019-02-12T11:46:34.889Z,1.43
2019-02-12T11:49:04.342Z,1.10
2019-02-12T11:51:34.278Z,1.30
2019-02-12T11:54:04.763Z,1.70
2019-02-12T11:56:34.069Z,1.40
2019-02-12T11:59:03.406Z,2.80
2019-02-12T12:01:32.722Z,1.97
2019-02-12T12:04:02.146Z,1.30
2019-02-12T12:06:31.415Z,1.83
2019-02-12T12:09:00.909Z,1.53
2019-02-12T12:11:30.309Z,1.40
2019-02-12T12:13:59.545Z,1.60
2019-02-12T12:16:28.816Z,1.13
2019-02-12T12:18:58.272Z,1.20
2019-02-12T12:21:27.589Z,1.70
2019-02-12T12:23:56.850Z,2.10
2019-02-12T12:26:26.397Z,2.00
2019-02-12T12:28:56.908Z,2.30
2019-02-12T12:31:26.392Z,2.43
2019-02-12T12:33:57.208Z,2.77
2019-02-12T12:36:26.527Z,2.80
2019-02-12T12:38:56.978Z,2.33
2019-02-12T12:41:26.260Z,2.93
2019-02-12T12:43:56.204Z,3.80
2019-02-12T12:46:25.496Z,3.03
2019-02-12T12:48:54.743Z,3.20
2019-02-12T12:51:24.127Z,2.47
2019-02-12T12:53:53.343Z,2.50
2019-02-12T12:56:22.756Z,3.83
2019-02-12T12:58:52.080Z,3.17
2019-02-12T13:01:21.586Z,2.73
2019-02-12T13:03:50.934Z,2.77
2019-02-12T13:06:20.349Z,2.70
2019-02-12T13:08:49.650Z,3.00
2019-02-12T13:11:19.092Z,3.00
2019-02-12T13:13:48.339Z,3.37
2019-02-12T13:16:17.765Z,3.33
2019-02-12T13:18:47.006Z,4.27
2019-02-12T13:21:16.376Z,2.93
2019-02-12T13:23:45.887Z,3.80
2019-02-12T13:26:15.220Z,3.07
2019-02-12T13:28:44.666Z,3.80
2019-02-12T13:31:14.098Z,3.50
2019-02-12T13:33:44.452Z,3.60
2019-02-12T13:36:13.690Z,3.20
2019-02-12T13:38:43.166Z,3.27
2019-02-12T13:41:12.438Z,3.07
2019-02-12T13:43:41.773Z,2.60
2019-02-12T13:46:11.030Z,3.30
2019-02-12T13:48:40.367Z,2.93
2019-02-12T13:51:09.921Z,2.87
2019-02-12T13:53:40.267Z,2.60
2019-02-12T13:56:10.912Z,2.60
2019-02-12T13:58:40.180Z,3.10
2019-02-12T14:01:12.402Z,3.43
2019-02-12T14:03:41.654Z,3.20
2019-02-12T14:06:11.197Z,3.10
2019-02-12T14:08:40.558Z,3.13
2019-02-12T14:11:10.958Z,3.00
2019-02-12T14:13:40.212Z,3.30
2019-02-12T14:16:09.572Z,3.47
2019-02-12T14:18:38.823Z,2.67
2019-02-12T14:21:08.258Z,3.67
2019-02-12T14:23:40.240Z,3.20
2019-02-12T14:26:09.498Z,4.60
2019-02-12T14:28:38.965Z,3.20
2019-02-12T14:31:08.215Z,3.57
2019-02-12T14:33:42.270Z,3.10
2019-02-12T14:36:12.158Z,3.67
2019-02-12T14:38:41.713Z,1.97
2019-02-12T14:41:10.997Z,3.30
2019-02-12T14:43:40.404Z,2.33
2019-02-12T14:46:09.680Z,2.20
2019-02-12T14:48:38.953Z,2.30
2019-02-12T14:51:08.610Z,3.30
2019-02-12T14:53:38.061Z,3.80
2019-02-12T14:56:11.285Z,1.60
2019-02-12T14:58:39.652Z,2.37
2019-02-12T15:01:09.242Z,1.70
2019-02-12T15:03:39.621Z,2.20
2019-02-12T15:06:11.601Z,1.90
2019-02-12T15:08:41.152Z,1.90
2019-02-12T15:11:10.430Z,2.60
2019-02-12T15:13:39.892Z,1.70
2019-02-12T15:16:09.176Z,1.70
2019-02-12T15:18:38.511Z,2.47
2019-02-12T15:21:07.932Z,1.83
2019-02-12T15:23:37.480Z,1.60
2019-02-12T15:26:06.773Z,1.60
2019-02-12T15:28:36.056Z,2.03
2019-02-12T15:31:05.381Z,2.20
2019-02-12T15:33:34.709Z,2.43
2019-02-12T15:36:04.323Z,1.70
2019-02-12T15:38:33.786Z,1.60
2019-02-12T15:41:03.041Z,1.60
2019-02-12T15:43:32.481Z,2.03
2019-02-12T15:46:02.799Z,1.97
2019-02-12T15:48:32.280Z,2.23
2019-02-12T15:51:01.506Z,2.00
2019-02-12T15:53:31.976Z,1.97
2019-02-12T15:56:01.284Z,1.53
2019-02-12T15:58:30.932Z,1.90
2019-02-12T16:01:02.029Z,1.97
2019-02-12T16:03:33.982Z,1.70
2019-02-12T16:06:04.858Z,2.73
2019-02-12T16:08:34.625Z,1.63
2019-02-12T16:11:04.327Z,2.80
2019-02-12T16:13:36.627Z,2.60
2019-02-12T16:16:07.828Z,2.23
2019-02-12T16:18:38.166Z,2.40
2019-02-12T16:21:07.482Z,3.23
2019-02-12T16:23:36.875Z,1.87
2019-02-12T16:26:06.262Z,2.50
2019-02-12T16:28:35.632Z,2.50
2019-02-12T16:31:05.225Z,2.37
2019-02-12T16:33:35.325Z,2.10
2019-02-12T16:36:04.615Z,2.50
2019-02-12T16:38:34.069Z,4.17
2019-02-12T16:41:07.380Z,2.30
2019-02-12T16:43:37.108Z,2.90
2019-02-12T16:46:11.413Z,1.70
2019-02-12T16:48:42.051Z,2.70
2019-02-12T16:51:11.471Z,2.50
2019-02-12T16:53:41.008Z,4.33
2019-02-12T16:56:10.766Z,2.10
2019-02-12T16:58:40.115Z,2.63
2019-02-12T17:01:09.558Z,3.60
2019-02-12T17:03:39.645Z,2.60
2019-02-12T17:06:10.757Z,2.30
2019-02-12T17:08:40.190Z,2.70
2019-02-12T17:11:10.260Z,2.73
2019-02-12T17:13:39.685Z,3.20
2019-02-12T17:16:09.007Z,3.10
2019-02-12T17:18:38.376Z,2.30
2019-02-12T17:21:09.161Z,2.97
2019-02-12T17:23:38.543Z,3.00
2019-02-12T17:26:07.903Z,2.20
2019-02-12T17:28:38.126Z,2.60
2019-02-12T17:31:08.648Z,2.90
2019-02-12T17:33:39.836Z,2.40
2019-02-12T17:36:12.051Z,2.87
2019-02-12T17:38:41.476Z,2.20
2019-02-12T17:41:13.704Z,2.17
2019-02-12T17:43:58.634Z,3.03
2019-02-12T17:46:28.015Z,3.20
2019-02-12T17:48:58.102Z,3.20
2019-02-12T17:51:27.435Z,2.60
2019-02-12T17:53:56.885Z,2.53
2019-02-12T17:56:26.269Z,3.17
2019-02-12T17:58:55.534Z,2.70
2019-02-12T18:01:25.584Z,1.97
2019-02-12T18:03:55.530Z,2.57
2019-02-12T18:06:25.239Z,2.20
2019-02-12T18:08:54.496Z,2.67
2019-02-12T18:11:23.978Z,2.30
2019-02-12T18:13:53.365Z,2.70
2019-02-12T18:16:22.680Z,2.43
2019-02-12T18:18:52.120Z,2.60
2019-02-12T18:21:22.172Z,2.87
2019-02-12T18:23:51.665Z,2.90
2019-02-12T18:26:20.927Z,2.60
2019-02-12T18:28:50.405Z,2.33
2019-02-12T18:31:21.098Z,3.00
2019-02-12T18:33:50.685Z,2.40
2019-02-12T18:36:20.095Z,1.93
2019-02-12T18:38:49.657Z,2.53
2019-02-12T18:41:19.028Z,2.97
2019-02-12T18:43:48.411Z,2.50
2019-02-12T18:46:18.670Z,2.70
2019-02-12T18:48:48.272Z,2.40
2019-02-12T18:51:17.921Z,2.20
2019-02-12T18:53:47.271Z,2.20
2019-02-12T18:56:16.737Z,2.20
2019-02-12T18:58:46.551Z,1.80
2019-02-12T19:01:16.399Z,2.47
2019-02-12T19:03:46.317Z,2.63
2019-02-12T19:06:15.611Z,2.80
2019-02-12T19:08:45.600Z,2.80
2019-02-12T19:11:15.038Z,3.10
2019-02-12T19:13:44.731Z,3.13
2019-02-12T19:16:14.009Z,2.13
2019-02-12T19:18:44.825Z,2.30
2019-02-12T19:21:14.145Z,2.57
2019-02-12T19:23:44.500Z,2.10
2019-02-12T19:26:13.768Z,2.27
2019-02-12T19:28:43.205Z,2.30
2019-02-12T19:31:12.501Z,2.40
2019-02-12T19:33:42.325Z,2.67
2019-02-12T19:36:11.626Z,2.40
2019-02-12T19:38:43.053Z,2.60
2019-02-12T19:41:12.340Z,3.07
2019-02-12T19:43:41.745Z,2.53
2019-02-12T19:46:12.740Z,2.53
2019-02-12T19:48:42.117Z,2.77
2019-02-12T19:51:12.478Z,3.00
2019-02-12T19:53:42.117Z,3.70
2019-02-12T19:56:13.312Z,3.17
2019-02-12T19:58:42.576Z,3.40
2019-02-12T20:01:12.336Z,3.43
2019-02-12T20:03:41.953Z,3.50
2019-02-12T20:06:11.355Z,3.30
2019-02-12T20:08:40.761Z,4.83
2019-02-12T20:11:10.651Z,3.87
2019-02-12T20:13:40.114Z,3.30
2019-02-12T20:16:11.869Z,3.60
2019-02-12T20:18:41.994Z,3.70
2019-02-12T20:21:15.273Z,3.93
2019-02-12T20:23:44.939Z,4.20
2019-02-12T20:26:14.354Z,4.13
2019-02-12T20:28:44.066Z,3.80
2019-02-12T20:31:13.454Z,4.17
2019-02-12T20:33:42.945Z,3.93
2019-02-12T20:36:12.460Z,4.00
2019-02-12T20:38:42.387Z,4.23
2019-02-12T20:41:12.792Z,4.40
2019-02-12T20:43:42.307Z,3.97
2019-02-12T20:46:11.651Z,4.07
2019-02-12T20:48:41.134Z,4.40
2019-02-12T20:51:10.533Z,4.20
2019-02-12T20:53:41.657Z,3.77
2019-02-12T20:56:11.160Z,4.60
2019-02-12T20:58:40.993Z,4.43
2019-02-12T21:01:10.336Z,3.60
2019-02-12T21:03:39.820Z,4.03
2019-02-12T21:06:09.283Z,4.07
2019-02-12T21:08:39.026Z,4.00
2019-02-12T21:11:08.411Z,4.23
2019-02-12T21:13:37.905Z,3.73
2019-02-12T21:16:08.883Z,3.73
2019-02-12T21:18:38.505Z,3.50
2019-02-12T21:21:07.973Z,4.37
2019-02-12T21:23:37.905Z,3.80
2019-02-12T21:26:07.347Z,4.43
2019-02-12T21:28:37.512Z,4.80
2019-02-12T21:31:07.313Z,3.83
2019-02-12T21:33:44.135Z,3.30
2019-02-12T21:36:13.929Z,3.17
2019-02-12T21:38:43.412Z,3.33
2019-02-12T21:41:13.391Z,4.13
2019-02-12T21:43:42.984Z,2.83
2019-02-12T21:46:14.620Z,2.60
2019-02-12T21:48:44.148Z,3.33
2019-02-12T21:51:13.719Z,4.10
2019-02-12T21:53:43.551Z,3.03
2019-02-12T21:56:13.681Z,3.00
2019-02-12T21:58:43.314Z,2.70
2019-02-12T22:01:12.659Z,2.70
2019-02-12T22:03:42.006Z,2.70
2019-02-12T22:06:11.424Z,3.30
2019-02-12T22:08:40.681Z,3.20
2019-02-12T22:11:10.123Z,2.90
2019-02-12T22:13:39.476Z,4.00
2019-02-12T22:16:08.944Z,2.70
2019-02-12T22:18:38.263Z,2.60
2019-02-12T22:21:07.636Z,3.17
2019-02-12T22:23:36.879Z,2.70
2019-02-12T22:26:06.251Z,2.57
2019-02-12T22:28:35.476Z,2.40
2019-02-12T22:31:04.900Z,2.90
2019-02-12T22:33:34.247Z,2.63
2019-02-12T22:36:03.650Z,2.60
2019-02-12T22:38:33.044Z,2.80
2019-02-12T22:41:02.298Z,2.33
2019-02-12T22:43:32.041Z,2.40
2019-02-12T22:46:01.429Z,2.97
2019-02-12T22:48:30.732Z,2.60
2019-02-12T22:51:02.133Z,2.30
2019-02-12T22:53:31.535Z,2.60
2019-02-12T22:56:01.879Z,2.87
2019-02-12T22:58:31.271Z,2.20
2019-02-12T23:01:06.896Z,2.43
2019-02-12T23:03:37.400Z,2.33
2019-02-12T23:06:06.706Z,2.60
2019-02-12T23:08:36.057Z,2.73
2019-02-12T23:11:05.879Z,2.73
2019-02-12T23:13:35.396Z,2.70
2019-02-12T23:16:04.963Z,3.00
2019-02-12T23:18:34.353Z,2.80
2019-02-12T23:21:03.915Z,3.37
2019-02-12T23:23:34.916Z,3.67
2019-02-12T23:26:04.255Z,3.67
2019-02-12T23:28:35.808Z,3.80
2019-02-12T23:31:05.069Z,4.20
2019-02-12T23:33:35.920Z,3.70
2019-02-12T23:36:05.189Z,4.10
2019-02-12T23:38:34.611Z,4.10
2019-02-12T23:41:03.946Z,4.50
2019-02-12T23:43:33.229Z,4.47
2019-02-12T23:46:02.618Z,4.23
2019-02-12T23:48:34.374Z,4.60
2019-02-12T23:51:03.719Z,4.53
2019-02-12T23:53:33.073Z,4.57
2019-02-12T23:56:03.512Z,4.70
2019-02-12T23:58:33.026Z,5.70
