createdAt,value
2017-06-21T11:15:16.813Z,96609.65
2017-06-21T11:17:42.672Z,96609.36
2017-06-21T11:20:08.573Z,96604.61
2017-06-21T11:22:34.577Z,96605.92
2017-06-21T11:25:00.475Z,96606.97
2017-06-21T11:27:26.388Z,96610.92
2017-06-21T11:29:52.528Z,96607.66
2017-06-21T11:32:18.442Z,96608.91
2017-06-21T11:34:44.335Z,96608.58
2017-06-21T11:37:10.280Z,96598.96
2017-06-21T11:39:36.174Z,96597.42
2017-06-21T11:42:02.141Z,96593.95
2017-06-21T11:44:28.074Z,96591.59
2017-06-21T11:46:53.964Z,96585.09
2017-06-21T11:49:20.012Z,96581.55
2017-06-21T11:51:45.908Z,96581.41
2017-06-21T11:54:11.890Z,96586.05
2017-06-21T11:56:37.826Z,96581.34
2017-06-21T11:59:03.780Z,96580.88
2017-06-21T12:01:29.715Z,96575.92
2017-06-21T12:03:55.546Z,96578.91
2017-06-21T12:06:21.638Z,96578.05
2017-06-21T12:08:47.522Z,96566.58
2017-06-21T12:11:13.583Z,96570.77
2017-06-21T12:13:39.536Z,96567.64
2017-06-21T12:16:05.365Z,96568.34
2017-06-21T12:18:31.256Z,96561.00
2017-06-21T12:20:57.155Z,96563.11
2017-06-21T12:23:23.012Z,96559.18
2017-06-21T12:25:48.907Z,96562.87
2017-06-21T12:28:14.820Z,96563.09
2017-06-21T12:30:40.713Z,96553.39
2017-06-21T12:33:06.742Z,96557.78
2017-06-21T12:35:32.663Z,96556.67
2017-06-21T12:37:58.536Z,96559.66
2017-06-21T12:40:24.501Z,96554.70
2017-06-21T12:42:50.468Z,96548.87
2017-06-21T12:45:16.439Z,96546.08
2017-06-21T12:47:42.313Z,96540.36
2017-06-21T12:50:08.228Z,96549.86
2017-06-21T12:52:34.150Z,96548.30
2017-06-21T12:55:00.051Z,96542.21
2017-06-21T12:57:25.967Z,96547.91
2017-06-21T12:59:51.943Z,96547.44
2017-06-21T13:02:17.808Z,96543.39
2017-06-21T13:04:43.761Z,96543.38
2017-06-21T13:07:09.601Z,96547.34
2017-06-21T13:09:35.501Z,96547.17
2017-06-21T13:12:01.472Z,96543.42
2017-06-21T13:14:27.475Z,96533.36
2017-06-21T13:16:53.322Z,96530.94
2017-06-21T13:19:19.347Z,96536.27
2017-06-21T13:21:45.227Z,96525.77
2017-06-21T13:24:12.092Z,96526.06
2017-06-21T13:26:38.050Z,96534.89
2017-06-21T13:29:04.109Z,96525.59
2017-06-21T13:31:30.036Z,96525.16
2017-06-21T13:33:55.897Z,96523.22
2017-06-21T13:36:21.752Z,96518.02
2017-06-21T13:38:47.688Z,96512.19
2017-06-21T13:41:13.613Z,96508.83
2017-06-21T13:43:39.576Z,96507.38
2017-06-21T13:46:05.444Z,96506.84
2017-06-21T13:48:31.404Z,96505.14
2017-06-21T13:50:57.285Z,96500.92
2017-06-21T13:53:23.249Z,96500.69
2017-06-21T13:55:49.084Z,96503.63
2017-06-21T13:58:14.951Z,96499.70
2017-06-21T14:00:41.283Z,96498.89
2017-06-21T14:03:07.130Z,96496.74
2017-06-21T14:05:33.003Z,96497.53
2017-06-21T14:07:58.974Z,96499.61
2017-06-21T14:10:24.913Z,96492.49
2017-06-21T14:12:50.844Z,96492.08
2017-06-21T14:15:16.691Z,96483.59
2017-06-21T14:17:42.548Z,96484.91
2017-06-21T14:20:08.440Z,96480.52
2017-06-21T14:22:34.321Z,96491.75
2017-06-21T14:25:00.200Z,96478.89
2017-06-21T14:27:26.146Z,96482.74
2017-06-21T14:29:52.061Z,96481.09
2017-06-21T14:32:17.976Z,96481.58
2017-06-21T14:34:43.812Z,96475.28
2017-06-21T14:37:09.693Z,96484.86
2017-06-21T14:39:35.909Z,96480.08
2017-06-21T14:42:01.983Z,96480.06
2017-06-21T14:44:27.939Z,96480.55
2017-06-21T14:46:53.775Z,96483.62
2017-06-21T14:49:19.772Z,96486.64
2017-06-21T14:51:45.765Z,96479.41
2017-06-21T14:54:11.657Z,96479.20
2017-06-21T14:56:37.662Z,96473.78
2017-06-21T14:59:03.526Z,96475.62
2017-06-21T15:01:29.449Z,96474.28
2017-06-21T15:03:55.395Z,96474.27
2017-06-21T15:06:21.274Z,96475.82
2017-06-21T15:08:47.140Z,96461.20
2017-06-21T15:11:13.001Z,96480.69
2017-06-21T15:13:38.939Z,96473.23
2017-06-21T15:16:04.853Z,96472.37
2017-06-21T15:18:30.790Z,96473.19
2017-06-21T15:20:56.648Z,96475.73
2017-06-21T15:23:22.536Z,96469.88
2017-06-21T15:25:48.459Z,96465.69
2017-06-21T15:28:14.474Z,96463.04
2017-06-21T15:30:40.404Z,96467.09
2017-06-21T15:33:06.265Z,96470.46
2017-06-21T15:35:32.168Z,96470.54
2017-06-21T15:37:58.092Z,96471.59
2017-06-21T15:40:23.998Z,96471.16
2017-06-21T15:42:49.931Z,96474.94
2017-06-21T15:45:15.839Z,96467.20
2017-06-21T15:47:41.777Z,96471.08
2017-06-21T15:50:07.660Z,96473.67
2017-06-21T15:52:33.645Z,96473.16
2017-06-21T15:54:59.521Z,96473.42
2017-06-21T15:57:26.292Z,96465.20
2017-06-21T15:59:52.177Z,96471.44
2017-06-21T16:02:18.131Z,96468.38
2017-06-21T16:04:44.056Z,96467.82
2017-06-21T16:07:10.036Z,96466.20
2017-06-21T16:09:35.963Z,96460.04
2017-06-21T16:12:01.852Z,96461.36
2017-06-21T16:14:27.777Z,96459.40
2017-06-21T16:16:53.624Z,96450.80
2017-06-21T16:19:19.456Z,96460.33
2017-06-21T16:21:45.374Z,96465.41
2017-06-21T16:24:11.940Z,96461.28
2017-06-21T16:26:37.836Z,96456.22
2017-06-21T16:29:03.789Z,96458.45
2017-06-21T16:31:29.757Z,96460.74
2017-06-21T16:33:55.707Z,96464.57
2017-06-21T16:36:21.683Z,96465.86
2017-06-21T16:38:47.573Z,96465.64
2017-06-21T16:41:13.544Z,96465.06
2017-06-21T16:43:39.387Z,96470.65
2017-06-21T16:46:05.359Z,96469.21
2017-06-21T16:48:31.224Z,96467.52
2017-06-21T16:50:57.324Z,96468.94
2017-06-21T16:53:23.284Z,96461.33
2017-06-21T16:55:49.223Z,96473.52
2017-06-21T16:58:15.083Z,96466.89
2017-06-21T17:00:41.152Z,96467.90
2017-06-21T17:03:07.096Z,96468.54
2017-06-21T17:05:33.009Z,96462.16
2017-06-21T17:07:59.011Z,96475.55
2017-06-21T17:10:24.949Z,96469.03
2017-06-21T17:12:50.833Z,96477.45
2017-06-21T17:15:16.650Z,96478.84
2017-06-21T17:17:42.490Z,96480.63
2017-06-21T17:20:08.507Z,96481.09
2017-06-21T17:22:34.476Z,96483.02
2017-06-21T17:25:00.348Z,96486.66
2017-06-21T17:27:26.186Z,96492.69
2017-06-21T17:29:52.112Z,96491.75
2017-06-21T17:32:17.959Z,96496.20
2017-06-21T17:34:43.773Z,96483.55
2017-06-21T17:37:09.665Z,96490.48
2017-06-21T17:39:35.591Z,96492.80
2017-06-21T17:42:01.442Z,96498.30
2017-06-21T17:44:27.283Z,96493.22
2017-06-21T17:46:53.170Z,96488.72
2017-06-21T17:49:19.064Z,96486.87
2017-06-21T17:51:44.912Z,96489.52
2017-06-21T17:54:10.793Z,96487.00
2017-06-21T17:56:36.627Z,96487.75
2017-06-21T17:59:02.477Z,96485.82
2017-06-21T18:01:28.516Z,96487.97
2017-06-21T18:03:54.398Z,96480.77
2017-06-21T18:06:20.224Z,96481.39
2017-06-21T18:08:46.082Z,96476.27
2017-06-21T18:11:11.892Z,96477.03
2017-06-21T18:13:37.779Z,96479.67
2017-06-21T18:16:03.703Z,96480.20
2017-06-21T18:18:30.558Z,96482.05
2017-06-21T18:20:56.519Z,96476.73
2017-06-21T18:23:22.398Z,96478.50
2017-06-21T18:25:49.106Z,96473.50
2017-06-21T18:28:14.970Z,96485.88
2017-06-21T18:30:40.991Z,96478.26
2017-06-21T18:33:06.896Z,96478.08
2017-06-21T18:35:32.765Z,96480.27
2017-06-21T18:37:58.849Z,96480.33
2017-06-21T18:40:24.766Z,96490.05
2017-06-21T18:42:50.652Z,96497.87
2017-06-21T18:45:16.601Z,96487.72
2017-06-21T18:47:42.498Z,96484.31
2017-06-21T18:50:08.336Z,96486.89
2017-06-21T18:52:34.245Z,96490.17
2017-06-21T18:55:00.183Z,96485.64
2017-06-21T18:57:26.072Z,96481.97
2017-06-21T18:59:51.983Z,96480.11
2017-06-21T19:02:17.875Z,96485.23
2017-06-21T19:04:43.803Z,96491.38
2017-06-21T19:07:09.648Z,96497.08
2017-06-21T19:09:35.521Z,96504.77
2017-06-21T19:12:01.456Z,96506.04
2017-06-21T19:14:27.267Z,96512.66
2017-06-21T19:16:53.167Z,96521.44
2017-06-21T19:19:19.036Z,96518.83
2017-06-21T19:21:44.971Z,96531.81
2017-06-21T19:24:10.863Z,96527.84
2017-06-21T19:26:37.420Z,96525.34
2017-06-21T19:29:03.300Z,96527.13
2017-06-21T19:31:29.241Z,96536.70
2017-06-21T19:33:55.144Z,96541.42
2017-06-21T19:36:21.086Z,96539.61
2017-06-21T19:38:46.931Z,96539.73
2017-06-21T19:41:12.807Z,96545.14
2017-06-21T19:43:38.835Z,96549.09
2017-06-21T19:46:04.769Z,96548.67
2017-06-21T19:48:30.599Z,96554.78
2017-06-21T19:50:56.420Z,96552.69
2017-06-21T19:53:22.236Z,96561.75
2017-06-21T19:55:48.229Z,96560.41
2017-06-21T19:58:14.078Z,96555.87
2017-06-21T20:00:40.072Z,96576.48
2017-06-21T20:03:05.979Z,96582.34
2017-06-21T20:05:31.829Z,96570.19
2017-06-21T20:07:57.826Z,96586.09
2017-06-21T20:10:23.667Z,96576.83
2017-06-21T20:12:49.682Z,96592.63
2017-06-21T20:15:15.552Z,96587.58
2017-06-21T20:17:41.497Z,96590.31
2017-06-21T20:20:07.376Z,96585.64
2017-06-21T20:22:33.332Z,96586.70
2017-06-21T20:24:59.293Z,96589.45
2017-06-21T20:27:25.114Z,96589.80
2017-06-21T20:29:50.943Z,96592.49
2017-06-21T20:32:16.809Z,96593.59
2017-06-21T20:34:42.747Z,96598.19
2017-06-21T20:37:08.580Z,96597.89
2017-06-21T20:39:34.402Z,96596.91
2017-06-21T20:42:01.281Z,96599.16
2017-06-21T20:44:27.267Z,96603.91
2017-06-21T20:46:53.103Z,96598.42
2017-06-21T20:49:19.139Z,96603.02
2017-06-21T20:51:45.081Z,96600.84
2017-06-21T20:54:10.905Z,96605.40
2017-06-21T20:56:36.856Z,96605.55
2017-06-21T20:59:02.773Z,96604.94
2017-06-21T21:01:28.608Z,96603.55
2017-06-21T21:03:54.485Z,96613.15
2017-06-21T21:06:20.817Z,96615.58
2017-06-21T21:08:46.756Z,96617.28
2017-06-21T21:11:12.680Z,96623.60
2017-06-21T21:13:38.560Z,96630.44
2017-06-21T21:16:04.436Z,96632.73
2017-06-21T21:18:30.324Z,96591.77
2017-06-21T21:20:56.200Z,96628.47
2017-06-21T21:23:22.085Z,96637.89
2017-06-21T21:25:48.049Z,96637.14
2017-06-21T21:28:13.904Z,96636.16
2017-06-21T21:30:39.900Z,96646.55
2017-06-21T21:33:05.748Z,96647.48
2017-06-21T21:35:31.745Z,96650.27
2017-06-21T21:37:57.600Z,96645.89
2017-06-21T21:40:23.579Z,96649.98
2017-06-21T21:42:49.408Z,96647.20
2017-06-21T21:45:15.373Z,96640.13
2017-06-21T21:47:41.275Z,96642.81
2017-06-21T21:50:07.259Z,96643.21
2017-06-21T21:52:33.112Z,96642.32
2017-06-21T21:54:59.109Z,96638.41
2017-06-21T21:57:25.840Z,96640.73
2017-06-21T21:59:51.713Z,96628.11
2017-06-21T22:02:17.571Z,96636.08
2017-06-21T22:04:43.488Z,96635.95
2017-06-21T22:07:09.403Z,96630.96
2017-06-21T22:09:35.295Z,96631.20
2017-06-21T22:12:01.377Z,96636.95
2017-06-21T22:14:27.256Z,96634.55
2017-06-21T22:16:53.132Z,96622.52
2017-06-21T22:19:19.010Z,96627.64
2017-06-21T22:21:45.763Z,96619.59
2017-06-21T22:24:11.676Z,96618.27
2017-06-21T22:26:37.628Z,96614.03
2017-06-21T22:29:03.462Z,96618.02
2017-06-21T22:31:29.359Z,96617.94
2017-06-21T22:33:55.267Z,96622.72
2017-06-21T22:36:21.132Z,96614.70
2017-06-21T22:38:47.047Z,96619.06
2017-06-21T22:41:12.984Z,96623.22
2017-06-21T22:43:38.859Z,96612.95
2017-06-21T22:46:04.827Z,96619.16
2017-06-21T22:48:30.680Z,96624.30
2017-06-21T22:50:56.629Z,96624.62
2017-06-21T22:53:22.603Z,96628.66
2017-06-21T22:55:48.489Z,96627.84
2017-06-21T22:58:14.568Z,96623.59
2017-06-21T23:00:40.541Z,96627.23
2017-06-21T23:03:06.411Z,96629.41
2017-06-21T23:05:32.377Z,96624.95
2017-06-21T23:07:58.260Z,96629.73
2017-06-21T23:10:24.200Z,96623.41
2017-06-21T23:12:50.105Z,96624.59
2017-06-21T23:15:16.016Z,96624.53
2017-06-21T23:17:41.911Z,96625.39
2017-06-21T23:20:07.795Z,96620.97
2017-06-21T23:22:33.672Z,96622.09
2017-06-21T23:24:59.527Z,96616.14
2017-06-21T23:27:25.396Z,96627.13
2017-06-21T23:29:51.271Z,96612.13
2017-06-21T23:32:17.184Z,96620.73
2017-06-21T23:34:43.092Z,96615.47
2017-06-21T23:37:09.011Z,96619.47
2017-06-21T23:39:34.919Z,96616.09
2017-06-21T23:42:00.847Z,96624.98
2017-06-21T23:44:26.731Z,96620.20
2017-06-21T23:46:52.609Z,96614.36
2017-06-21T23:49:18.515Z,96615.70
2017-06-21T23:51:44.476Z,96616.87
2017-06-21T23:54:10.404Z,96614.16
2017-06-21T23:56:36.270Z,96621.91
2017-06-21T23:59:02.297Z,96618.13
