createdAt,value
2023-05-14T00:00:52.182Z,5.45
2023-05-14T00:03:20.665Z,1.98
2023-05-14T00:05:49.387Z,4.20
2023-05-14T00:08:17.828Z,2.97
2023-05-14T00:10:46.365Z,3.28
2023-05-14T00:13:14.850Z,2.88
2023-05-14T00:15:44.655Z,2.40
2023-05-14T00:18:13.360Z,3.30
2023-05-14T00:20:41.972Z,4.13
2023-05-14T00:23:10.714Z,2.60
2023-05-14T00:25:39.166Z,3.58
2023-05-14T00:28:07.587Z,2.47
2023-05-14T00:30:36.023Z,3.00
2023-05-14T00:33:05.851Z,2.33
2023-05-14T00:35:35.303Z,3.10
2023-05-14T00:38:04.187Z,2.72
2023-05-14T00:40:32.665Z,3.63
2023-05-14T00:43:01.218Z,2.50
2023-05-14T00:45:29.989Z,2.22
2023-05-14T00:47:58.594Z,2.88
2023-05-14T00:50:28.674Z,1.52
2023-05-14T00:52:57.107Z,2.30
2023-05-14T00:55:25.942Z,4.03
2023-05-14T00:57:55.907Z,2.35
2023-05-14T01:00:24.686Z,2.50
2023-05-14T01:02:53.530Z,3.38
2023-05-14T01:05:25.392Z,4.20
2023-05-14T01:08:05.286Z,4.05
2023-05-14T01:10:46.833Z,3.17
2023-05-14T01:13:20.992Z,2.25
2023-05-14T01:15:50.548Z,3.35
2023-05-14T01:18:20.036Z,2.47
2023-05-14T01:20:52.128Z,1.63
2023-05-14T01:23:22.123Z,2.25
2023-05-14T01:25:50.644Z,2.00
2023-05-14T01:28:21.180Z,2.67
2023-05-14T01:30:57.956Z,2.13
2023-05-14T01:33:30.396Z,1.80
2023-05-14T01:35:59.370Z,3.83
2023-05-14T01:38:31.696Z,1.50
2023-05-14T01:41:01.051Z,1.77
2023-05-14T01:43:31.275Z,2.40
2023-05-14T01:45:59.866Z,2.35
2023-05-14T01:48:29.981Z,2.03
2023-05-14T01:50:58.622Z,2.63
2023-05-14T01:53:27.364Z,1.92
2023-05-14T01:55:57.167Z,2.75
2023-05-14T01:58:25.865Z,3.83
2023-05-14T02:00:54.706Z,2.15
2023-05-14T02:03:23.192Z,2.78
2023-05-14T02:05:51.997Z,1.88
2023-05-14T02:08:20.792Z,2.30
2023-05-14T02:10:49.907Z,2.05
2023-05-14T02:13:20.430Z,2.42
2023-05-14T02:15:48.898Z,3.13
2023-05-14T02:18:17.356Z,2.25
2023-05-14T02:20:45.747Z,3.58
2023-05-14T02:23:14.192Z,1.77
2023-05-14T02:25:45.107Z,2.30
2023-05-14T02:28:13.491Z,1.95
2023-05-14T02:30:43.305Z,1.98
2023-05-14T02:33:11.901Z,1.92
2023-05-14T02:35:40.567Z,2.00
2023-05-14T02:38:09.032Z,1.98
2023-05-14T02:40:38.045Z,1.90
2023-05-14T02:43:06.722Z,2.25
2023-05-14T02:45:35.195Z,2.35
2023-05-14T02:48:05.106Z,2.80
2023-05-14T02:50:33.640Z,1.52
2023-05-14T02:53:02.052Z,2.58
2023-05-14T02:55:30.842Z,2.67
2023-05-14T02:57:59.260Z,1.48
2023-05-14T03:00:27.669Z,2.78
2023-05-14T03:02:58.245Z,1.40
2023-05-14T03:05:28.679Z,1.85
2023-05-14T03:07:57.178Z,2.35
2023-05-14T03:10:25.947Z,2.20
2023-05-14T03:12:54.689Z,2.55
2023-05-14T03:15:23.143Z,1.58
2023-05-14T03:17:51.785Z,1.38
2023-05-14T03:20:20.465Z,3.63
2023-05-14T03:22:50.427Z,1.67
2023-05-14T03:25:18.948Z,1.88
2023-05-14T03:27:48.637Z,1.48
2023-05-14T03:30:17.237Z,2.85
2023-05-14T03:32:45.905Z,1.30
2023-05-14T03:35:14.651Z,1.95
2023-05-14T03:37:43.190Z,1.63
2023-05-14T03:40:13.733Z,1.85
2023-05-14T03:42:42.122Z,1.45
2023-05-14T03:45:12.178Z,2.13
2023-05-14T03:47:41.032Z,1.40
2023-05-14T03:50:10.166Z,2.83
2023-05-14T03:52:39.017Z,1.58
2023-05-14T03:55:08.435Z,1.48
2023-05-14T03:57:39.411Z,2.45
2023-05-14T04:00:08.997Z,1.80
2023-05-14T04:02:45.503Z,1.55
2023-05-14T04:05:14.041Z,1.80
2023-05-14T04:07:42.502Z,1.55
2023-05-14T04:10:11.426Z,2.60
2023-05-14T04:12:41.232Z,1.30
2023-05-14T04:15:11.050Z,2.17
2023-05-14T04:17:39.536Z,1.67
2023-05-14T04:20:09.121Z,1.52
2023-05-14T04:22:37.562Z,1.75
2023-05-14T04:25:06.746Z,1.20
2023-05-14T04:27:35.295Z,2.63
2023-05-14T04:30:06.475Z,1.77
2023-05-14T04:32:34.871Z,1.60
2023-05-14T04:35:04.213Z,1.10
2023-05-14T04:37:32.965Z,1.55
2023-05-14T04:40:01.467Z,2.03
2023-05-14T04:42:29.875Z,1.30
2023-05-14T04:44:58.690Z,1.33
2023-05-14T04:47:28.474Z,2.20
2023-05-14T04:49:57.805Z,1.50
2023-05-14T04:52:26.479Z,1.10
2023-05-14T04:54:55.138Z,1.80
2023-05-14T04:57:23.537Z,1.25
2023-05-14T04:59:51.929Z,1.92
2023-05-14T05:02:20.361Z,1.88
2023-05-14T05:04:50.103Z,1.63
2023-05-14T05:07:18.591Z,1.75
2023-05-14T05:09:46.922Z,1.30
2023-05-14T05:12:15.395Z,1.27
2023-05-14T05:14:43.848Z,1.23
2023-05-14T05:17:12.222Z,1.88
2023-05-14T05:19:44.037Z,1.63
2023-05-14T05:22:14.169Z,1.27
2023-05-14T05:24:42.635Z,1.05
2023-05-14T05:27:11.060Z,2.38
2023-05-14T05:29:39.531Z,1.60
2023-05-14T05:32:08.857Z,1.50
2023-05-14T05:34:37.387Z,1.83
2023-05-14T05:37:06.114Z,1.80
2023-05-14T05:39:36.099Z,1.55
2023-05-14T05:42:06.972Z,1.70
2023-05-14T05:44:35.538Z,2.45
2023-05-14T05:47:04.081Z,2.90
2023-05-14T05:49:32.523Z,2.55
2023-05-14T05:52:01.049Z,5.60
2023-05-14T05:54:29.550Z,7.32
2023-05-14T05:56:59.504Z,5.00
2023-05-14T05:59:28.000Z,6.60
2023-05-14T06:01:56.508Z,6.70
2023-05-14T06:04:24.990Z,5.32
2023-05-14T06:06:53.468Z,6.50
2023-05-14T06:09:22.152Z,7.55
2023-05-14T06:11:50.717Z,5.18
2023-05-14T06:14:20.509Z,5.18
2023-05-14T06:16:49.032Z,5.30
2023-05-14T06:19:18.424Z,7.88
2023-05-14T06:21:46.895Z,5.60
2023-05-14T06:24:16.422Z,6.50
2023-05-14T06:26:44.839Z,7.13
2023-05-14T06:29:13.284Z,7.07
2023-05-14T06:31:43.434Z,7.93
2023-05-14T06:34:12.023Z,7.90
2023-05-14T06:36:40.428Z,9.52
2023-05-14T06:39:08.871Z,5.43
2023-05-14T06:41:37.254Z,7.70
2023-05-14T06:44:06.026Z,8.02
2023-05-14T06:46:38.791Z,6.65
2023-05-14T06:49:22.650Z,6.70
2023-05-14T06:51:51.113Z,6.22
2023-05-14T06:54:20.436Z,6.82
2023-05-14T06:56:48.953Z,5.88
2023-05-14T06:59:17.459Z,5.18
2023-05-14T07:01:45.957Z,5.97
2023-05-14T07:04:14.539Z,6.40
2023-05-14T07:06:44.414Z,6.70
2023-05-14T07:09:13.279Z,7.47
2023-05-14T07:11:41.794Z,5.70
2023-05-14T07:14:10.314Z,6.30
2023-05-14T07:16:38.839Z,5.72
2023-05-14T07:19:07.426Z,5.20
2023-05-14T07:21:35.943Z,4.88
2023-05-14T07:24:06.736Z,3.95
2023-05-14T07:26:35.277Z,6.15
2023-05-14T07:29:03.752Z,5.47
2023-05-14T07:31:32.257Z,5.55
2023-05-14T07:34:00.777Z,6.70
2023-05-14T07:36:29.293Z,5.20
2023-05-14T07:38:57.996Z,6.40
2023-05-14T07:41:27.869Z,5.35
2023-05-14T07:43:56.403Z,6.60
2023-05-14T07:46:25.803Z,5.03
2023-05-14T07:48:54.316Z,4.13
2023-05-14T07:51:23.052Z,5.88
2023-05-14T07:53:51.477Z,6.60
2023-05-14T07:56:19.983Z,7.38
2023-05-14T07:58:49.856Z,5.32
2023-05-14T08:01:18.505Z,4.25
2023-05-14T08:03:47.657Z,4.95
2023-05-14T08:06:16.282Z,4.93
2023-05-14T08:08:44.723Z,6.10
2023-05-14T08:11:13.292Z,4.57
2023-05-14T08:13:41.873Z,6.25
2023-05-14T08:16:11.665Z,4.05
2023-05-14T08:18:40.199Z,5.63
2023-05-14T08:21:08.788Z,5.43
2023-05-14T08:23:37.335Z,9.70
2023-05-14T08:26:06.171Z,5.85
2023-05-14T08:28:34.583Z,6.70
2023-05-14T08:31:03.099Z,8.00
2023-05-14T08:33:33.089Z,7.30
2023-05-14T08:36:01.620Z,5.82
2023-05-14T08:38:30.085Z,5.28
2023-05-14T08:40:59.766Z,6.80
2023-05-14T08:43:37.004Z,7.65
2023-05-14T08:46:07.015Z,5.90
2023-05-14T08:48:37.749Z,7.35
2023-05-14T08:51:07.899Z,7.18
2023-05-14T08:53:38.151Z,3.85
2023-05-14T08:56:08.106Z,9.38
2023-05-14T08:58:36.635Z,5.43
2023-05-14T09:01:05.702Z,3.35
2023-05-14T09:03:36.199Z,8.55
2023-05-14T09:06:06.961Z,6.68
2023-05-14T09:08:36.339Z,5.72
2023-05-14T09:11:04.862Z,8.10
2023-05-14T09:13:33.373Z,5.47
2023-05-14T09:16:02.108Z,8.80
2023-05-14T09:18:30.784Z,8.80
2023-05-14T09:21:01.293Z,6.60
2023-05-14T09:23:33.377Z,6.05
2023-05-14T09:26:05.922Z,13.07
2023-05-14T09:28:34.492Z,7.00
2023-05-14T09:31:03.893Z,4.35
2023-05-14T09:33:32.826Z,6.03
2023-05-14T09:36:03.324Z,6.35
2023-05-14T09:38:32.327Z,6.20
2023-05-14T09:41:01.606Z,4.43
2023-05-14T09:43:30.120Z,7.50
2023-05-14T09:45:58.570Z,4.90
2023-05-14T09:48:27.313Z,3.85
2023-05-14T09:50:56.142Z,6.68
2023-05-14T09:53:26.085Z,5.10
2023-05-14T09:55:54.776Z,5.32
2023-05-14T09:58:23.299Z,7.80
2023-05-14T10:00:52.814Z,8.43
2023-05-14T10:03:22.990Z,6.53
2023-05-14T10:05:52.187Z,4.72
2023-05-14T10:08:25.471Z,5.18
2023-05-14T10:10:56.909Z,3.63
2023-05-14T10:13:29.775Z,4.43
2023-05-14T10:16:06.610Z,4.63
2023-05-14T10:18:40.809Z,3.30
2023-05-14T10:21:11.560Z,3.53
2023-05-14T10:23:40.634Z,6.28
2023-05-14T10:26:11.912Z,4.13
2023-05-14T10:28:40.802Z,5.25
2023-05-14T10:31:10.961Z,4.07
2023-05-14T10:33:50.179Z,6.43
2023-05-14T10:36:19.406Z,4.78
2023-05-14T10:38:48.046Z,4.95
2023-05-14T10:41:18.548Z,3.47
2023-05-14T10:43:47.022Z,5.15
2023-05-14T10:46:15.846Z,4.60
2023-05-14T10:48:46.681Z,3.80
2023-05-14T10:51:17.596Z,6.22
2023-05-14T10:53:46.385Z,5.15
2023-05-14T10:56:15.566Z,5.55
2023-05-14T10:58:46.241Z,4.32
2023-05-14T11:01:15.001Z,3.88
2023-05-14T11:03:46.191Z,4.65
2023-05-14T11:06:17.193Z,5.57
2023-05-14T11:08:46.529Z,4.13
2023-05-14T11:11:15.272Z,5.53
2023-05-14T11:13:45.946Z,4.75
2023-05-14T11:18:54.916Z,4.32
2023-05-14T11:21:23.504Z,4.28
2023-05-14T11:23:51.939Z,3.78
2023-05-14T11:26:21.621Z,5.65
2023-05-14T11:28:51.754Z,8.07
2023-05-14T11:31:20.306Z,5.82
2023-05-14T11:33:48.790Z,4.57
2023-05-14T11:36:17.353Z,3.83
2023-05-14T11:38:51.385Z,4.18
2023-05-14T11:43:51.659Z,3.95
2023-05-14T11:46:20.632Z,4.70
2023-05-14T11:48:49.210Z,3.33
2023-05-14T11:51:17.693Z,4.25
2023-05-14T11:53:47.396Z,4.25
2023-05-14T11:56:15.956Z,5.05
2023-05-14T11:58:49.121Z,3.05
2023-05-14T12:01:18.992Z,4.28
2023-05-14T12:03:47.724Z,3.70
2023-05-14T12:06:16.274Z,3.33
2023-05-14T12:08:44.685Z,3.35
2023-05-14T12:11:13.115Z,4.57
2023-05-14T12:13:41.662Z,3.88
2023-05-14T12:16:10.144Z,4.18
2023-05-14T12:18:40.018Z,8.65
2023-05-14T12:21:09.108Z,12.40
2023-05-14T12:23:40.083Z,24.50
2023-05-14T12:26:10.120Z,4.03
2023-05-14T12:28:43.246Z,6.22
2023-05-14T12:31:12.357Z,4.22
2023-05-14T12:33:42.192Z,3.58
2023-05-14T12:36:21.183Z,2.67
2023-05-14T12:41:19.266Z,8.55
2023-05-14T12:43:49.697Z,5.63
2023-05-14T12:46:18.241Z,4.50
2023-05-14T12:48:48.067Z,4.22
2023-05-14T12:51:16.537Z,3.58
2023-05-14T12:53:44.994Z,3.42
2023-05-14T12:56:14.726Z,4.28
2023-05-14T12:58:43.188Z,5.35
2023-05-14T13:01:11.699Z,4.90
2023-05-14T13:03:40.218Z,3.50
2023-05-14T13:06:10.037Z,3.58
2023-05-14T13:08:38.496Z,3.03
2023-05-14T13:11:07.154Z,5.35
2023-05-14T13:13:35.730Z,3.88
2023-05-14T13:16:04.658Z,3.08
2023-05-14T13:18:33.122Z,2.80
2023-05-14T13:21:04.280Z,2.55
2023-05-14T13:23:34.066Z,2.63
2023-05-14T13:26:02.628Z,3.53
2023-05-14T13:28:31.115Z,4.55
2023-05-14T13:31:08.109Z,3.65
2023-05-14T13:33:37.683Z,3.20
2023-05-14T13:36:06.818Z,2.80
2023-05-14T13:38:36.689Z,4.43
2023-05-14T13:41:05.655Z,3.55
2023-05-14T13:43:35.616Z,7.70
2023-05-14T13:46:06.035Z,4.35
2023-05-14T13:48:35.818Z,3.10
2023-05-14T13:51:04.646Z,4.05
2023-05-14T13:53:33.121Z,6.95
2023-05-14T13:56:03.027Z,3.63
2023-05-14T13:58:31.536Z,2.80
2023-05-14T14:01:00.096Z,5.85
2023-05-14T14:03:28.648Z,2.70
2023-05-14T14:05:57.123Z,5.20
2023-05-14T14:08:25.570Z,4.40
2023-05-14T14:10:55.693Z,3.88
2023-05-14T14:13:25.934Z,3.95
2023-05-14T14:15:54.418Z,4.53
2023-05-14T14:18:22.944Z,3.95
2023-05-14T14:20:51.652Z,4.20
2023-05-14T14:23:20.282Z,4.63
2023-05-14T14:25:48.864Z,6.65
2023-05-14T14:28:17.414Z,5.32
2023-05-14T14:30:47.261Z,4.53
2023-05-14T14:33:15.834Z,4.13
2023-05-14T14:35:44.400Z,3.67
2023-05-14T14:38:12.807Z,4.38
2023-05-14T14:40:41.363Z,5.28
2023-05-14T14:43:09.966Z,2.90
2023-05-14T14:45:38.578Z,3.75
2023-05-14T14:48:28.778Z,3.90
2023-05-14T14:50:57.328Z,3.85
2023-05-14T14:53:25.876Z,5.78
2023-05-14T14:55:54.984Z,3.03
2023-05-14T14:58:23.591Z,2.70
2023-05-14T15:00:54.342Z,4.43
2023-05-14T15:03:23.454Z,3.83
2023-05-14T15:05:54.109Z,3.22
2023-05-14T15:08:26.411Z,5.75
2023-05-14T15:10:55.212Z,3.80
2023-05-14T15:13:24.493Z,2.90
2023-05-14T15:15:53.328Z,4.05
2023-05-14T15:18:21.959Z,2.70
2023-05-14T15:20:50.625Z,4.07
2023-05-14T15:23:20.457Z,3.33
2023-05-14T15:25:49.432Z,4.47
2023-05-14T15:28:18.151Z,2.97
2023-05-14T15:30:48.592Z,3.13
2023-05-14T15:33:19.022Z,4.20
2023-05-14T15:35:47.544Z,2.45
2023-05-14T15:38:16.096Z,2.97
2023-05-14T15:40:45.912Z,2.55
2023-05-14T15:43:14.389Z,4.75
2023-05-14T15:45:45.065Z,4.82
2023-05-14T15:48:13.641Z,4.03
2023-05-14T15:50:42.344Z,3.50
2023-05-14T15:53:10.771Z,2.63
2023-05-14T15:55:39.298Z,3.50
2023-05-14T15:58:09.171Z,2.00
2023-05-14T16:00:37.650Z,3.15
2023-05-14T16:03:06.218Z,2.72
2023-05-14T16:05:35.230Z,4.38
2023-05-14T16:08:03.798Z,3.25
2023-05-14T16:10:32.444Z,2.97
2023-05-14T16:13:01.163Z,3.65
2023-05-14T16:15:31.375Z,3.25
2023-05-14T16:18:01.160Z,3.80
2023-05-14T16:20:29.678Z,2.58
2023-05-14T16:22:58.232Z,2.78
2023-05-14T16:25:26.667Z,3.65
2023-05-14T16:27:55.477Z,3.25
2023-05-14T16:30:24.194Z,3.97
2023-05-14T16:32:54.257Z,3.72
2023-05-14T16:35:22.864Z,4.25
2023-05-14T16:37:51.389Z,5.47
2023-05-14T16:40:20.102Z,3.00
2023-05-14T16:42:49.449Z,3.20
2023-05-14T16:45:18.082Z,3.17
2023-05-14T16:47:46.513Z,3.60
2023-05-14T16:50:16.338Z,4.00
2023-05-14T16:52:44.820Z,3.58
2023-05-14T16:55:13.296Z,3.55
2023-05-14T16:57:43.659Z,3.33
2023-05-14T17:00:13.402Z,4.72
2023-05-14T17:02:42.143Z,2.35
2023-05-14T17:05:10.985Z,2.88
2023-05-14T17:07:41.207Z,3.60
2023-05-14T17:10:10.950Z,3.35
2023-05-14T17:12:39.442Z,3.30
2023-05-14T17:15:09.310Z,4.97
2023-05-14T17:17:38.080Z,3.83
2023-05-14T17:20:08.046Z,4.90
2023-05-14T17:22:36.443Z,3.25
2023-05-14T17:25:07.324Z,3.65
2023-05-14T17:27:36.353Z,3.92
2023-05-14T17:30:06.209Z,3.78
2023-05-14T17:32:36.039Z,2.95
2023-05-14T17:35:05.271Z,3.40
2023-05-14T17:37:36.481Z,5.00
2023-05-14T17:40:07.654Z,2.80
2023-05-14T17:42:36.163Z,2.75
2023-05-14T17:45:05.033Z,3.90
2023-05-14T17:47:33.939Z,3.10
2023-05-14T17:50:02.364Z,3.65
2023-05-14T17:52:30.863Z,3.00
2023-05-14T17:54:59.326Z,3.30
2023-05-14T17:57:29.223Z,4.30
2023-05-14T17:59:57.676Z,3.97
2023-05-14T18:02:26.233Z,4.60
2023-05-14T18:04:54.698Z,3.30
2023-05-14T18:07:23.925Z,3.00
2023-05-14T18:09:52.365Z,4.32
2023-05-14T18:12:23.087Z,3.47
2023-05-14T18:14:52.955Z,5.25
2023-05-14T18:17:21.527Z,13.00
2023-05-14T18:19:50.142Z,9.90
2023-05-14T18:22:20.265Z,8.57
2023-05-14T18:24:48.678Z,10.85
2023-05-14T18:27:17.219Z,6.10
2023-05-14T18:29:45.869Z,5.57
2023-05-14T18:32:16.000Z,5.13
2023-05-14T18:34:44.460Z,5.03
2023-05-14T18:37:13.599Z,9.45
2023-05-14T18:39:42.111Z,8.65
2023-05-14T18:42:10.751Z,8.02
2023-05-14T18:44:44.051Z,9.68
2023-05-14T18:47:12.734Z,8.45
2023-05-14T18:49:42.554Z,4.07
2023-05-14T18:52:11.059Z,6.65
2023-05-14T18:54:39.503Z,5.13
2023-05-14T18:57:08.045Z,5.43
2023-05-14T18:59:36.445Z,7.13
2023-05-14T19:02:04.941Z,3.92
2023-05-14T19:04:44.338Z,4.60
2023-05-14T19:07:21.297Z,6.70
2023-05-14T19:09:50.091Z,5.57
2023-05-14T19:12:18.644Z,5.90
2023-05-14T19:14:47.129Z,4.88
2023-05-14T19:17:17.323Z,4.72
2023-05-14T19:19:46.795Z,6.88
2023-05-14T19:22:15.305Z,2.85
2023-05-14T19:24:45.169Z,5.32
2023-05-14T19:27:16.109Z,5.30
2023-05-14T19:29:45.297Z,6.03
2023-05-14T19:32:13.781Z,4.32
2023-05-14T19:34:42.206Z,5.95
2023-05-14T19:37:11.135Z,4.28
2023-05-14T19:39:39.739Z,3.00
2023-05-14T19:42:09.654Z,4.43
2023-05-14T19:44:38.099Z,6.00
2023-05-14T19:47:07.098Z,4.25
2023-05-14T19:49:35.662Z,3.55
2023-05-14T19:52:04.230Z,4.25
2023-05-14T19:54:32.664Z,4.30
2023-05-14T19:57:01.406Z,4.05
2023-05-14T19:59:31.451Z,4.50
2023-05-14T20:01:59.977Z,4.80
2023-05-14T20:04:28.537Z,3.08
2023-05-14T20:06:57.769Z,2.30
2023-05-14T20:09:26.174Z,2.97
2023-05-14T20:11:54.579Z,3.28
2023-05-14T20:14:23.120Z,3.90
2023-05-14T20:16:53.086Z,3.10
2023-05-14T20:19:22.406Z,2.80
2023-05-14T20:21:51.070Z,2.83
2023-05-14T20:24:19.701Z,1.88
2023-05-14T20:26:48.171Z,4.30
2023-05-14T20:29:16.623Z,3.30
2023-05-14T20:31:45.127Z,5.18
2023-05-14T20:34:14.990Z,2.45
2023-05-14T20:36:43.451Z,3.70
2023-05-14T20:39:11.974Z,3.40
2023-05-14T20:41:40.738Z,3.50
2023-05-14T20:44:09.274Z,2.45
2023-05-14T20:46:37.817Z,2.58
2023-05-14T20:49:06.278Z,3.35
2023-05-14T20:51:36.083Z,2.22
2023-05-14T20:54:04.723Z,3.03
2023-05-14T20:56:33.410Z,2.72
2023-05-14T20:59:01.851Z,2.58
2023-05-14T21:01:30.424Z,5.20
2023-05-14T21:03:59.114Z,2.83
2023-05-14T21:06:27.669Z,2.55
2023-05-14T21:08:57.402Z,2.13
2023-05-14T21:11:25.998Z,3.28
2023-05-14T21:13:54.452Z,2.05
2023-05-14T21:16:23.238Z,2.72
2023-05-14T21:18:51.762Z,2.08
2023-05-14T21:21:20.391Z,2.28
2023-05-14T21:23:48.853Z,2.25
2023-05-14T21:26:18.716Z,3.50
2023-05-14T21:28:47.107Z,2.22
2023-05-14T21:31:15.580Z,2.10
2023-05-14T21:33:43.992Z,2.50
2023-05-14T21:36:12.408Z,2.95
2023-05-14T21:38:41.186Z,1.95
2023-05-14T21:41:09.672Z,2.90
2023-05-14T21:43:40.612Z,2.83
2023-05-14T21:46:09.149Z,2.85
2023-05-14T21:48:37.660Z,2.75
2023-05-14T21:51:07.372Z,2.13
2023-05-14T21:53:35.795Z,3.08
2023-05-14T21:56:04.269Z,2.10
2023-05-14T21:58:32.702Z,3.15
2023-05-14T22:01:02.571Z,2.10
2023-05-14T22:03:31.051Z,3.45
2023-05-14T22:05:59.639Z,3.45
2023-05-14T22:08:29.565Z,1.95
2023-05-14T22:10:57.958Z,1.80
2023-05-14T22:13:26.404Z,2.42
2023-05-14T22:16:01.353Z,1.58
2023-05-14T22:18:41.716Z,4.50
2023-05-14T22:21:10.183Z,2.75
2023-05-14T22:23:38.615Z,2.30
2023-05-14T22:26:07.044Z,2.13
2023-05-14T22:28:36.735Z,2.88
2023-05-14T22:31:05.378Z,2.17
2023-05-14T22:33:34.125Z,2.08
2023-05-14T22:36:04.339Z,2.05
2023-05-14T22:38:32.740Z,2.80
2023-05-14T22:41:01.131Z,2.00
2023-05-14T22:43:30.280Z,3.20
2023-05-14T22:45:58.750Z,2.38
2023-05-14T22:48:27.137Z,2.20
2023-05-14T22:50:55.606Z,2.80
2023-05-14T22:53:25.564Z,2.33
2023-05-14T22:55:54.030Z,2.25
2023-05-14T22:58:22.450Z,2.35
2023-05-14T23:00:50.904Z,2.17
2023-05-14T23:03:19.328Z,1.60
2023-05-14T23:05:47.807Z,1.92
2023-05-14T23:08:16.238Z,1.60
2023-05-14T23:10:46.018Z,1.52
2023-05-14T23:13:14.413Z,2.33
2023-05-14T23:15:43.887Z,2.03
2023-05-14T23:18:12.487Z,1.75
2023-05-14T23:20:41.028Z,2.17
2023-05-14T23:23:09.428Z,2.30
2023-05-14T23:25:37.917Z,3.78
2023-05-14T23:28:07.964Z,2.70
2023-05-14T23:30:36.547Z,2.67
2023-05-14T23:33:04.968Z,2.05
2023-05-14T23:35:33.382Z,1.92
2023-05-14T23:38:01.931Z,2.38
2023-05-14T23:40:30.300Z,2.53
2023-05-14T23:42:59.548Z,1.88
2023-05-14T23:45:29.625Z,2.28
2023-05-14T23:47:59.592Z,3.03
2023-05-14T23:50:28.086Z,2.15
2023-05-14T23:52:56.671Z,2.17
2023-05-14T23:55:25.417Z,1.90
2023-05-14T23:57:54.119Z,1.92
