createdAt,value
2018-01-11T00:00:08.678Z,8.04
2018-01-11T00:02:36.185Z,8.00
2018-01-11T00:05:03.698Z,7.95
2018-01-11T00:07:31.381Z,7.93
2018-01-11T00:09:58.921Z,7.87
2018-01-11T00:12:26.488Z,7.86
2018-01-11T00:14:54.216Z,7.85
2018-01-11T00:17:22.357Z,7.81
2018-01-11T00:19:49.872Z,7.82
2018-01-11T00:22:17.433Z,7.83
2018-01-11T00:24:44.992Z,7.76
2018-01-11T00:27:12.495Z,7.72
2018-01-11T00:29:40.314Z,7.68
2018-01-11T00:32:07.822Z,7.61
2018-01-11T00:34:35.333Z,7.60
2018-01-11T00:37:03.179Z,7.58
2018-01-11T00:39:30.777Z,7.54
2018-01-11T00:41:58.289Z,7.43
2018-01-11T00:44:25.874Z,7.43
2018-01-11T00:46:53.442Z,7.39
2018-01-11T00:49:21.004Z,7.35
2018-01-11T00:51:48.552Z,7.32
2018-01-11T00:54:16.314Z,7.27
2018-01-11T00:56:43.885Z,7.26
2018-01-11T00:59:11.399Z,7.22
2018-01-11T01:01:38.940Z,7.19
2018-01-11T01:04:06.450Z,7.23
2018-01-11T01:06:33.957Z,7.20
2018-01-11T01:09:01.494Z,7.17
2018-01-11T01:11:29.024Z,7.08
2018-01-11T01:13:56.682Z,7.04
2018-01-11T01:16:24.186Z,6.85
2018-01-11T01:18:51.699Z,6.99
2018-01-11T01:21:19.233Z,6.72
2018-01-11T01:23:46.765Z,6.85
2018-01-11T01:26:14.505Z,6.62
2018-01-11T01:28:42.041Z,6.64
2018-01-11T01:31:09.550Z,6.68
2018-01-11T01:33:37.193Z,6.65
2018-01-11T01:36:04.697Z,6.65
2018-01-11T01:38:32.205Z,6.67
2018-01-11T01:40:59.750Z,6.55
2018-01-11T01:43:27.262Z,6.41
2018-01-11T01:45:54.778Z,6.50
2018-01-11T01:48:34.261Z,6.43
2018-01-11T01:51:01.774Z,6.24
2018-01-11T01:53:29.306Z,6.32
2018-01-11T01:55:57.148Z,6.22
2018-01-11T01:58:24.651Z,6.19
2018-01-11T02:00:52.185Z,5.92
2018-01-11T02:03:19.950Z,6.10
2018-01-11T02:05:47.515Z,6.01
2018-01-11T02:08:15.180Z,6.04
2018-01-11T02:10:42.747Z,6.01
2018-01-11T02:13:10.257Z,5.91
2018-01-11T02:15:38.159Z,5.92
2018-01-11T02:18:05.661Z,5.93
2018-01-11T02:20:33.175Z,5.78
2018-01-11T02:23:00.722Z,5.80
2018-01-11T02:25:28.253Z,5.93
2018-01-11T02:27:55.877Z,5.84
2018-01-11T02:30:23.391Z,5.97
2018-01-11T02:32:50.906Z,5.79
2018-01-11T02:35:18.446Z,5.80
2018-01-11T02:37:46.018Z,5.77
2018-01-11T02:40:13.543Z,5.69
2018-01-11T02:42:41.294Z,5.75
2018-01-11T02:45:08.801Z,5.66
2018-01-11T02:47:36.305Z,5.48
2018-01-11T02:50:04.087Z,5.48
2018-01-11T02:52:31.656Z,5.41
2018-01-11T02:54:59.205Z,5.49
2018-01-11T02:57:26.751Z,5.36
2018-01-11T02:59:54.270Z,5.28
2018-01-11T03:02:21.958Z,5.28
2018-01-11T03:04:49.543Z,5.15
2018-01-11T03:07:17.049Z,5.40
2018-01-11T03:09:44.590Z,5.23
2018-01-11T03:12:12.118Z,5.28
2018-01-11T03:14:39.997Z,5.30
2018-01-11T03:17:07.545Z,5.21
2018-01-11T03:19:35.054Z,5.14
2018-01-11T03:22:02.595Z,4.99
2018-01-11T03:24:30.119Z,5.27
2018-01-11T03:26:57.683Z,5.02
2018-01-11T03:29:25.192Z,5.18
2018-01-11T03:31:52.701Z,5.05
2018-01-11T03:34:20.235Z,5.05
2018-01-11T03:36:47.885Z,5.01
2018-01-11T03:39:15.388Z,4.85
2018-01-11T03:41:42.901Z,4.93
2018-01-11T03:44:10.436Z,4.99
2018-01-11T03:46:37.946Z,5.01
2018-01-11T03:49:05.786Z,4.95
2018-01-11T03:51:33.297Z,4.92
2018-01-11T03:54:00.802Z,4.94
2018-01-11T03:56:28.341Z,4.76
2018-01-11T03:58:55.857Z,4.68
2018-01-11T04:01:23.400Z,4.73
2018-01-11T04:03:50.910Z,4.77
2018-01-11T04:06:18.727Z,4.65
2018-01-11T04:08:46.286Z,4.52
2018-01-11T04:11:13.794Z,4.20
2018-01-11T04:13:41.335Z,4.35
2018-01-11T04:16:08.850Z,4.44
2018-01-11T04:18:36.626Z,4.48
2018-01-11T04:21:04.184Z,4.75
2018-01-11T04:23:31.757Z,4.60
2018-01-11T04:25:59.353Z,4.87
2018-01-11T04:28:26.886Z,5.02
2018-01-11T04:30:54.623Z,5.12
2018-01-11T04:33:22.190Z,5.19
2018-01-11T04:35:49.745Z,5.02
2018-01-11T04:38:17.302Z,5.03
2018-01-11T04:40:44.819Z,5.15
2018-01-11T04:43:12.625Z,5.34
2018-01-11T04:45:40.125Z,5.30
2018-01-11T04:48:07.641Z,5.44
2018-01-11T04:50:35.177Z,5.48
2018-01-11T04:53:02.686Z,5.62
2018-01-11T04:55:30.376Z,5.86
2018-01-11T04:57:57.898Z,5.98
2018-01-11T05:00:25.410Z,5.88
2018-01-11T05:02:52.946Z,5.99
2018-01-11T05:05:20.964Z,6.08
2018-01-11T05:07:48.508Z,5.82
2018-01-11T05:10:16.013Z,5.96
2018-01-11T05:12:43.557Z,5.81
2018-01-11T05:15:11.100Z,6.04
2018-01-11T05:17:38.658Z,6.12
2018-01-11T05:20:06.230Z,6.32
2018-01-11T05:22:33.776Z,6.42
2018-01-11T05:25:01.291Z,6.35
2018-01-11T05:27:28.846Z,6.46
2018-01-11T05:29:56.361Z,6.45
2018-01-11T05:32:24.118Z,6.23
2018-01-11T05:34:51.858Z,6.40
2018-01-11T05:37:19.358Z,6.40
2018-01-11T05:39:46.868Z,6.38
2018-01-11T05:42:14.538Z,6.37
2018-01-11T05:44:42.042Z,6.35
2018-01-11T05:47:09.550Z,6.38
2018-01-11T05:49:37.235Z,6.32
2018-01-11T05:52:04.739Z,6.33
2018-01-11T05:54:32.250Z,6.36
2018-01-11T05:56:59.808Z,6.29
2018-01-11T05:59:27.370Z,6.31
2018-01-11T06:01:54.934Z,6.24
2018-01-11T06:04:22.793Z,6.06
2018-01-11T06:06:50.298Z,6.32
2018-01-11T06:09:17.842Z,6.11
2018-01-11T06:11:45.692Z,6.06
2018-01-11T06:14:13.233Z,6.43
2018-01-11T06:16:40.741Z,6.49
2018-01-11T06:19:08.433Z,6.60
2018-01-11T06:21:35.938Z,6.61
2018-01-11T06:24:03.449Z,6.62
2018-01-11T06:26:30.985Z,6.55
2018-01-11T06:28:58.501Z,6.23
2018-01-11T06:31:26.250Z,6.20
2018-01-11T06:33:53.762Z,6.40
2018-01-11T06:36:21.273Z,6.37
2018-01-11T06:38:48.825Z,6.21
2018-01-11T06:41:16.385Z,6.34
2018-01-11T06:43:43.935Z,6.40
2018-01-11T06:46:11.441Z,6.53
2018-01-11T06:48:38.951Z,6.16
2018-01-11T06:51:06.498Z,6.36
2018-01-11T06:53:34.003Z,6.30
2018-01-11T06:56:01.738Z,6.14
2018-01-11T06:58:29.298Z,6.37
2018-01-11T07:00:56.857Z,6.41
2018-01-11T07:03:24.419Z,6.55
2018-01-11T07:05:51.980Z,6.56
2018-01-11T07:08:19.537Z,6.43
2018-01-11T07:10:47.056Z,6.51
2018-01-11T07:13:14.626Z,6.57
2018-01-11T07:15:42.131Z,6.57
2018-01-11T07:18:09.666Z,6.67
2018-01-11T07:20:37.239Z,6.71
2018-01-11T07:23:04.787Z,6.65
2018-01-11T07:25:32.347Z,6.51
2018-01-11T07:27:59.904Z,6.67
2018-01-11T07:30:27.473Z,6.64
2018-01-11T07:32:55.065Z,6.45
2018-01-11T07:35:22.579Z,6.43
2018-01-11T07:37:50.122Z,6.54
2018-01-11T07:40:17.657Z,6.37
2018-01-11T07:42:45.166Z,6.31
2018-01-11T07:45:13.003Z,6.31
2018-01-11T07:47:40.510Z,6.65
2018-01-11T07:50:08.030Z,6.73
2018-01-11T07:52:35.928Z,6.85
2018-01-11T07:55:03.506Z,6.93
2018-01-11T07:57:31.013Z,6.82
2018-01-11T07:59:58.787Z,6.89
2018-01-11T08:02:26.297Z,7.11
2018-01-11T08:04:53.803Z,7.11
2018-01-11T08:07:21.364Z,7.36
2018-01-11T08:09:48.882Z,7.40
2018-01-11T08:12:16.688Z,7.50
2018-01-11T08:14:44.202Z,7.71
2018-01-11T08:17:11.709Z,7.69
2018-01-11T08:19:39.260Z,7.67
2018-01-11T08:22:06.766Z,7.74
2018-01-11T08:24:35.083Z,8.00
2018-01-11T08:27:02.635Z,8.30
2018-01-11T08:29:30.142Z,8.69
2018-01-11T08:31:57.658Z,8.98
2018-01-11T08:34:25.208Z,8.64
2018-01-11T08:36:52.714Z,9.01
2018-01-11T08:39:20.225Z,8.59
2018-01-11T08:41:47.806Z,9.16
2018-01-11T08:44:15.631Z,9.53
2018-01-11T08:46:43.294Z,9.18
2018-01-11T08:49:10.905Z,9.58
2018-01-11T08:51:38.452Z,10.03
2018-01-11T08:54:06.010Z,10.20
2018-01-11T08:56:33.578Z,10.50
2018-01-11T08:59:01.094Z,10.57
2018-01-11T09:01:28.611Z,10.15
2018-01-11T09:03:56.186Z,10.36
2018-01-11T09:06:23.698Z,10.54
2018-01-11T09:08:51.211Z,10.56
2018-01-11T09:11:18.758Z,10.91
2018-01-11T09:13:46.278Z,11.48
2018-01-11T09:16:13.838Z,11.45
2018-01-11T09:18:41.397Z,11.62
2018-01-11T09:21:08.958Z,12.05
2018-01-11T09:23:37.335Z,12.34
2018-01-11T09:26:04.908Z,12.80
2018-01-11T09:28:32.454Z,13.21
2018-01-11T09:31:00.040Z,13.46
2018-01-11T09:33:27.602Z,12.97
2018-01-11T09:35:55.134Z,14.24
2018-01-11T09:38:22.690Z,16.11
2018-01-11T09:40:50.233Z,16.34
2018-01-11T09:43:17.827Z,14.58
2018-01-11T09:45:45.366Z,14.64
2018-01-11T09:48:12.929Z,14.06
2018-01-11T09:50:41.408Z,13.85
2018-01-11T09:53:08.992Z,12.99
2018-01-11T09:55:36.525Z,13.40
2018-01-11T09:58:04.085Z,12.71
2018-01-11T10:00:31.634Z,12.80
2018-01-11T10:02:59.203Z,12.89
2018-01-11T10:05:26.762Z,12.88
2018-01-11T10:07:54.329Z,12.67
2018-01-11T10:10:21.880Z,13.14
2018-01-11T10:12:49.440Z,13.47
2018-01-11T10:15:17.004Z,13.92
2018-01-11T10:17:44.966Z,13.41
2018-01-11T10:20:12.527Z,13.25
2018-01-11T10:22:40.098Z,13.76
2018-01-11T10:25:07.833Z,14.17
2018-01-11T10:27:35.412Z,14.47
2018-01-11T10:30:02.978Z,14.82
2018-01-11T10:32:30.527Z,15.01
2018-01-11T10:34:58.037Z,14.91
2018-01-11T10:37:25.953Z,14.84
2018-01-11T10:39:53.512Z,14.98
2018-01-11T10:42:21.071Z,15.41
2018-01-11T10:44:48.621Z,15.91
2018-01-11T10:47:16.139Z,15.95
2018-01-11T10:49:43.650Z,15.99
2018-01-11T10:52:11.221Z,16.49
2018-01-11T10:54:39.071Z,16.49
2018-01-11T10:57:06.581Z,16.99
2018-01-11T10:59:34.394Z,16.81
2018-01-11T11:02:07.393Z,16.50
2018-01-11T11:04:34.939Z,16.69
2018-01-11T11:07:02.497Z,16.38
2018-01-11T11:09:30.709Z,16.37
2018-01-11T11:11:58.261Z,15.92
2018-01-11T11:14:25.777Z,15.94
2018-01-11T11:16:53.281Z,16.12
2018-01-11T11:19:20.825Z,15.99
2018-01-11T11:21:48.413Z,16.05
2018-01-11T11:24:16.058Z,18.14
2018-01-11T11:26:43.775Z,21.78
2018-01-11T11:29:11.282Z,25.79
2018-01-11T11:31:38.910Z,28.70
2018-01-11T11:34:06.653Z,30.34
2018-01-11T11:36:34.172Z,31.55
2018-01-11T11:39:01.698Z,32.77
2018-01-11T11:41:30.233Z,33.82
2018-01-11T11:43:57.743Z,34.00
2018-01-11T11:46:25.288Z,33.57
2018-01-11T11:48:52.863Z,34.32
2018-01-11T11:51:20.406Z,35.05
2018-01-11T11:53:47.923Z,35.09
2018-01-11T11:56:16.447Z,35.49
2018-01-11T11:58:44.295Z,36.21
2018-01-11T12:01:11.805Z,36.28
2018-01-11T12:03:39.533Z,36.29
2018-01-11T12:06:07.050Z,35.71
2018-01-11T12:08:34.566Z,35.00
2018-01-11T12:11:02.110Z,34.33
2018-01-11T12:13:29.669Z,34.87
2018-01-11T12:15:57.215Z,34.53
2018-01-11T12:18:24.725Z,33.89
2018-01-11T12:20:52.266Z,33.61
2018-01-11T12:23:19.851Z,31.76
2018-01-11T12:25:48.198Z,31.53
2018-01-11T12:28:15.726Z,31.18
2018-01-11T12:30:43.403Z,31.13
2018-01-11T12:33:10.970Z,31.19
2018-01-11T12:35:38.522Z,31.69
2018-01-11T12:38:06.113Z,31.52
2018-01-11T12:40:33.638Z,29.09
2018-01-11T12:43:01.159Z,25.06
2018-01-11T12:45:29.167Z,22.21
2018-01-11T12:47:56.737Z,20.02
2018-01-11T12:50:24.432Z,18.22
2018-01-11T12:52:51.990Z,17.37
2018-01-11T12:55:19.614Z,16.60
2018-01-11T12:57:47.269Z,15.55
2018-01-11T13:00:14.839Z,15.73
2018-01-11T13:02:42.592Z,15.36
2018-01-11T13:05:10.154Z,14.98
2018-01-11T13:07:38.119Z,14.92
2018-01-11T13:10:05.679Z,14.84
2018-01-11T13:12:33.800Z,14.46
2018-01-11T13:15:01.514Z,14.54
2018-01-11T13:17:29.375Z,14.51
2018-01-11T13:19:56.887Z,14.04
2018-01-11T13:22:24.602Z,13.95
2018-01-11T13:24:52.263Z,14.00
2018-01-11T13:27:19.774Z,13.91
2018-01-11T13:29:47.432Z,13.60
2018-01-11T13:32:15.774Z,13.46
2018-01-11T13:34:43.360Z,13.44
2018-01-11T13:37:10.935Z,13.16
2018-01-11T13:39:38.461Z,13.45
2018-01-11T13:42:06.018Z,13.15
2018-01-11T13:44:33.546Z,13.15
2018-01-11T13:47:01.306Z,13.21
2018-01-11T13:49:28.829Z,13.20
2018-01-11T13:51:56.363Z,13.22
2018-01-11T13:54:24.201Z,13.29
2018-01-11T13:56:51.760Z,13.22
2018-01-11T13:59:19.361Z,13.23
2018-01-11T14:01:47.186Z,13.00
2018-01-11T14:04:14.745Z,13.25
2018-01-11T14:06:42.510Z,13.84
2018-01-11T14:09:10.375Z,13.75
2018-01-11T14:11:38.220Z,13.78
2018-01-11T14:14:05.742Z,13.44
2018-01-11T14:16:33.668Z,13.43
2018-01-11T14:19:01.189Z,13.16
2018-01-11T14:21:28.714Z,12.98
2018-01-11T14:23:56.754Z,13.03
2018-01-11T14:26:24.694Z,12.65
2018-01-11T14:28:52.284Z,12.70
2018-01-11T14:31:19.977Z,12.90
2018-01-11T14:33:48.425Z,12.72
2018-01-11T14:36:15.950Z,12.80
2018-01-11T14:38:43.544Z,12.79
2018-01-11T14:41:11.108Z,12.81
2018-01-11T14:43:38.617Z,12.81
2018-01-11T14:46:06.529Z,12.64
2018-01-11T14:48:34.048Z,12.58
2018-01-11T14:51:01.585Z,12.55
2018-01-11T14:53:29.153Z,12.68
2018-01-11T14:55:56.850Z,12.68
2018-01-11T14:58:24.942Z,12.59
2018-01-11T15:00:52.905Z,12.51
2018-01-11T15:03:20.449Z,12.51
2018-01-11T15:05:48.026Z,12.55
2018-01-11T15:08:15.605Z,12.55
2018-01-11T15:10:43.143Z,12.62
2018-01-11T15:13:10.867Z,12.52
2018-01-11T15:15:38.671Z,12.44
2018-01-11T15:18:06.281Z,12.13
2018-01-11T15:20:34.292Z,12.00
2018-01-11T15:23:02.475Z,11.95
2018-01-11T15:25:30.036Z,11.84
2018-01-11T15:27:57.614Z,11.74
2018-01-11T15:30:25.357Z,11.77
2018-01-11T15:32:52.959Z,11.72
2018-01-11T15:35:20.530Z,11.68
2018-01-11T15:37:48.091Z,11.38
2018-01-11T15:40:16.106Z,11.44
2018-01-11T15:42:43.683Z,11.14
2018-01-11T15:45:12.158Z,11.19
2018-01-11T15:47:39.706Z,11.19
2018-01-11T15:50:08.093Z,11.07
2018-01-11T15:52:35.921Z,10.91
2018-01-11T15:55:03.443Z,10.81
2018-01-11T15:57:31.066Z,10.69
2018-01-11T15:59:59.020Z,10.64
2018-01-11T16:02:26.537Z,10.63
2018-01-11T16:04:54.052Z,10.54
2018-01-11T16:07:21.920Z,10.31
2018-01-11T16:09:49.788Z,10.40
2018-01-11T16:12:17.368Z,10.35
2018-01-11T16:14:45.211Z,10.26
2018-01-11T16:17:12.806Z,10.13
2018-01-11T16:19:40.313Z,10.24
2018-01-11T16:22:08.604Z,10.22
2018-01-11T16:24:36.192Z,10.19
2018-01-11T16:27:03.715Z,10.15
2018-01-11T16:29:31.692Z,10.07
2018-01-11T16:31:59.199Z,10.07
2018-01-11T16:34:26.729Z,10.09
2018-01-11T16:36:54.592Z,10.10
2018-01-11T16:39:22.113Z,10.09
2018-01-11T16:41:49.631Z,10.14
2018-01-11T16:44:17.642Z,10.12
2018-01-11T16:46:45.222Z,10.14
2018-01-11T16:49:12.783Z,10.13
2018-01-11T16:51:40.653Z,10.18
2018-01-11T16:54:08.718Z,10.18
2018-01-11T16:56:37.254Z,10.24
2018-01-11T16:59:05.887Z,10.28
2018-01-11T17:01:33.561Z,10.31
2018-01-11T17:04:01.123Z,10.36
2018-01-11T17:06:28.683Z,10.42
2018-01-11T17:08:56.224Z,10.30
2018-01-11T17:11:23.885Z,10.37
2018-01-11T17:13:52.059Z,10.42
2018-01-11T17:16:19.643Z,10.44
2018-01-11T17:18:47.177Z,10.47
2018-01-11T17:21:14.736Z,10.38
2018-01-11T17:23:42.398Z,10.37
2018-01-11T17:26:10.008Z,10.41
2018-01-11T17:28:37.833Z,10.33
2018-01-11T17:31:05.389Z,10.34
2018-01-11T17:33:32.942Z,10.31
2018-01-11T17:36:00.509Z,10.30
2018-01-11T17:38:28.023Z,10.31
2018-01-11T17:40:55.722Z,10.32
2018-01-11T17:43:23.793Z,10.31
2018-01-11T17:45:51.454Z,10.30
2018-01-11T17:48:19.043Z,10.27
2018-01-11T17:50:46.613Z,10.24
2018-01-11T17:53:14.141Z,10.23
2018-01-11T17:55:41.802Z,10.22
2018-01-11T17:58:09.549Z,10.18
2018-01-11T18:00:37.071Z,10.18
2018-01-11T18:03:04.923Z,10.13
2018-01-11T18:05:33.157Z,10.17
2018-01-11T18:08:01.332Z,9.98
2018-01-11T18:10:29.234Z,10.10
2018-01-11T18:12:56.961Z,10.19
2018-01-11T18:15:24.520Z,10.19
2018-01-11T18:17:52.183Z,10.08
2018-01-11T18:20:19.844Z,10.02
2018-01-11T18:22:47.571Z,10.16
2018-01-11T18:25:15.166Z,10.11
2018-01-11T18:27:42.815Z,10.04
2018-01-11T18:30:11.231Z,9.98
2018-01-11T18:32:38.814Z,9.88
2018-01-11T18:35:06.692Z,9.78
2018-01-11T18:37:34.338Z,9.89
2018-01-11T18:40:01.874Z,9.85
2018-01-11T18:42:29.923Z,9.84
2018-01-11T18:44:57.689Z,9.73
2018-01-11T18:47:25.871Z,9.74
2018-01-11T18:49:53.829Z,9.67
2018-01-11T18:52:21.697Z,9.83
2018-01-11T18:54:49.358Z,9.82
2018-01-11T18:57:17.873Z,9.71
2018-01-11T18:59:45.601Z,9.84
2018-01-11T19:02:13.378Z,9.75
2018-01-11T19:04:41.182Z,9.62
2018-01-11T19:07:08.898Z,9.75
2018-01-11T19:09:36.760Z,9.81
2018-01-11T19:12:04.522Z,9.61
2018-01-11T19:14:32.302Z,9.55
2018-01-11T19:17:00.078Z,9.51
2018-01-11T19:19:28.339Z,9.38
2018-01-11T19:21:56.092Z,9.40
2018-01-11T19:24:23.816Z,9.17
2018-01-11T19:26:52.030Z,9.21
2018-01-11T19:29:19.641Z,9.24
2018-01-11T19:31:47.455Z,9.04
2018-01-11T19:34:15.527Z,9.18
2018-01-11T19:36:43.396Z,8.90
2018-01-11T19:39:11.160Z,9.05
2018-01-11T19:41:39.843Z,8.98
2018-01-11T19:44:07.614Z,8.79
2018-01-11T19:46:35.371Z,8.97
2018-01-11T19:49:03.356Z,8.91
2018-01-11T19:51:30.960Z,8.96
2018-01-11T19:53:58.764Z,8.97
2018-01-11T19:56:27.143Z,8.90
2018-01-11T19:58:56.564Z,9.00
2018-01-11T20:01:24.280Z,9.01
2018-01-11T20:03:52.373Z,9.04
2018-01-11T20:06:20.638Z,8.86
2018-01-11T20:08:48.467Z,8.89
2018-01-11T20:11:16.348Z,8.72
2018-01-11T20:13:44.164Z,8.85
2018-01-11T20:16:11.932Z,8.82
2018-01-11T20:18:39.996Z,8.97
2018-01-11T20:21:07.856Z,8.65
2018-01-11T20:23:36.137Z,8.67
2018-01-11T20:26:04.408Z,8.61
2018-01-11T20:28:32.241Z,8.90
2018-01-11T20:31:00.446Z,8.68
2018-01-11T20:33:28.704Z,8.96
2018-01-11T20:35:56.491Z,8.79
2018-01-11T20:38:24.206Z,8.66
2018-01-11T20:40:52.134Z,8.74
2018-01-11T20:43:19.984Z,8.60
2018-01-11T20:45:48.687Z,8.63
2018-01-11T20:48:17.884Z,8.60
2018-01-11T20:50:45.842Z,8.54
2018-01-11T20:53:14.559Z,8.47
2018-01-11T20:55:42.397Z,8.28
2018-01-11T20:58:10.254Z,8.19
2018-01-11T21:00:38.225Z,8.14
2018-01-11T21:03:06.101Z,8.19
2018-01-11T21:05:33.853Z,7.80
2018-01-11T21:08:01.738Z,7.81
2018-01-11T21:10:29.497Z,7.79
2018-01-11T21:12:57.342Z,7.70
2018-01-11T21:15:26.139Z,7.56
2018-01-11T21:17:53.922Z,7.74
2018-01-11T21:20:21.739Z,7.65
2018-01-11T21:22:50.529Z,7.81
2018-01-11T21:25:18.536Z,7.73
2018-01-11T21:27:46.308Z,7.82
2018-01-11T21:30:14.047Z,7.72
2018-01-11T21:32:41.832Z,7.78
2018-01-11T21:35:09.589Z,7.74
2018-01-11T21:37:39.086Z,7.71
2018-01-11T21:40:06.969Z,7.69
2018-01-11T21:42:36.260Z,7.62
2018-01-11T21:45:04.016Z,7.67
2018-01-11T21:47:31.785Z,7.63
2018-01-11T21:49:59.515Z,7.72
2018-01-11T21:52:27.226Z,7.77
2018-01-11T21:54:54.949Z,7.71
2018-01-11T21:57:22.462Z,7.86
2018-01-11T21:59:50.179Z,7.92
2018-01-11T22:02:18.177Z,8.01
2018-01-11T22:04:45.749Z,8.03
2018-01-11T22:07:13.266Z,7.93
2018-01-11T22:09:40.939Z,7.98
2018-01-11T22:12:08.455Z,7.93
2018-01-11T22:14:35.975Z,7.88
2018-01-11T22:17:03.705Z,7.90
2018-01-11T22:19:31.227Z,7.85
2018-01-11T22:21:58.749Z,7.92
2018-01-11T22:24:26.322Z,8.11
2018-01-11T22:26:53.923Z,8.07
2018-01-11T22:29:21.634Z,7.73
2018-01-11T22:31:49.390Z,7.63
2018-01-11T22:34:16.942Z,7.67
2018-01-11T22:36:44.505Z,7.57
2018-01-11T22:39:12.265Z,7.62
2018-01-11T22:41:39.825Z,7.67
2018-01-11T22:44:07.385Z,7.55
2018-01-11T22:46:34.942Z,7.45
2018-01-11T22:49:02.523Z,7.26
2018-01-11T22:51:30.065Z,7.15
2018-01-11T22:53:57.645Z,7.34
2018-01-11T22:56:25.162Z,7.24
2018-01-11T22:58:52.672Z,7.07
2018-01-11T23:01:20.400Z,7.12
2018-01-11T23:03:47.914Z,6.97
2018-01-11T23:06:15.425Z,6.89
2018-01-11T23:08:43.162Z,7.00
2018-01-11T23:11:10.678Z,7.20
2018-01-11T23:13:38.194Z,7.10
2018-01-11T23:16:05.937Z,6.89
2018-01-11T23:18:33.622Z,7.27
2018-01-11T23:21:01.138Z,6.94
2018-01-11T23:23:28.740Z,7.17
2018-01-11T23:25:56.298Z,7.30
2018-01-11T23:28:23.814Z,6.95
2018-01-11T23:30:51.520Z,7.22
2018-01-11T23:33:19.033Z,6.93
2018-01-11T23:35:46.550Z,7.23
2018-01-11T23:38:14.299Z,7.07
2018-01-11T23:40:42.473Z,7.19
2018-01-11T23:43:09.982Z,7.29
2018-01-11T23:45:37.590Z,7.29
2018-01-11T23:48:05.098Z,7.26
2018-01-11T23:50:32.606Z,7.09
2018-01-11T23:53:00.178Z,7.21
2018-01-11T23:55:27.726Z,7.36
2018-01-11T23:57:55.234Z,7.19
