createdAt,value
2018-07-24T00:00:16.680Z,3.7
2018-07-24T00:03:16.709Z,3.7
2018-07-24T00:06:16.681Z,3.7
2018-07-24T00:09:16.739Z,3.7
2018-07-24T00:12:16.871Z,3.7
2018-07-24T00:15:16.679Z,3.7
2018-07-24T00:18:16.752Z,3.7
2018-07-24T00:21:16.782Z,3.7
2018-07-24T00:24:16.633Z,3.7
2018-07-24T00:27:16.733Z,3.7
2018-07-24T00:30:16.723Z,3.7
2018-07-24T00:33:16.601Z,3.7
2018-07-24T00:36:16.702Z,3.7
2018-07-24T00:39:16.646Z,3.7
2018-07-24T00:42:16.791Z,3.7
2018-07-24T00:45:16.721Z,3.7
2018-07-24T00:48:16.828Z,3.7
2018-07-24T00:51:16.775Z,3.7
2018-07-24T00:54:18.513Z,3.7
2018-07-24T00:57:16.865Z,3.7
2018-07-24T01:00:16.790Z,3.8
2018-07-24T01:03:16.826Z,3.8
2018-07-24T01:06:16.926Z,3.8
2018-07-24T01:09:16.674Z,3.8
2018-07-24T01:12:16.731Z,3.8
2018-07-24T01:15:16.806Z,3.8
2018-07-24T01:18:16.968Z,3.8
2018-07-24T01:21:16.758Z,3.8
2018-07-24T01:24:16.783Z,3.8
2018-07-24T01:27:16.719Z,3.8
2018-07-24T01:30:16.864Z,3.8
2018-07-24T01:33:16.784Z,3.8
2018-07-24T01:36:16.835Z,3.8
2018-07-24T01:39:16.724Z,3.8
2018-07-24T01:42:16.673Z,3.8
2018-07-24T01:45:16.752Z,3.8
2018-07-24T01:48:16.758Z,3.8
2018-07-24T01:51:16.712Z,3.8
2018-07-24T01:54:18.373Z,3.8
2018-07-24T01:57:16.672Z,3.8
2018-07-24T02:00:16.929Z,3.8
2018-07-24T02:03:16.891Z,3.8
2018-07-24T02:06:16.861Z,3.8
2018-07-24T02:09:16.657Z,3.8
2018-07-24T02:12:16.766Z,3.8
2018-07-24T02:15:16.875Z,3.8
2018-07-24T02:18:20.609Z,3.8
2018-07-24T02:21:16.661Z,3.8
2018-07-24T02:24:16.826Z,3.8
2018-07-24T02:27:16.876Z,3.8
2018-07-24T02:30:16.775Z,3.8
2018-07-24T02:33:16.734Z,3.8
2018-07-24T02:36:16.867Z,3.8
2018-07-24T02:39:16.766Z,3.8
2018-07-24T02:42:16.910Z,3.8
2018-07-24T02:45:16.816Z,3.8
2018-07-24T02:48:16.817Z,3.8
2018-07-24T02:51:16.794Z,3.8
2018-07-24T02:54:16.576Z,3.8
2018-07-24T02:57:16.702Z,3.8
2018-07-24T03:00:16.734Z,3.8
2018-07-24T03:03:16.687Z,3.8
2018-07-24T03:06:16.681Z,3.8
2018-07-24T03:09:17.113Z,3.8
2018-07-24T03:12:16.905Z,3.8
2018-07-24T03:15:16.734Z,3.8
2018-07-24T03:18:16.762Z,3.8
2018-07-24T03:21:16.884Z,3.8
2018-07-24T03:24:16.780Z,3.8
2018-07-24T03:27:16.848Z,3.8
2018-07-24T03:30:16.615Z,3.8
2018-07-24T03:33:16.783Z,3.8
2018-07-24T03:36:17.124Z,3.8
2018-07-24T03:39:16.843Z,3.8
2018-07-24T03:42:17.035Z,3.8
2018-07-24T03:45:16.890Z,3.8
2018-07-24T03:48:16.708Z,3.8
2018-07-24T03:51:16.789Z,3.8
2018-07-24T03:54:16.908Z,3.8
2018-07-24T03:57:16.732Z,3.8
2018-07-24T04:00:16.768Z,3.9
2018-07-24T04:03:16.829Z,3.9
2018-07-24T04:06:16.703Z,3.9
2018-07-24T04:09:16.807Z,3.9
2018-07-24T04:12:16.717Z,3.9
2018-07-24T04:15:16.764Z,3.9
2018-07-24T04:18:16.776Z,3.9
2018-07-24T04:21:16.844Z,3.9
2018-07-24T04:24:16.824Z,3.9
2018-07-24T04:27:16.827Z,3.9
2018-07-24T04:30:16.861Z,3.9
2018-07-24T04:33:16.760Z,3.9
2018-07-24T04:36:17.039Z,3.9
2018-07-24T04:39:16.751Z,3.9
2018-07-24T04:42:16.876Z,3.9
2018-07-24T04:45:16.827Z,3.9
2018-07-24T04:48:16.780Z,3.9
2018-07-24T04:51:16.832Z,3.9
2018-07-24T04:54:16.747Z,3.9
2018-07-24T04:57:16.835Z,3.9
2018-07-24T05:00:16.847Z,3.9
2018-07-24T05:03:18.504Z,3.9
2018-07-24T05:06:16.855Z,3.9
2018-07-24T05:09:16.876Z,3.9
2018-07-24T05:12:16.844Z,3.9
2018-07-24T05:15:16.765Z,3.9
2018-07-24T05:18:16.741Z,3.9
2018-07-24T05:21:16.752Z,3.9
2018-07-24T05:24:16.784Z,3.9
2018-07-24T05:27:16.814Z,3.9
2018-07-24T05:30:16.724Z,3.9
2018-07-24T05:33:18.399Z,3.9
2018-07-24T05:36:17.028Z,3.9
2018-07-24T05:39:16.601Z,3.9
2018-07-24T05:42:16.781Z,3.9
2018-07-24T05:45:16.682Z,3.9
2018-07-24T05:48:16.871Z,3.9
2018-07-24T05:51:16.632Z,3.9
2018-07-24T05:54:16.533Z,3.9
2018-07-24T05:57:16.892Z,3.9
2018-07-24T06:00:16.873Z,4
2018-07-24T06:03:16.950Z,4
2018-07-24T06:06:16.811Z,4
2018-07-24T06:09:16.720Z,4
2018-07-24T06:12:16.768Z,4
2018-07-24T06:15:17.060Z,4
2018-07-24T06:18:16.728Z,4
2018-07-24T06:21:17.031Z,4
2018-07-24T06:24:16.782Z,4
2018-07-24T06:27:16.900Z,4
2018-07-24T06:30:16.525Z,4
2018-07-24T06:33:16.512Z,4
2018-07-24T06:36:16.945Z,4
2018-07-24T06:39:16.505Z,4
2018-07-24T06:42:16.565Z,4
2018-07-24T06:45:16.617Z,4
2018-07-24T06:48:16.804Z,4
2018-07-24T06:51:18.758Z,4
2018-07-24T06:54:16.928Z,4
2018-07-24T06:57:17.149Z,4
2018-07-24T07:00:17.689Z,4.1
2018-07-24T07:03:17.978Z,4.1
2018-07-24T07:06:17.212Z,4.1
2018-07-24T07:09:16.530Z,4.1
2018-07-24T07:12:17.041Z,4.1
2018-07-24T07:15:16.392Z,4.1
2018-07-24T07:18:16.490Z,4.1
2018-07-24T07:21:16.689Z,4.1
2018-07-24T07:24:16.545Z,4.1
2018-07-24T07:27:16.864Z,4.1
2018-07-24T07:30:16.812Z,4.1
2018-07-24T07:33:16.650Z,4.1
2018-07-24T07:36:16.543Z,4.1
2018-07-24T07:39:18.572Z,4.1
2018-07-24T07:42:16.720Z,4.1
2018-07-24T07:45:17.671Z,4.1
2018-07-24T07:48:16.526Z,4.1
2018-07-24T07:51:16.615Z,4.1
2018-07-24T07:54:16.535Z,4.1
2018-07-24T07:57:16.531Z,4.1
2018-07-24T08:00:16.649Z,4.2
2018-07-24T08:03:16.527Z,4.2
2018-07-24T08:06:16.635Z,4.2
2018-07-24T08:09:16.790Z,4.2
2018-07-24T08:12:17.659Z,4.2
2018-07-24T08:15:16.769Z,4.2
2018-07-24T08:18:16.577Z,4.2
2018-07-24T08:21:16.719Z,4.2
2018-07-24T08:24:16.810Z,4.2
2018-07-24T08:27:16.754Z,4.2
2018-07-24T08:30:16.454Z,4.2
2018-07-24T08:33:16.625Z,4.2
2018-07-24T08:36:16.854Z,4.2
2018-07-24T08:39:16.610Z,4.2
2018-07-24T08:42:16.834Z,4.2
2018-07-24T08:45:16.783Z,4.2
2018-07-24T08:48:16.733Z,4.2
2018-07-24T08:51:16.431Z,4.2
2018-07-24T08:54:20.452Z,4.2
2018-07-24T08:57:16.456Z,4.2
2018-07-24T09:00:16.621Z,4.2
2018-07-24T09:03:18.254Z,4.2
2018-07-24T09:06:16.600Z,4.2
2018-07-24T09:09:16.582Z,4.2
2018-07-24T09:12:16.547Z,4.2
2018-07-24T09:15:16.682Z,4.2
2018-07-24T09:18:16.654Z,4.2
2018-07-24T09:21:16.531Z,4.2
2018-07-24T09:24:16.707Z,4.2
2018-07-24T09:27:16.623Z,4.2
2018-07-24T09:30:17.593Z,4.2
2018-07-24T09:33:16.723Z,4.2
2018-07-24T09:36:16.721Z,4.2
2018-07-24T09:39:16.746Z,4.2
2018-07-24T09:42:16.543Z,4.2
2018-07-24T09:45:16.838Z,4.2
2018-07-24T09:48:16.785Z,4.2
2018-07-24T09:51:16.656Z,4.2
2018-07-24T09:54:16.887Z,4.2
2018-07-24T09:57:16.554Z,4.2
2018-07-24T10:00:16.477Z,4.2
2018-07-24T10:03:16.655Z,4.2
2018-07-24T10:06:16.681Z,4.2
2018-07-24T10:09:16.676Z,4.2
2018-07-24T10:12:18.504Z,4.2
2018-07-24T10:15:16.847Z,4.2
2018-07-24T10:18:16.462Z,4.2
2018-07-24T10:21:16.770Z,4.2
2018-07-24T10:24:16.722Z,4.2
2018-07-24T10:27:16.624Z,4.2
2018-07-24T10:30:17.553Z,4.2
2018-07-24T10:33:16.502Z,4.2
2018-07-24T10:36:16.519Z,4.2
2018-07-24T10:39:16.292Z,4.2
2018-07-24T10:42:16.523Z,4.2
2018-07-24T10:45:16.732Z,4.2
2018-07-24T10:48:16.624Z,4.2
2018-07-24T10:51:16.572Z,4.2
2018-07-24T10:54:16.673Z,4.2
2018-07-24T10:57:16.339Z,4.2
2018-07-24T11:00:16.745Z,4.2
2018-07-24T11:03:16.562Z,4.2
2018-07-24T11:06:16.585Z,4.2
2018-07-24T11:09:16.520Z,4.2
2018-07-24T11:12:16.461Z,4.2
2018-07-24T11:15:16.464Z,4.2
2018-07-24T11:18:17.518Z,4.2
2018-07-24T11:21:16.753Z,4.2
2018-07-24T11:24:16.400Z,4.2
2018-07-24T11:27:17.070Z,4.2
2018-07-24T11:30:16.524Z,4.2
2018-07-24T11:33:17.571Z,4.2
2018-07-24T11:36:18.356Z,4.2
2018-07-24T11:39:16.656Z,4.2
2018-07-24T11:42:16.548Z,4.2
2018-07-24T11:45:16.777Z,4.2
2018-07-24T11:48:16.548Z,4.2
2018-07-24T11:51:16.785Z,4.2
2018-07-24T11:54:16.478Z,4.2
2018-07-24T11:57:16.494Z,4.2
2018-07-24T12:00:16.419Z,4.2
2018-07-24T12:03:16.835Z,4.2
2018-07-24T12:06:16.805Z,4.2
2018-07-24T12:09:16.460Z,4.2
2018-07-24T12:12:16.775Z,4.2
2018-07-24T12:15:17.300Z,4.2
2018-07-24T12:18:16.594Z,4.2
2018-07-24T12:21:16.642Z,4.2
2018-07-24T12:24:16.492Z,4.2
2018-07-24T12:27:17.839Z,4.2
2018-07-24T12:30:16.497Z,4.2
2018-07-24T12:33:16.550Z,4.2
2018-07-24T12:36:17.694Z,4.2
2018-07-24T12:39:16.487Z,4.2
2018-07-24T12:42:16.570Z,4.2
2018-07-24T12:45:16.447Z,4.2
2018-07-24T12:48:16.464Z,4.2
2018-07-24T12:51:16.652Z,4.2
2018-07-24T12:54:16.599Z,4.2
2018-07-24T12:57:16.712Z,4.2
2018-07-24T13:00:16.318Z,4.2
2018-07-24T13:03:16.528Z,4.2
2018-07-24T13:06:16.544Z,4.2
2018-07-24T13:09:16.310Z,4.2
2018-07-24T13:12:16.765Z,4.2
2018-07-24T13:15:16.526Z,4.2
2018-07-24T13:18:16.487Z,4.2
2018-07-24T13:21:16.619Z,4.2
2018-07-24T13:24:16.537Z,4.2
2018-07-24T13:27:16.533Z,4.2
2018-07-24T13:30:16.928Z,4.2
2018-07-24T13:33:16.442Z,4.2
2018-07-24T13:36:16.500Z,4.2
2018-07-24T13:39:16.514Z,4.2
2018-07-24T13:42:16.489Z,4.2
2018-07-24T13:45:16.533Z,4.2
2018-07-24T13:48:16.409Z,4.2
2018-07-24T13:51:16.501Z,4.2
2018-07-24T13:54:16.668Z,4.2
2018-07-24T13:57:16.402Z,4.2
2018-07-24T14:00:16.443Z,4.2
2018-07-24T14:03:16.514Z,4.2
2018-07-24T14:06:16.407Z,4.2
2018-07-24T14:09:16.485Z,4.2
2018-07-24T14:12:16.739Z,4.2
2018-07-24T14:15:17.021Z,4.2
2018-07-24T14:18:16.829Z,4.2
2018-07-24T14:21:17.103Z,4.2
2018-07-24T14:24:16.799Z,4.2
2018-07-24T14:27:16.342Z,4.2
2018-07-24T14:30:16.467Z,4.2
2018-07-24T14:33:16.359Z,4.2
2018-07-24T14:36:16.595Z,4.2
2018-07-24T14:39:16.511Z,4.2
2018-07-24T14:42:16.477Z,4.2
2018-07-24T14:45:16.593Z,4.2
2018-07-24T14:48:16.730Z,4.2
2018-07-24T14:51:16.539Z,4.2
2018-07-24T14:54:16.557Z,4.2
2018-07-24T14:57:16.429Z,4.2
2018-07-24T15:00:16.306Z,4.1
2018-07-24T15:03:16.511Z,4.1
2018-07-24T15:06:16.394Z,4.1
2018-07-24T15:09:16.457Z,4.1
2018-07-24T15:12:16.347Z,4.1
2018-07-24T15:15:16.732Z,4.1
2018-07-24T15:18:16.728Z,4.1
2018-07-24T15:21:16.530Z,4.1
2018-07-24T15:24:16.344Z,4.1
2018-07-24T15:27:16.439Z,4.1
2018-07-24T15:30:16.362Z,4.1
2018-07-24T15:33:16.501Z,4.1
2018-07-24T15:36:16.358Z,4.1
2018-07-24T15:39:16.557Z,4.1
2018-07-24T15:42:16.396Z,4.1
2018-07-24T15:45:16.433Z,4.1
2018-07-24T15:48:16.647Z,4.1
2018-07-24T15:51:16.571Z,4.1
2018-07-24T15:54:16.978Z,4.1
2018-07-24T15:57:16.477Z,4.1
2018-07-24T16:00:16.333Z,4.1
2018-07-24T16:03:16.417Z,4.1
2018-07-24T16:06:18.587Z,4.1
2018-07-24T16:09:16.526Z,4.1
2018-07-24T16:12:17.804Z,4.1
2018-07-24T16:15:17.292Z,4.1
2018-07-24T16:18:16.398Z,4.1
2018-07-24T16:21:18.058Z,4.1
2018-07-24T16:24:16.295Z,4.1
2018-07-24T16:27:16.465Z,4.1
2018-07-24T16:30:16.520Z,4.1
2018-07-24T16:33:16.319Z,4.1
2018-07-24T16:36:16.618Z,4.1
2018-07-24T16:39:16.535Z,4.1
2018-07-24T16:42:16.241Z,4.1
2018-07-24T16:45:16.459Z,4.1
2018-07-24T16:48:16.270Z,4.1
2018-07-24T16:51:16.564Z,4.1
2018-07-24T16:54:16.567Z,4.1
2018-07-24T16:57:16.684Z,4.1
2018-07-24T17:00:16.557Z,4.1
2018-07-24T17:03:16.522Z,4.1
2018-07-24T17:06:16.589Z,4.1
2018-07-24T17:09:17.533Z,4.1
2018-07-24T17:12:16.335Z,4.1
2018-07-24T17:15:16.632Z,4.1
2018-07-24T17:18:16.573Z,4.1
2018-07-24T17:21:16.488Z,4.1
2018-07-24T17:24:16.922Z,4.1
2018-07-24T17:27:17.025Z,4.1
2018-07-24T17:30:16.250Z,4.1
2018-07-24T17:33:16.319Z,4.1
2018-07-24T17:36:16.418Z,4.1
2018-07-24T17:39:16.507Z,4.1
2018-07-24T17:42:16.410Z,4.1
2018-07-24T17:45:16.418Z,4.1
2018-07-24T17:48:18.619Z,4.1
2018-07-24T17:51:16.516Z,4.1
2018-07-24T17:54:16.457Z,4.1
2018-07-24T17:57:16.567Z,4.1
2018-07-24T18:00:16.688Z,4.2
2018-07-24T18:03:16.845Z,4.2
2018-07-24T18:06:16.762Z,4.2
2018-07-24T18:09:16.543Z,4.2
2018-07-24T18:12:16.524Z,4.2
2018-07-24T18:15:16.417Z,4.2
2018-07-24T18:18:16.530Z,4.2
2018-07-24T18:21:17.459Z,4.2
2018-07-24T18:24:17.623Z,4.2
2018-07-24T18:27:16.471Z,4.2
2018-07-24T18:30:16.628Z,4.2
2018-07-24T18:33:17.522Z,4.2
2018-07-24T18:36:16.428Z,4.2
2018-07-24T18:39:16.458Z,4.2
2018-07-24T19:02:01.344Z,8
2018-07-24T19:05:02.285Z,8
2018-07-24T19:08:01.287Z,8
2018-07-24T19:11:01.178Z,8
2018-07-24T19:14:01.367Z,8
2018-07-24T19:17:01.755Z,8
2018-07-24T19:20:01.405Z,8
2018-07-24T19:23:01.283Z,8
2018-07-24T19:26:01.547Z,8
2018-07-24T19:29:01.302Z,8
2018-07-24T19:32:01.255Z,8
2018-07-24T19:35:01.354Z,8
2018-07-24T19:38:01.282Z,8
2018-07-24T19:41:01.461Z,8
2018-07-24T19:44:03.972Z,8
2018-07-24T19:47:01.560Z,8
2018-07-24T19:50:01.293Z,8
2018-07-24T19:53:01.438Z,8
2018-07-24T19:56:03.487Z,8
2018-07-24T19:59:01.309Z,8
2018-07-24T20:02:01.388Z,6.9
2018-07-24T20:05:01.402Z,6.9
2018-07-24T20:08:01.568Z,6.9
2018-07-24T20:11:01.509Z,6.9
2018-07-24T20:14:01.323Z,6.9
2018-07-24T20:17:01.473Z,6.9
2018-07-24T20:20:01.352Z,6.9
2018-07-24T20:23:02.980Z,6.9
2018-07-24T20:26:01.373Z,6.9
2018-07-24T20:29:01.480Z,6.9
2018-07-24T20:32:01.623Z,6.9
2018-07-24T20:35:02.650Z,6.9
2018-07-24T20:38:01.324Z,6.9
2018-07-24T20:41:01.472Z,6.9
2018-07-24T20:44:01.608Z,6.9
2018-07-24T20:47:01.504Z,6.9
2018-07-24T20:50:01.319Z,6.9
2018-07-24T20:53:01.428Z,6.9
2018-07-24T20:56:01.301Z,6.9
2018-07-24T20:59:01.401Z,6.9
2018-07-24T21:02:01.596Z,6.1
2018-07-24T21:05:01.471Z,6.1
2018-07-24T21:08:01.405Z,6.1
2018-07-24T21:11:01.248Z,6.1
2018-07-24T21:14:01.387Z,6.1
2018-07-24T21:17:01.429Z,6.1
2018-07-24T21:20:01.107Z,6.1
2018-07-24T21:23:01.454Z,6.1
2018-07-24T21:26:01.396Z,6.1
2018-07-24T21:29:01.396Z,6.1
2018-07-24T21:32:01.413Z,6.1
2018-07-24T21:35:01.385Z,6.1
2018-07-24T21:38:01.331Z,6.1
2018-07-24T21:41:01.257Z,6.1
2018-07-24T21:44:01.379Z,6.1
2018-07-24T21:47:01.273Z,6.1
2018-07-24T21:50:01.624Z,6.1
2018-07-24T21:53:01.415Z,6.1
2018-07-24T21:56:01.664Z,6.1
2018-07-24T21:59:01.355Z,6.1
2018-07-24T22:02:01.290Z,5.7
2018-07-24T22:05:01.364Z,5.7
2018-07-24T22:08:01.481Z,5.7
2018-07-24T22:11:01.337Z,5.7
2018-07-24T22:14:01.393Z,5.7
2018-07-24T22:17:01.420Z,5.7
2018-07-24T22:20:01.342Z,5.7
2018-07-24T22:23:01.187Z,5.7
2018-07-24T22:26:01.315Z,5.7
2018-07-24T22:29:01.572Z,5.7
2018-07-24T22:32:01.296Z,5.7
2018-07-24T22:35:01.382Z,5.7
2018-07-24T22:38:01.397Z,5.7
2018-07-24T22:41:01.230Z,5.7
2018-07-24T22:44:01.260Z,5.7
2018-07-24T22:47:01.357Z,5.7
2018-07-24T22:50:01.264Z,5.7
2018-07-24T22:53:01.427Z,5.7
2018-07-24T22:56:01.185Z,5.7
2018-07-24T22:59:01.274Z,5.7
2018-07-24T23:02:01.376Z,5.3
2018-07-24T23:05:01.374Z,5.3
2018-07-24T23:08:01.422Z,5.3
2018-07-24T23:11:01.403Z,5.3
2018-07-24T23:14:01.338Z,5.3
2018-07-24T23:17:03.600Z,5.3
2018-07-24T23:20:01.461Z,5.3
2018-07-24T23:23:01.278Z,5.3
2018-07-24T23:26:01.245Z,5.3
2018-07-24T23:29:01.163Z,5.3
2018-07-24T23:32:01.459Z,5.3
2018-07-24T23:35:01.312Z,5.3
2018-07-24T23:38:01.256Z,5.3
2018-07-24T23:41:01.355Z,5.3
2018-07-24T23:44:01.325Z,5.3
2018-07-24T23:47:01.499Z,5.3
2018-07-24T23:50:01.353Z,5.3
2018-07-24T23:53:01.495Z,5.3
2018-07-24T23:56:01.219Z,5.3
2018-07-24T23:59:01.192Z,5.3
