createdAt,value
2019-04-11T00:02:00.404Z,4.300000
2019-04-11T00:04:30.876Z,2.300000
2019-04-11T00:07:01.322Z,2.300000
2019-04-11T00:09:32.547Z,4.600000
2019-04-11T00:12:03.022Z,4.600000
2019-04-11T00:14:33.737Z,2.700000
2019-04-11T00:17:04.053Z,2.700000
2019-04-11T00:19:35.696Z,5.400000
2019-04-11T00:22:06.132Z,5.400000
2019-04-11T00:24:36.744Z,2.300000
2019-04-11T00:27:07.247Z,2.300000
2019-04-11T00:29:38.614Z,3.300000
2019-04-11T00:32:09.742Z,3.300000
2019-04-11T00:34:41.412Z,3.100000
2019-04-11T00:37:12.740Z,3.100000
2019-04-11T00:39:43.744Z,2.800000
2019-04-11T00:42:14.557Z,2.800000
2019-04-11T00:44:45.260Z,3.900000
2019-04-11T00:47:15.702Z,4.700000
2019-04-11T00:49:46.450Z,4.700000
2019-04-11T00:52:16.875Z,2.800000
2019-04-11T00:54:47.239Z,2.800000
2019-04-11T00:57:18.760Z,4.400000
2019-04-11T00:59:49.131Z,4.400000
2019-04-11T01:02:19.458Z,3.500000
2019-04-11T01:04:50.799Z,3.500000
2019-04-11T01:07:21.187Z,3.600000
2019-04-11T01:09:52.657Z,3.600000
2019-04-11T01:12:23.032Z,4.800000
2019-04-11T01:14:53.398Z,4.800000
2019-04-11T01:17:23.695Z,5.500000
2019-04-11T01:19:55.187Z,5.500000
2019-04-11T01:22:26.539Z,4.200000
2019-04-11T01:24:57.835Z,4.200000
2019-04-11T01:27:28.309Z,5.100000
2019-04-11T01:29:59.858Z,5.100000
2019-04-11T01:32:30.585Z,4.400000
2019-04-11T01:35:01.283Z,4.400000
2019-04-11T01:37:31.746Z,2.300000
2019-04-11T01:40:02.401Z,2.300000
2019-04-11T01:42:33.444Z,3.400000
2019-04-11T01:45:03.899Z,3.400000
2019-04-11T01:47:35.814Z,3.600000
2019-04-11T01:50:06.261Z,3.600000
2019-04-11T01:52:36.633Z,5.700000
2019-04-11T01:55:08.137Z,5.700000
2019-04-11T01:57:38.605Z,2.400000
2019-04-11T02:00:09.717Z,2.400000
2019-04-11T02:02:42.272Z,3.600000
2019-04-11T02:05:12.675Z,3.600000
2019-04-11T02:07:43.018Z,4.600000
2019-04-11T02:10:13.337Z,4.600000
2019-04-11T02:12:43.693Z,4.900000
2019-04-11T02:15:14.362Z,4.900000
2019-04-11T02:17:44.720Z,3.800000
2019-04-11T02:20:15.038Z,3.800000
2019-04-11T02:22:46.520Z,4.200000
2019-04-11T02:25:16.910Z,4.200000
2019-04-11T02:27:48.346Z,3.600000
2019-04-11T02:30:25.363Z,3.600000
2019-04-11T02:33:00.840Z,5.000000
2019-04-11T02:35:31.611Z,5.000000
2019-04-11T02:38:02.933Z,3.900000
2019-04-11T02:40:33.415Z,3.900000
2019-04-11T02:43:04.991Z,5.400000
2019-04-11T02:45:51.436Z,5.400000
2019-04-11T02:48:28.825Z,4.500000
2019-04-11T02:51:00.902Z,4.500000
2019-04-11T02:53:34.280Z,3.100000
2019-04-11T02:56:06.316Z,3.100000
2019-04-11T02:58:39.269Z,3.900000
2019-04-11T03:01:12.138Z,3.900000
2019-04-11T03:03:43.239Z,3.600000
2019-04-11T03:06:15.129Z,3.600000
2019-04-11T03:08:46.464Z,5.000000
2019-04-11T03:11:19.136Z,5.000000
2019-04-11T03:13:50.475Z,6.500000
2019-04-11T03:16:32.878Z,6.500000
2019-04-11T03:19:29.605Z,3.800000
2019-04-11T03:22:08.139Z,4.100000
2019-04-11T03:24:40.608Z,4.100000
2019-04-11T03:27:11.990Z,6.200000
2019-04-11T03:29:43.108Z,6.200000
2019-04-11T03:33:14.846Z,4.300000
2019-04-11T03:39:13.232Z,4.900000
2019-04-11T03:42:14.085Z,4.300000
2019-04-11T03:47:37.376Z,7.000000
2019-04-11T03:50:16.987Z,7.000000
2019-04-11T03:52:51.867Z,5.700000
2019-04-11T03:55:25.704Z,5.700000
2019-04-11T03:57:58.657Z,3.500000
2019-04-11T04:00:35.942Z,3.500000
2019-04-11T04:03:09.827Z,5.000000
2019-04-11T04:05:43.376Z,5.000000
2019-04-11T04:08:14.579Z,5.700000
2019-04-11T04:10:44.964Z,5.700000
2019-04-11T04:13:17.606Z,6.200000
2019-04-11T04:15:59.809Z,6.200000
2019-04-11T04:18:36.226Z,5.000000
2019-04-11T04:21:13.383Z,5.000000
2019-04-11T04:23:45.482Z,4.800000
2019-04-11T04:26:18.987Z,5.400000
2019-04-11T04:28:55.552Z,5.400000
2019-04-11T04:31:26.695Z,6.300000
2019-04-11T04:33:57.728Z,6.300000
2019-04-11T04:36:29.431Z,6.500000
2019-04-11T04:39:02.127Z,6.500000
2019-04-11T04:41:42.773Z,6.000000
2019-04-11T04:44:19.043Z,6.000000
2019-04-11T04:46:58.651Z,5.800000
2019-04-11T04:49:36.466Z,5.800000
2019-04-11T04:52:09.446Z,6.300000
2019-04-11T04:54:40.931Z,6.300000
2019-04-11T04:57:13.163Z,5.200000
2019-04-11T04:59:49.026Z,5.200000
2019-04-11T05:02:20.531Z,7.000000
2019-04-11T05:04:52.142Z,7.000000
2019-04-11T05:07:23.568Z,7.400000
2019-04-11T05:09:54.582Z,7.400000
2019-04-11T05:12:26.159Z,7.300000
2019-04-11T05:14:56.605Z,7.300000
2019-04-11T05:17:28.285Z,6.100000
2019-04-11T05:19:59.460Z,6.100000
2019-04-11T05:22:31.009Z,5.700000
2019-04-11T05:25:03.139Z,5.700000
2019-04-11T05:27:33.795Z,5.500000
2019-04-11T05:30:05.005Z,5.500000
2019-04-11T05:32:35.529Z,4.700000
2019-04-11T05:35:06.937Z,4.700000
2019-04-11T05:37:37.802Z,5.700000
2019-04-11T05:40:09.297Z,5.700000
2019-04-11T05:42:39.720Z,4.300000
2019-04-11T05:45:16.943Z,4.300000
2019-04-11T05:47:52.708Z,7.700000
2019-04-11T05:50:24.397Z,7.700000
2019-04-11T05:52:54.882Z,7.400000
2019-04-11T05:55:25.907Z,7.400000
2019-04-11T05:57:56.480Z,6.300000
2019-04-11T06:00:26.860Z,6.300000
2019-04-11T06:02:57.509Z,6.600000
2019-04-11T06:05:31.813Z,6.600000
2019-04-11T06:08:05.409Z,5.400000
2019-04-11T06:10:42.176Z,5.400000
2019-04-11T06:13:13.920Z,7.300000
2019-04-11T06:15:44.347Z,8.000000
2019-04-11T06:18:25.979Z,8.000000
2019-04-11T06:21:00.176Z,6.800000
2019-04-11T06:23:31.675Z,6.800000
2019-04-11T06:26:02.253Z,6.800000
2019-04-11T06:28:32.615Z,6.800000
2019-04-11T06:31:04.530Z,6.500000
2019-04-11T06:33:36.505Z,6.500000
2019-04-11T06:36:06.898Z,7.200000
2019-04-11T06:38:37.301Z,7.200000
2019-04-11T06:41:08.359Z,3.100000
2019-04-11T06:43:38.769Z,3.100000
2019-04-11T06:46:09.137Z,6.200000
2019-04-11T06:48:40.028Z,6.200000
2019-04-11T06:51:11.560Z,7.100000
2019-04-11T06:53:42.133Z,7.100000
2019-04-11T06:56:12.667Z,6.100000
2019-04-11T06:58:43.723Z,6.100000
2019-04-11T07:01:14.171Z,6.400000
2019-04-11T07:03:44.979Z,6.400000
2019-04-11T07:06:15.466Z,7.600000
2019-04-11T07:08:46.926Z,7.600000
2019-04-11T07:11:17.796Z,4.400000
2019-04-11T07:13:48.224Z,4.400000
2019-04-11T07:16:19.731Z,7.200000
2019-04-11T07:18:50.596Z,7.200000
2019-04-11T07:21:21.247Z,5.700000
2019-04-11T07:23:51.697Z,5.700000
2019-04-11T07:26:22.954Z,6.700000
2019-04-11T07:28:54.289Z,6.700000
2019-04-11T07:31:25.449Z,6.800000
2019-04-11T07:33:56.265Z,6.800000
2019-04-11T07:36:27.401Z,6.800000
2019-04-11T07:38:58.902Z,6.800000
2019-04-11T07:41:29.817Z,6.700000
2019-04-11T07:44:00.760Z,6.700000
2019-04-11T07:46:31.212Z,4.900000
2019-04-11T07:49:01.725Z,4.900000
2019-04-11T07:51:32.204Z,6.300000
2019-04-11T07:54:02.703Z,6.300000
2019-04-11T07:56:33.252Z,7.100000
2019-04-11T07:59:03.569Z,7.100000
2019-04-11T08:01:33.943Z,5.900000
2019-04-11T08:04:04.228Z,5.900000
2019-04-11T08:06:34.640Z,4.800000
2019-04-11T08:09:05.078Z,4.800000
2019-04-11T08:11:35.884Z,5.800000
2019-04-11T08:14:06.474Z,5.800000
2019-04-11T08:16:37.131Z,5.700000
2019-04-11T08:19:07.669Z,5.700000
2019-04-11T08:21:38.705Z,5.000000
2019-04-11T08:24:10.007Z,5.000000
2019-04-11T08:26:40.376Z,5.700000
2019-04-11T08:29:13.679Z,5.700000
2019-04-11T08:31:46.634Z,4.300000
2019-04-11T08:34:17.272Z,4.300000
2019-04-11T08:36:48.871Z,3.400000
2019-04-11T08:39:19.252Z,3.400000
2019-04-11T08:41:49.772Z,4.500000
2019-04-11T08:44:19.996Z,4.500000
2019-04-11T08:46:51.157Z,5.200000
2019-04-11T08:49:21.625Z,5.200000
2019-04-11T08:51:51.981Z,3.600000
2019-04-11T08:54:22.279Z,3.600000
2019-04-11T08:56:53.618Z,3.200000
2019-04-11T08:59:24.975Z,3.200000
2019-04-11T09:01:56.037Z,3.900000
2019-04-11T09:04:26.437Z,3.900000
2019-04-11T09:06:56.851Z,3.100000
2019-04-11T09:09:27.407Z,3.100000
2019-04-11T09:11:58.255Z,4.300000
2019-04-11T09:14:33.788Z,4.300000
2019-04-11T09:17:04.067Z,2.300000
2019-04-11T09:19:34.807Z,2.300000
2019-04-11T09:22:05.247Z,2.600000
2019-04-11T09:24:36.703Z,2.600000
2019-04-11T09:27:07.135Z,2.000000
2019-04-11T09:29:37.871Z,2.000000
2019-04-11T09:32:08.392Z,3.500000
2019-04-11T09:34:39.805Z,3.500000
2019-04-11T09:37:12.405Z,2.300000
2019-04-11T09:39:45.567Z,2.300000
2019-04-11T09:42:17.759Z,3.500000
2019-04-11T09:44:50.064Z,3.500000
2019-04-11T09:47:20.369Z,3.600000
2019-04-11T09:49:51.575Z,3.600000
2019-04-11T09:52:22.746Z,3.700000
2019-04-11T09:54:53.211Z,3.700000
2019-04-11T09:57:24.751Z,4.100000
2019-04-11T09:59:56.014Z,4.100000
2019-04-11T10:02:27.432Z,3.500000
2019-04-11T10:04:59.980Z,3.500000
2019-04-11T10:07:33.554Z,3.500000
2019-04-11T10:10:04.547Z,2.800000
2019-04-11T10:12:36.089Z,2.800000
2019-04-11T10:15:07.171Z,3.400000
2019-04-11T10:17:38.067Z,3.400000
2019-04-11T10:20:10.733Z,4.200000
2019-04-11T10:22:46.060Z,4.200000
2019-04-11T10:25:16.443Z,4.200000
2019-04-11T10:27:47.056Z,4.200000
2019-04-11T10:30:17.462Z,3.500000
2019-04-11T10:32:47.833Z,3.500000
2019-04-11T10:35:20.073Z,3.100000
2019-04-11T10:37:50.791Z,3.100000
2019-04-11T10:40:22.253Z,3.500000
2019-04-11T10:42:52.502Z,3.500000
2019-04-11T10:45:22.862Z,2.800000
2019-04-11T10:47:54.454Z,2.800000
2019-04-11T10:50:26.250Z,4.300000
2019-04-11T10:52:56.681Z,4.300000
2019-04-11T10:55:27.412Z,2.700000
2019-04-11T10:57:57.885Z,2.700000
2019-04-11T11:00:29.306Z,2.900000
2019-04-11T11:02:59.866Z,2.900000
2019-04-11T11:05:30.557Z,3.900000
2019-04-11T11:08:01.359Z,3.900000
2019-04-11T11:10:31.763Z,3.100000
2019-04-11T11:13:02.091Z,3.100000
2019-04-11T11:15:33.681Z,4.500000
2019-04-11T11:18:36.307Z,4.500000
2019-04-11T11:21:18.261Z,4.200000
2019-04-11T11:23:49.273Z,4.200000
2019-04-11T11:26:22.663Z,4.400000
2019-04-11T11:28:53.612Z,4.400000
2019-04-11T11:31:24.435Z,3.400000
2019-04-11T11:33:54.945Z,3.400000
2019-04-11T11:36:25.726Z,5.300000
2019-04-11T11:38:56.079Z,5.300000
2019-04-11T11:41:26.396Z,3.800000
2019-04-11T11:43:57.089Z,3.800000
2019-04-11T11:46:30.101Z,4.000000
2019-04-11T11:49:02.772Z,4.000000
2019-04-11T11:51:33.365Z,3.600000
2019-04-11T11:54:05.126Z,3.600000
2019-04-11T11:56:35.551Z,5.800000
2019-04-11T11:59:06.922Z,5.800000
2019-04-11T12:01:43.254Z,5.000000
2019-04-11T12:04:15.540Z,5.000000
2019-04-11T12:06:48.123Z,3.500000
2019-04-11T12:09:20.375Z,3.500000
2019-04-11T12:11:52.524Z,3.800000
2019-04-11T12:14:24.343Z,3.800000
2019-04-11T12:16:59.531Z,3.300000
2019-04-11T12:19:42.681Z,3.300000
2019-04-11T12:22:20.100Z,2.900000
2019-04-11T12:24:50.607Z,3.700000
2019-04-11T12:27:21.295Z,3.700000
2019-04-11T12:29:52.079Z,5.500000
2019-04-11T12:32:24.250Z,5.500000
2019-04-11T12:34:55.693Z,6.200000
2019-04-11T12:37:27.417Z,6.200000
2019-04-11T12:39:57.770Z,2.700000
2019-04-11T12:42:28.232Z,2.700000
2019-04-11T12:44:59.708Z,4.800000
2019-04-11T12:47:30.526Z,4.800000
2019-04-11T12:50:00.848Z,2.900000
2019-04-11T12:52:36.205Z,2.900000
2019-04-11T12:55:06.495Z,3.200000
2019-04-11T12:57:36.839Z,3.200000
2019-04-11T13:00:07.345Z,5.000000
2019-04-11T13:02:37.791Z,5.000000
2019-04-11T13:05:08.113Z,5.400000
2019-04-11T13:07:38.641Z,5.400000
2019-04-11T13:10:08.990Z,3.800000
2019-04-11T13:12:39.373Z,3.800000
2019-04-11T13:15:09.901Z,5.200000
2019-04-11T13:17:40.277Z,5.200000
2019-04-11T13:20:10.665Z,5.000000
2019-04-11T13:22:41.033Z,5.000000
2019-04-11T13:25:11.356Z,3.100000
2019-04-11T13:27:41.758Z,3.100000
2019-04-11T13:30:12.189Z,5.500000
2019-04-11T13:32:42.443Z,5.500000
2019-04-11T13:35:12.897Z,4.900000
2019-04-11T13:37:43.348Z,4.900000
2019-04-11T13:40:13.670Z,4.500000
2019-04-11T13:42:46.180Z,4.500000
2019-04-11T13:45:16.539Z,3.800000
2019-04-11T13:47:46.957Z,3.800000
2019-04-11T13:50:17.289Z,3.500000
2019-04-11T13:52:52.802Z,3.500000
2019-04-11T13:55:23.110Z,2.900000
2019-04-11T13:57:53.513Z,2.900000
2019-04-11T14:00:23.734Z,3.100000
2019-04-11T14:02:59.089Z,3.100000
2019-04-11T14:05:30.456Z,3.500000
2019-04-11T14:08:05.807Z,3.500000
2019-04-11T14:10:36.028Z,4.100000
2019-04-11T14:13:06.377Z,4.100000
2019-04-11T14:15:40.495Z,5.400000
2019-04-11T14:18:11.668Z,5.400000
2019-04-11T14:20:42.650Z,2.500000
2019-04-11T14:23:14.912Z,2.500000
2019-04-11T14:25:45.459Z,2.600000
2019-04-11T14:28:15.841Z,2.600000
2019-04-11T14:30:46.708Z,3.800000
2019-04-11T14:33:25.133Z,3.800000
2019-04-11T14:36:02.496Z,4.100000
2019-04-11T14:38:32.954Z,4.100000
2019-04-11T14:41:03.240Z,2.900000
2019-04-11T14:43:33.619Z,2.900000
2019-04-11T14:46:04.621Z,3.600000
2019-04-11T14:48:37.852Z,3.600000
2019-04-11T14:51:10.376Z,3.800000
2019-04-11T14:53:40.753Z,3.800000
2019-04-11T14:56:11.120Z,6.200000
2019-04-11T14:58:41.464Z,6.200000
2019-04-11T15:01:11.812Z,4.400000
2019-04-11T15:03:43.765Z,4.400000
2019-04-11T15:06:15.262Z,4.400000
2019-04-11T15:08:47.634Z,4.400000
2019-04-11T15:11:19.084Z,3.400000
2019-04-11T15:13:49.508Z,3.400000
2019-04-11T15:16:19.905Z,3.600000
2019-04-11T15:18:50.324Z,3.600000
2019-04-11T15:21:20.602Z,2.900000
2019-04-11T15:23:50.976Z,2.900000
2019-04-11T15:26:21.344Z,5.800000
2019-04-11T15:28:51.633Z,5.800000
2019-04-11T15:31:22.033Z,4.100000
2019-04-11T15:33:52.593Z,4.100000
2019-04-11T15:36:23.046Z,3.400000
2019-04-11T15:38:53.420Z,3.400000
2019-04-11T15:41:23.941Z,5.000000
2019-04-11T15:43:54.180Z,5.000000
2019-04-11T15:46:24.479Z,4.600000
2019-04-11T15:48:54.875Z,4.600000
2019-04-11T15:51:25.398Z,3.900000
2019-04-11T15:53:56.111Z,3.900000
2019-04-11T15:56:26.461Z,4.300000
2019-04-11T15:58:56.746Z,4.300000
2019-04-11T16:01:27.240Z,4.900000
2019-04-11T16:03:57.573Z,4.900000
2019-04-11T16:06:30.489Z,5.000000
2019-04-11T16:09:00.891Z,5.000000
2019-04-11T16:11:31.145Z,4.400000
2019-04-11T16:14:01.571Z,4.400000
2019-04-11T16:16:31.958Z,4.700000
2019-04-11T16:19:02.295Z,4.700000
2019-04-11T16:21:39.913Z,4.800000
2019-04-11T16:24:15.404Z,4.300000
2019-04-11T16:26:45.779Z,4.300000
2019-04-11T16:29:16.076Z,4.200000
2019-04-11T16:31:46.439Z,4.200000
2019-04-11T16:34:16.764Z,4.300000
2019-04-11T16:36:47.067Z,4.300000
2019-04-11T16:39:19.498Z,4.400000
2019-04-11T16:41:51.677Z,4.400000
2019-04-11T16:44:25.141Z,4.400000
2019-04-11T16:46:55.963Z,4.400000
2019-04-11T16:49:26.602Z,4.400000
2019-04-11T16:51:57.113Z,4.400000
2019-04-11T16:54:27.409Z,3.800000
2019-04-11T16:56:57.653Z,3.800000
2019-04-11T16:59:27.962Z,4.400000
2019-04-11T17:01:58.339Z,4.400000
2019-04-11T17:04:28.645Z,4.300000
2019-04-11T17:06:58.970Z,4.300000
2019-04-11T17:09:29.380Z,5.000000
2019-04-11T17:11:59.859Z,5.000000
2019-04-11T17:14:33.091Z,2.700000
2019-04-11T17:17:14.434Z,2.700000
2019-04-11T17:19:45.824Z,5.000000
2019-04-11T17:22:16.826Z,5.000000
2019-04-11T17:24:49.192Z,2.900000
2019-04-11T17:27:20.903Z,2.900000
2019-04-11T17:29:55.395Z,4.200000
2019-04-11T17:32:26.503Z,4.200000
2019-04-11T17:34:57.078Z,3.500000
2019-04-11T17:37:27.428Z,3.500000
2019-04-11T17:39:57.788Z,4.800000
2019-04-11T17:42:28.055Z,4.800000
2019-04-11T17:44:58.363Z,5.000000
2019-04-11T17:47:28.601Z,5.000000
2019-04-11T17:49:59.647Z,4.300000
2019-04-11T17:52:30.110Z,4.300000
2019-04-11T17:55:00.565Z,5.100000
2019-04-11T17:57:30.985Z,5.100000
2019-04-11T18:00:01.536Z,3.700000
2019-04-11T18:02:39.056Z,3.700000
2019-04-11T18:05:11.671Z,2.900000
2019-04-11T18:07:41.891Z,2.900000
2019-04-11T18:10:12.188Z,5.300000
2019-04-11T18:12:42.611Z,5.300000
2019-04-11T18:15:13.110Z,5.100000
2019-04-11T18:17:43.556Z,5.100000
2019-04-11T18:20:13.998Z,5.200000
2019-04-11T18:22:46.276Z,5.200000
2019-04-11T18:25:21.033Z,4.200000
2019-04-11T18:27:56.863Z,4.200000
2019-04-11T18:30:27.156Z,4.400000
2019-04-11T18:32:57.441Z,4.400000
2019-04-11T18:35:31.767Z,6.000000
2019-04-11T18:38:02.701Z,6.000000
2019-04-11T18:40:33.133Z,6.200000
2019-04-11T18:43:08.528Z,6.200000
2019-04-11T18:45:38.897Z,6.200000
2019-04-11T18:48:09.234Z,6.200000
2019-04-11T18:50:39.682Z,5.200000
2019-04-11T18:53:10.045Z,5.200000
2019-04-11T18:55:45.505Z,5.300000
2019-04-11T18:58:15.835Z,5.300000
2019-04-11T19:00:46.151Z,5.900000
2019-04-11T19:03:16.452Z,5.900000
2019-04-11T19:05:46.823Z,4.900000
2019-04-11T19:08:17.293Z,4.900000
2019-04-11T19:10:47.716Z,4.900000
2019-04-11T19:13:17.997Z,4.900000
2019-04-11T19:15:48.419Z,6.100000
2019-04-11T19:18:18.769Z,6.100000
2019-04-11T19:20:50.334Z,5.600000
2019-04-11T19:23:21.240Z,5.600000
2019-04-11T19:25:51.526Z,7.000000
2019-04-11T19:28:24.893Z,7.000000
2019-04-11T19:30:56.865Z,5.100000
2019-04-11T19:33:27.466Z,5.600000
2019-04-11T19:35:57.795Z,5.600000
2019-04-11T19:38:28.222Z,5.200000
2019-04-11T19:40:58.563Z,5.200000
2019-04-11T19:43:28.910Z,4.100000
2019-04-11T19:45:59.210Z,4.100000
2019-04-11T19:48:29.503Z,6.000000
2019-04-11T19:50:59.891Z,6.000000
2019-04-11T19:53:32.845Z,5.800000
2019-04-11T19:56:05.418Z,5.800000
2019-04-11T19:58:36.246Z,5.000000
2019-04-11T20:01:06.601Z,5.000000
2019-04-11T20:03:36.845Z,6.000000
2019-04-11T20:06:07.260Z,6.000000
2019-04-11T20:08:37.618Z,4.200000
2019-04-11T20:11:07.915Z,4.200000
2019-04-11T20:13:38.358Z,5.700000
2019-04-11T20:16:12.182Z,5.700000
2019-04-11T20:18:50.821Z,7.000000
2019-04-11T20:21:21.892Z,7.000000
2019-04-11T20:23:52.348Z,5.400000
2019-04-11T20:26:22.727Z,5.400000
2019-04-11T20:28:53.166Z,4.100000
2019-04-11T20:31:23.468Z,4.100000
2019-04-11T20:33:53.941Z,7.000000
2019-04-11T20:36:33.349Z,7.000000
2019-04-11T20:39:04.039Z,5.600000
2019-04-11T20:41:34.414Z,5.600000
2019-04-11T20:44:04.777Z,4.800000
2019-04-11T20:46:40.052Z,4.800000
2019-04-11T20:49:10.487Z,6.100000
2019-04-11T20:51:40.865Z,6.100000
2019-04-11T20:54:11.348Z,4.900000
2019-04-11T20:56:41.808Z,4.900000
2019-04-11T20:59:12.163Z,5.300000
2019-04-11T21:01:42.601Z,5.300000
2019-04-11T21:04:12.913Z,6.600000
2019-04-11T21:06:43.236Z,6.600000
2019-04-11T21:09:13.614Z,4.800000
2019-04-11T21:11:43.865Z,4.800000
2019-04-11T21:14:14.220Z,4.900000
2019-04-11T21:16:44.670Z,4.900000
2019-04-11T21:19:14.932Z,6.700000
2019-04-11T21:21:45.305Z,6.700000
2019-04-11T21:24:15.684Z,5.700000
2019-04-11T21:26:46.087Z,5.700000
2019-04-11T21:29:16.491Z,4.200000
2019-04-11T21:31:46.849Z,4.200000
2019-04-11T21:34:17.112Z,4.800000
2019-04-11T21:36:47.492Z,4.800000
2019-04-11T21:39:17.901Z,6.200000
2019-04-11T21:41:48.225Z,6.200000
2019-04-11T21:44:18.557Z,4.200000
2019-04-11T21:46:49.392Z,4.200000
2019-04-11T21:49:19.949Z,5.300000
2019-04-11T21:51:50.295Z,5.300000
2019-04-11T21:54:20.757Z,5.800000
2019-04-11T21:56:51.192Z,5.800000
2019-04-11T21:59:21.543Z,5.600000
2019-04-11T22:01:54.164Z,5.600000
2019-04-11T22:04:27.158Z,5.900000
2019-04-11T22:07:00.911Z,5.900000
2019-04-11T22:09:33.072Z,5.000000
2019-04-11T22:12:08.077Z,5.000000
2019-04-11T22:14:41.330Z,6.100000
2019-04-11T22:17:15.164Z,6.100000
2019-04-11T22:19:46.528Z,5.500000
2019-04-11T22:22:21.877Z,5.500000
2019-04-11T22:24:52.181Z,6.000000
2019-04-11T22:27:22.830Z,6.000000
2019-04-11T22:29:55.341Z,6.200000
2019-04-11T22:32:26.453Z,6.200000
2019-04-11T22:34:59.067Z,7.200000
2019-04-11T22:37:30.668Z,7.200000
2019-04-11T22:40:02.136Z,6.100000
2019-04-11T22:42:33.013Z,6.100000
2019-04-11T22:45:03.370Z,4.900000
2019-04-11T22:47:35.974Z,4.900000
2019-04-11T22:50:10.126Z,4.300000
2019-04-11T22:52:42.229Z,4.400000
2019-04-11T22:55:13.211Z,4.400000
2019-04-11T22:57:44.278Z,4.900000
2019-04-11T23:00:15.208Z,4.900000
2019-04-11T23:02:47.385Z,6.800000
2019-04-11T23:05:18.455Z,6.800000
2019-04-11T23:07:48.996Z,6.900000
2019-04-11T23:10:19.418Z,6.900000
2019-04-11T23:12:49.770Z,5.400000
2019-04-11T23:15:20.298Z,5.400000
2019-04-11T23:17:50.652Z,4.800000
2019-04-11T23:20:20.988Z,4.800000
2019-04-11T23:22:51.317Z,5.000000
2019-04-11T23:25:21.545Z,5.000000
2019-04-11T23:27:51.871Z,6.100000
2019-04-11T23:30:22.216Z,6.100000
2019-04-11T23:32:52.583Z,5.200000
2019-04-11T23:35:22.986Z,5.200000
2019-04-11T23:37:53.321Z,5.300000
2019-04-11T23:40:23.670Z,5.300000
2019-04-11T23:42:53.910Z,5.600000
2019-04-11T23:45:24.249Z,5.600000
2019-04-11T23:47:54.589Z,5.400000
2019-04-11T23:50:25.830Z,5.400000
2019-04-11T23:52:57.929Z,4.400000
2019-04-11T23:55:30.794Z,4.400000
2019-04-11T23:58:02.232Z,5.100000
