createdAt,value
2018-09-23T00:02:17.232Z,98471.00
2018-09-23T00:04:47.167Z,98483.00
2018-09-23T00:07:17.343Z,98479.00
2018-09-23T00:09:47.396Z,98485.00
2018-09-23T00:12:17.569Z,98482.00
2018-09-23T00:14:46.868Z,98474.00
2018-09-23T00:17:16.078Z,98476.00
2018-09-23T00:19:45.336Z,98481.00
2018-09-23T00:22:15.297Z,98473.00
2018-09-23T00:24:44.600Z,98468.00
2018-09-23T00:27:13.802Z,98464.00
2018-09-23T00:29:49.851Z,98464.00
2018-09-23T00:32:20.832Z,98461.00
2018-09-23T00:34:50.782Z,98459.00
2018-09-23T00:37:21.315Z,98448.00
2018-09-23T00:39:50.652Z,98434.00
2018-09-23T00:42:21.291Z,98439.00
2018-09-23T00:45:12.416Z,98437.00
2018-09-23T00:47:42.646Z,98441.00
2018-09-23T00:50:12.669Z,98449.00
2018-09-23T00:52:42.790Z,98458.00
2018-09-23T00:55:12.832Z,98445.00
2018-09-23T00:57:42.878Z,98440.00
2018-09-23T01:00:12.890Z,98430.00
2018-09-23T01:02:49.186Z,98425.00
2018-09-23T01:05:19.280Z,98421.00
2018-09-23T01:07:49.351Z,98421.00
2018-09-23T01:10:20.547Z,98411.00
2018-09-23T01:12:53.259Z,98423.00
2018-09-23T01:15:24.459Z,98432.00
2018-09-23T01:17:54.560Z,98429.00
2018-09-23T01:20:24.826Z,98418.00
2018-09-23T01:22:54.865Z,98420.00
2018-09-23T01:25:25.525Z,98421.00
2018-09-23T01:27:55.723Z,98423.00
2018-09-23T01:30:25.829Z,98417.00
2018-09-23T01:32:55.977Z,98422.00
2018-09-23T01:35:26.831Z,98424.00
2018-09-23T01:37:56.985Z,98425.00
2018-09-23T01:40:27.267Z,98422.00
2018-09-23T01:42:57.484Z,98415.00
2018-09-23T01:45:27.631Z,98413.00
2018-09-23T01:47:57.765Z,98403.00
2018-09-23T01:50:27.735Z,98394.00
2018-09-23T01:52:57.825Z,98387.00
2018-09-23T01:55:27.811Z,98387.00
2018-09-23T01:57:57.871Z,98379.00
2018-09-23T02:00:27.865Z,98375.00
2018-09-23T02:02:57.862Z,98378.00
2018-09-23T02:05:28.311Z,98381.00
2018-09-23T02:07:58.253Z,98383.00
2018-09-23T02:10:28.455Z,98375.00
2018-09-23T02:12:58.469Z,98372.00
2018-09-23T02:15:28.477Z,98371.00
2018-09-23T02:17:58.479Z,98357.00
2018-09-23T02:20:28.528Z,98355.00
2018-09-23T02:22:58.617Z,98361.00
2018-09-23T02:25:28.822Z,98361.00
2018-09-23T02:27:58.963Z,98349.00
2018-09-23T02:30:29.142Z,98346.00
2018-09-23T02:32:59.314Z,98338.00
2018-09-23T02:35:29.362Z,98341.00
2018-09-23T02:37:59.327Z,98341.00
2018-09-23T02:40:29.398Z,98342.00
2018-09-23T02:42:59.617Z,98337.00
2018-09-23T02:45:30.125Z,98320.00
2018-09-23T02:48:00.252Z,98326.00
2018-09-23T02:50:30.448Z,98324.00
2018-09-23T02:53:01.109Z,98316.00
2018-09-23T02:55:31.120Z,98314.00
2018-09-23T02:58:01.170Z,98313.00
2018-09-23T03:00:31.253Z,98311.00
2018-09-23T03:03:01.382Z,98314.00
2018-09-23T03:05:31.396Z,98316.00
2018-09-23T03:08:01.526Z,98319.00
2018-09-23T03:10:31.659Z,98311.00
2018-09-23T03:13:01.847Z,98307.00
2018-09-23T03:15:32.054Z,98298.00
2018-09-23T03:18:02.134Z,98292.00
2018-09-23T03:20:32.203Z,98285.00
2018-09-23T03:23:02.328Z,98275.00
2018-09-23T03:25:32.516Z,98270.00
2018-09-23T03:28:03.391Z,98264.00
2018-09-23T03:30:33.464Z,98262.00
2018-09-23T03:33:03.535Z,98267.00
2018-09-23T03:35:33.540Z,98266.00
2018-09-23T03:38:03.739Z,98253.00
2018-09-23T03:40:33.901Z,98240.00
2018-09-23T03:43:03.934Z,98239.00
2018-09-23T03:45:39.807Z,98231.00
2018-09-23T03:48:10.666Z,98229.00
2018-09-23T03:50:40.874Z,98233.00
2018-09-23T03:53:10.972Z,98237.00
2018-09-23T03:55:41.014Z,98234.00
2018-09-23T03:58:12.148Z,98224.00
2018-09-23T04:00:42.311Z,98218.00
2018-09-23T04:03:12.401Z,98213.00
2018-09-23T04:05:44.231Z,98214.00
2018-09-23T04:08:14.719Z,98212.00
2018-09-23T04:10:44.863Z,98213.00
2018-09-23T04:13:14.983Z,98211.00
2018-09-23T04:15:45.095Z,98206.00
2018-09-23T04:18:15.135Z,98200.00
2018-09-23T04:20:45.131Z,98187.00
2018-09-23T04:23:15.178Z,98189.00
2018-09-23T04:25:45.261Z,98192.00
2018-09-23T04:28:17.257Z,98193.00
2018-09-23T04:30:48.275Z,98193.00
2018-09-23T04:33:18.350Z,98186.00
2018-09-23T04:35:48.357Z,98179.00
2018-09-23T04:38:18.434Z,98180.00
2018-09-23T04:40:48.522Z,98176.00
2018-09-23T04:43:18.672Z,98177.00
2018-09-23T04:45:48.919Z,98176.00
2018-09-23T04:48:19.140Z,98171.00
2018-09-23T04:50:49.236Z,98162.00
2018-09-23T04:53:19.235Z,98165.00
2018-09-23T04:55:49.245Z,98161.00
2018-09-23T04:58:19.280Z,98153.00
2018-09-23T05:00:49.543Z,98153.00
2018-09-23T05:03:19.868Z,98141.00
2018-09-23T05:05:50.650Z,98134.00
2018-09-23T05:08:20.835Z,98129.00
2018-09-23T05:10:50.841Z,98130.00
2018-09-23T05:13:20.902Z,98121.00
2018-09-23T05:15:50.970Z,98119.00
2018-09-23T05:18:21.011Z,98123.00
2018-09-23T05:20:51.033Z,98117.00
2018-09-23T05:23:21.111Z,98121.00
2018-09-23T05:25:51.374Z,98112.00
2018-09-23T05:28:21.707Z,98113.00
2018-09-23T05:30:51.912Z,98108.00
2018-09-23T05:33:22.125Z,98107.00
2018-09-23T05:35:52.265Z,98103.00
2018-09-23T05:38:22.432Z,98102.00
2018-09-23T05:40:52.567Z,98104.00
2018-09-23T05:43:22.860Z,98099.00
2018-09-23T05:45:53.634Z,98094.00
2018-09-23T05:48:24.849Z,98087.00
2018-09-23T05:50:54.975Z,98083.00
2018-09-23T05:53:25.105Z,98084.00
2018-09-23T05:55:55.121Z,98079.00
2018-09-23T05:58:25.133Z,98081.00
2018-09-23T06:00:56.118Z,98081.00
2018-09-23T06:03:26.210Z,98078.00
2018-09-23T06:05:56.237Z,98076.00
2018-09-23T06:08:26.393Z,98072.00
2018-09-23T06:10:56.409Z,98073.00
2018-09-23T06:13:26.434Z,98066.00
2018-09-23T06:15:57.451Z,98067.00
2018-09-23T06:18:27.651Z,98055.00
2018-09-23T06:20:57.621Z,98059.00
2018-09-23T06:23:27.631Z,98054.00
2018-09-23T06:25:57.933Z,98047.00
2018-09-23T06:28:28.091Z,98047.00
2018-09-23T06:30:58.125Z,98049.00
2018-09-23T06:33:28.266Z,98049.00
2018-09-23T06:35:58.324Z,98048.00
2018-09-23T06:38:28.390Z,98046.00
2018-09-23T06:40:58.343Z,98041.00
2018-09-23T06:43:28.357Z,98031.00
2018-09-23T06:45:58.559Z,98028.00
2018-09-23T06:48:28.748Z,98023.00
2018-09-23T06:50:58.858Z,98025.00
2018-09-23T06:53:28.937Z,98017.00
2018-09-23T06:55:59.121Z,98022.00
2018-09-23T06:58:29.105Z,98021.00
2018-09-23T07:00:59.261Z,98020.00
2018-09-23T07:03:29.372Z,98018.00
2018-09-23T07:06:00.313Z,98016.00
2018-09-23T07:08:30.365Z,98009.00
2018-09-23T07:11:00.535Z,98014.00
2018-09-23T07:13:30.555Z,98016.00
2018-09-23T07:16:00.960Z,98008.00
2018-09-23T07:18:31.145Z,98010.00
2018-09-23T07:21:01.313Z,98003.00
2018-09-23T07:23:31.434Z,98003.00
2018-09-23T07:26:01.551Z,98005.00
2018-09-23T07:28:31.740Z,97994.00
2018-09-23T07:31:01.981Z,97991.00
2018-09-23T07:33:32.186Z,97987.00
2018-09-23T07:36:02.353Z,97988.00
2018-09-23T07:38:32.482Z,97989.00
2018-09-23T07:41:02.656Z,97985.00
2018-09-23T07:43:32.819Z,97984.00
2018-09-23T07:46:02.856Z,97975.00
2018-09-23T07:48:32.896Z,97975.00
2018-09-23T07:51:02.979Z,97979.00
2018-09-23T07:53:33.064Z,97969.00
2018-09-23T07:56:03.052Z,97962.00
2018-09-23T07:58:33.036Z,97959.00
2018-09-23T08:01:03.083Z,97952.00
2018-09-23T08:03:33.146Z,97948.00
2018-09-23T08:06:03.232Z,97944.00
2018-09-23T08:08:33.304Z,97945.00
2018-09-23T08:11:03.305Z,97945.00
2018-09-23T08:13:33.535Z,97943.00
2018-09-23T08:16:03.541Z,97940.00
2018-09-23T08:18:33.760Z,97942.00
2018-09-23T08:21:03.941Z,97941.00
2018-09-23T08:23:33.914Z,97926.00
2018-09-23T08:26:04.047Z,97926.00
2018-09-23T08:28:34.235Z,97927.00
2018-09-23T08:31:04.337Z,97924.00
2018-09-23T08:33:34.484Z,97925.00
2018-09-23T08:36:04.560Z,97917.00
2018-09-23T08:38:34.627Z,97915.00
2018-09-23T08:41:04.664Z,97911.00
2018-09-23T08:43:34.696Z,97909.00
2018-09-23T08:46:04.914Z,97906.00
2018-09-23T08:48:35.210Z,97913.00
2018-09-23T08:51:05.320Z,97900.00
2018-09-23T08:53:35.555Z,97904.00
2018-09-23T08:56:05.978Z,97900.00
2018-09-23T08:58:36.073Z,97890.00
2018-09-23T09:01:06.160Z,97883.00
2018-09-23T09:03:36.484Z,97884.00
2018-09-23T09:06:06.602Z,97882.00
2018-09-23T09:08:36.872Z,97877.00
2018-09-23T09:11:07.080Z,97864.00
2018-09-23T09:13:37.153Z,97868.00
2018-09-23T09:16:07.579Z,97862.00
2018-09-23T09:18:37.951Z,97855.00
2018-09-23T09:21:08.115Z,97858.00
2018-09-23T09:23:38.233Z,97855.00
2018-09-23T09:26:08.321Z,97851.00
2018-09-23T09:28:38.599Z,97847.00
2018-09-23T09:31:08.693Z,97842.00
2018-09-23T09:33:38.881Z,97847.00
2018-09-23T09:36:08.792Z,97829.00
2018-09-23T09:38:38.885Z,97829.00
2018-09-23T09:41:08.995Z,97824.00
2018-09-23T09:43:39.101Z,97824.00
2018-09-23T09:46:09.174Z,97813.00
2018-09-23T09:48:39.229Z,97817.00
2018-09-23T09:51:09.285Z,97823.00
2018-09-23T09:53:39.353Z,97811.00
2018-09-23T09:56:09.360Z,97804.00
2018-09-23T09:58:39.476Z,97813.00
2018-09-23T10:01:09.639Z,97804.00
2018-09-23T10:03:39.713Z,97808.00
2018-09-23T10:06:09.646Z,97811.00
2018-09-23T10:08:39.750Z,97805.00
2018-09-23T10:11:09.769Z,97800.00
2018-09-23T10:13:39.834Z,97800.00
2018-09-23T10:16:09.881Z,97803.00
2018-09-23T10:18:39.969Z,97791.00
2018-09-23T10:21:10.047Z,97791.00
2018-09-23T10:23:40.276Z,97780.00
2018-09-23T10:26:10.175Z,97787.00
2018-09-23T10:28:40.176Z,97787.00
2018-09-23T10:31:10.229Z,97778.00
2018-09-23T10:33:40.317Z,97774.00
2018-09-23T10:36:10.427Z,97769.00
2018-09-23T10:38:40.490Z,97773.00
2018-09-23T10:41:10.648Z,97761.00
2018-09-23T10:43:40.680Z,97771.00
2018-09-23T10:46:10.785Z,97764.00
2018-09-23T10:48:40.891Z,97759.00
2018-09-23T10:51:11.025Z,97745.00
2018-09-23T10:53:41.141Z,97754.00
2018-09-23T10:56:11.236Z,97735.00
2018-09-23T10:58:41.421Z,97726.00
2018-09-23T11:01:11.687Z,97726.00
2018-09-23T11:03:41.851Z,97724.00
2018-09-23T11:06:11.880Z,97723.00
2018-09-23T11:08:41.993Z,97715.00
2018-09-23T11:11:12.183Z,97722.00
2018-09-23T11:13:42.165Z,97711.00
2018-09-23T11:16:12.292Z,97705.00
2018-09-23T11:18:42.413Z,97700.00
2018-09-23T11:21:12.455Z,97693.00
2018-09-23T11:23:42.564Z,97689.00
2018-09-23T11:26:12.661Z,97677.00
2018-09-23T11:28:42.715Z,97688.00
2018-09-23T11:31:12.751Z,97692.00
2018-09-23T11:33:42.750Z,97678.00
2018-09-23T11:36:13.695Z,97676.00
2018-09-23T11:38:43.685Z,97680.00
2018-09-23T11:41:13.653Z,97671.00
2018-09-23T11:43:43.746Z,97658.00
2018-09-23T11:46:13.831Z,97670.00
2018-09-23T11:48:43.855Z,97652.00
2018-09-23T11:51:13.969Z,97639.00
2018-09-23T11:53:44.197Z,97646.00
2018-09-23T11:56:14.415Z,97643.00
2018-09-23T11:58:47.582Z,97634.00
2018-09-23T12:01:17.712Z,97622.00
2018-09-23T12:03:47.976Z,97615.00
2018-09-23T12:06:18.052Z,97616.00
2018-09-23T12:08:48.211Z,97603.00
2018-09-23T12:11:18.290Z,97590.00
2018-09-23T12:13:48.345Z,97587.00
2018-09-23T12:16:18.549Z,97590.00
2018-09-23T12:18:48.727Z,97582.00
2018-09-23T12:21:18.752Z,97566.00
2018-09-23T12:23:48.872Z,97554.00
2018-09-23T12:26:18.976Z,97541.00
2018-09-23T12:28:49.155Z,97533.00
2018-09-23T12:31:19.988Z,97525.00
2018-09-23T12:33:50.007Z,97514.00
2018-09-23T12:36:20.165Z,97509.00
2018-09-23T12:38:50.338Z,97511.00
2018-09-23T12:41:20.477Z,97502.00
2018-09-23T12:43:50.521Z,97491.00
2018-09-23T12:46:20.617Z,97479.00
2018-09-23T12:48:50.741Z,97476.00
2018-09-23T12:51:20.833Z,97478.00
2018-09-23T12:53:50.795Z,97458.00
2018-09-23T12:56:20.842Z,97451.00
2018-09-23T12:58:50.928Z,97440.00
2018-09-23T13:01:20.951Z,97431.00
2018-09-23T13:03:51.099Z,97437.00
2018-09-23T13:06:21.153Z,97432.00
2018-09-23T13:08:51.180Z,97408.00
2018-09-23T13:11:21.209Z,97394.00
2018-09-23T13:13:51.325Z,97377.00
2018-09-23T13:16:21.490Z,97378.00
2018-09-23T13:18:51.690Z,97377.00
2018-09-23T13:21:21.730Z,97375.00
2018-09-23T13:23:51.728Z,97378.00
2018-09-23T13:26:21.970Z,97377.00
2018-09-23T13:28:52.039Z,97365.00
2018-09-23T13:31:22.125Z,97347.00
2018-09-23T13:33:52.246Z,97341.00
2018-09-23T13:36:22.409Z,97334.00
2018-09-23T13:38:52.431Z,97321.00
2018-09-23T13:41:22.589Z,97277.00
2018-09-23T13:43:52.654Z,97285.00
2018-09-23T13:46:22.805Z,97247.00
2018-09-23T13:48:52.781Z,97250.00
2018-09-23T13:51:22.821Z,97226.00
2018-09-23T13:53:53.022Z,97221.00
2018-09-23T13:56:23.278Z,97221.00
2018-09-23T13:58:53.742Z,97211.00
2018-09-23T14:01:23.768Z,97212.00
2018-09-23T14:03:53.964Z,97214.00
2018-09-23T14:06:24.118Z,97211.00
2018-09-23T14:08:54.311Z,97206.00
2018-09-23T14:11:25.590Z,97198.00
2018-09-23T14:13:55.704Z,97204.00
2018-09-23T14:16:25.842Z,97188.00
2018-09-23T14:18:55.927Z,97188.00
2018-09-23T14:21:26.019Z,97171.00
2018-09-23T14:23:56.085Z,97173.00
2018-09-23T14:26:26.353Z,97139.00
2018-09-23T14:28:56.548Z,97130.00
2018-09-23T14:31:26.735Z,97134.00
2018-09-23T14:33:56.857Z,97113.00
2018-09-23T14:36:27.052Z,97101.00
2018-09-23T14:38:57.185Z,97087.00
2018-09-23T14:41:27.253Z,97085.00
2018-09-23T14:43:57.237Z,97091.00
2018-09-23T14:46:27.305Z,97082.00
2018-09-23T14:48:57.437Z,97076.00
2018-09-23T14:51:27.522Z,97080.00
2018-09-23T14:53:57.682Z,97071.00
2018-09-23T14:56:27.816Z,97082.00
2018-09-23T14:58:57.966Z,97082.00
2018-09-23T15:01:28.114Z,97067.00
2018-09-23T15:03:58.117Z,97037.00
2018-09-23T15:06:28.350Z,97034.00
2018-09-23T15:08:58.408Z,97025.00
2018-09-23T15:11:28.513Z,97026.00
2018-09-23T15:13:58.597Z,97009.00
2018-09-23T15:16:28.902Z,96993.00
2018-09-23T15:18:59.008Z,96978.00
2018-09-23T15:21:29.151Z,96970.00
2018-09-23T15:23:59.275Z,96971.00
2018-09-23T15:26:29.403Z,96951.00
2018-09-23T15:28:59.575Z,96942.00
2018-09-23T15:31:29.707Z,96950.00
2018-09-23T15:33:59.835Z,96942.00
2018-09-23T15:36:29.958Z,96937.00
2018-09-23T15:39:00.054Z,96927.00
2018-09-23T15:41:30.150Z,96921.00
2018-09-23T15:44:00.290Z,96925.00
2018-09-23T15:46:30.393Z,96904.00
2018-09-23T15:49:00.524Z,96915.00
2018-09-23T15:51:30.626Z,96919.00
2018-09-23T15:54:00.660Z,96894.00
2018-09-23T15:56:31.100Z,96929.00
2018-09-23T15:59:01.280Z,96900.00
2018-09-23T16:01:31.414Z,96929.00
2018-09-23T16:04:01.421Z,96907.00
2018-09-23T16:06:32.137Z,96918.00
2018-09-23T16:09:02.208Z,96896.00
2018-09-23T16:11:32.277Z,96926.00
2018-09-23T16:14:02.346Z,96915.00
2018-09-23T16:16:32.545Z,96930.00
2018-09-23T16:19:02.872Z,96940.00
2018-09-23T16:21:33.017Z,96970.00
2018-09-23T16:24:03.195Z,96983.00
2018-09-23T16:26:33.645Z,96985.00
2018-09-23T16:29:03.740Z,97033.00
2018-09-23T16:31:34.647Z,97053.00
2018-09-23T16:34:04.816Z,97149.00
2018-09-23T16:36:34.991Z,97135.00
2018-09-23T16:39:07.438Z,97113.00
2018-09-23T16:41:37.775Z,97103.00
2018-09-23T16:44:08.064Z,97113.00
2018-09-23T16:46:38.318Z,97129.00
2018-09-23T16:49:08.406Z,97126.00
2018-09-23T16:51:38.658Z,97163.00
2018-09-23T16:54:08.772Z,97151.00
2018-09-23T16:56:39.402Z,97130.00
2018-09-23T16:59:10.854Z,97123.00
2018-09-23T17:01:41.748Z,97178.00
2018-09-23T17:04:12.228Z,97199.00
2018-09-23T17:06:42.347Z,97169.00
2018-09-23T17:09:12.588Z,97129.00
2018-09-23T17:11:42.903Z,97162.00
2018-09-23T17:14:13.449Z,97152.00
2018-09-23T17:16:43.800Z,97160.00
2018-09-23T17:19:14.847Z,97152.00
2018-09-23T17:21:45.953Z,97166.00
2018-09-23T17:24:16.887Z,97171.00
2018-09-23T17:26:47.165Z,97174.00
2018-09-23T17:29:17.601Z,97178.00
2018-09-23T17:31:47.751Z,97183.00
2018-09-23T17:34:17.894Z,97178.00
2018-09-23T17:36:48.219Z,97168.00
2018-09-23T17:39:18.456Z,97212.00
2018-09-23T17:41:48.922Z,97234.00
2018-09-23T17:44:19.038Z,97222.00
2018-09-23T17:46:49.309Z,97200.00
2018-09-23T17:49:19.396Z,97181.00
2018-09-23T17:51:49.634Z,97172.00
2018-09-23T17:54:19.787Z,97183.00
2018-09-23T17:56:49.987Z,97201.00
2018-09-23T17:59:20.862Z,97234.00
2018-09-23T18:01:51.364Z,97266.00
2018-09-23T18:04:21.679Z,97258.00
2018-09-23T18:06:52.007Z,97259.00
2018-09-23T18:09:22.120Z,97310.00
2018-09-23T18:11:52.292Z,97342.00
2018-09-23T18:14:22.458Z,97366.00
2018-09-23T18:16:52.598Z,97381.00
2018-09-23T18:19:22.631Z,97411.00
2018-09-23T18:21:52.901Z,97416.00
2018-09-23T18:24:23.131Z,97420.00
2018-09-23T18:26:53.356Z,97400.00
2018-09-23T18:29:23.585Z,97384.00
2018-09-23T18:31:53.645Z,97383.00
2018-09-23T18:34:23.688Z,97403.00
2018-09-23T18:36:53.838Z,97351.00
2018-09-23T18:39:23.920Z,97427.00
2018-09-23T18:41:54.091Z,97444.00
2018-09-23T18:44:24.270Z,97441.00
2018-09-23T18:46:54.386Z,97427.00
2018-09-23T18:49:26.815Z,97392.00
2018-09-23T18:51:56.998Z,97374.00
2018-09-23T18:54:32.339Z,97353.00
2018-09-23T18:57:02.500Z,97349.00
2018-09-23T18:59:32.592Z,97355.00
2018-09-23T19:02:02.710Z,97351.00
2018-09-23T19:04:32.782Z,97368.00
2018-09-23T19:07:02.856Z,97362.00
2018-09-23T19:09:32.912Z,97381.00
2018-09-23T19:12:03.076Z,97392.00
2018-09-23T19:14:33.420Z,97443.00
2018-09-23T19:17:03.514Z,97466.00
2018-09-23T19:19:38.625Z,97477.00
2018-09-23T19:22:14.232Z,97538.00
2018-09-23T19:24:44.252Z,97574.00
2018-09-23T19:27:14.560Z,97620.00
2018-09-23T19:29:44.730Z,97668.00
2018-09-23T19:32:14.880Z,97664.00
2018-09-23T19:34:44.930Z,97640.00
2018-09-23T19:37:15.126Z,97667.00
2018-09-23T19:39:45.160Z,97684.00
2018-09-23T19:42:15.338Z,97712.00
2018-09-23T19:44:45.517Z,97686.00
2018-09-23T19:47:15.688Z,97678.00
2018-09-23T19:49:45.859Z,97644.00
2018-09-23T19:52:16.090Z,97683.00
2018-09-23T19:54:46.237Z,97688.00
2018-09-23T19:57:16.341Z,97745.00
2018-09-23T19:59:46.507Z,97765.00
2018-09-23T20:02:16.577Z,97783.00
2018-09-23T20:04:46.748Z,97789.00
2018-09-23T20:07:17.043Z,97829.00
2018-09-23T20:09:47.457Z,97803.00
2018-09-23T20:12:17.957Z,97788.00
2018-09-23T20:14:48.297Z,97802.00
2018-09-23T20:17:18.525Z,97837.00
2018-09-23T20:19:48.814Z,97848.00
2018-09-23T20:22:19.029Z,97869.00
2018-09-23T20:24:49.213Z,97869.00
2018-09-23T20:27:19.428Z,97912.00
2018-09-23T20:29:49.547Z,97914.00
2018-09-23T20:32:19.600Z,97949.00
2018-09-23T20:34:49.621Z,97950.00
2018-09-23T20:37:19.847Z,97975.00
2018-09-23T20:39:50.095Z,97992.00
2018-09-23T20:42:20.161Z,97994.00
2018-09-23T20:44:50.336Z,97979.00
2018-09-23T20:47:20.491Z,98013.00
2018-09-23T20:49:50.596Z,98047.00
2018-09-23T20:52:20.712Z,98032.00
2018-09-23T20:54:50.865Z,98044.00
2018-09-23T20:57:21.104Z,98043.00
2018-09-23T20:59:51.335Z,98071.00
2018-09-23T21:02:21.464Z,98076.00
2018-09-23T21:04:51.898Z,98107.00
2018-09-23T21:07:22.096Z,98102.00
2018-09-23T21:09:52.250Z,98089.00
2018-09-23T21:12:22.328Z,98089.00
2018-09-23T21:14:52.385Z,98090.00
2018-09-23T21:17:22.520Z,98093.00
2018-09-23T21:20:04.776Z,98102.00
2018-09-23T21:22:34.909Z,98148.00
2018-09-23T21:25:05.296Z,98187.00
2018-09-23T21:27:35.507Z,98195.00
2018-09-23T21:30:05.734Z,98194.00
2018-09-23T21:32:35.788Z,98188.00
2018-09-23T21:35:05.948Z,98204.00
2018-09-23T21:37:36.159Z,98226.00
2018-09-23T21:40:06.370Z,98241.00
2018-09-23T21:42:36.561Z,98252.00
2018-09-23T21:45:06.666Z,98273.00
2018-09-23T21:47:36.847Z,98287.00
2018-09-23T21:50:09.027Z,98290.00
2018-09-23T21:52:40.485Z,98302.00
2018-09-23T21:55:10.718Z,98313.00
2018-09-23T21:57:40.926Z,98319.00
2018-09-23T22:00:11.150Z,98332.00
2018-09-23T22:02:41.327Z,98347.00
2018-09-23T22:05:11.358Z,98357.00
2018-09-23T22:07:41.496Z,98371.00
2018-09-23T22:10:11.561Z,98380.00
2018-09-23T22:12:41.678Z,98405.00
2018-09-23T22:15:16.828Z,98404.00
2018-09-23T22:17:47.081Z,98419.00
2018-09-23T22:20:17.124Z,98430.00
2018-09-23T22:22:48.340Z,98437.00
2018-09-23T22:25:18.373Z,98454.00
2018-09-23T22:27:48.519Z,98462.00
2018-09-23T22:30:19.985Z,98473.00
2018-09-23T22:32:50.345Z,98495.00
2018-09-23T22:35:20.588Z,98498.00
2018-09-23T22:37:50.945Z,98508.00
2018-09-23T22:40:21.093Z,98520.00
2018-09-23T22:42:51.273Z,98538.00
2018-09-23T22:45:21.333Z,98544.00
2018-09-23T22:47:52.324Z,98560.00
2018-09-23T22:50:23.165Z,98578.00
2018-09-23T22:52:53.213Z,98583.00
2018-09-23T22:55:23.381Z,98591.00
2018-09-23T22:57:53.497Z,98608.00
2018-09-23T23:00:23.669Z,98609.00
2018-09-23T23:02:53.911Z,98623.00
2018-09-23T23:05:24.017Z,98631.00
2018-09-23T23:07:54.097Z,98642.00
2018-09-23T23:10:24.183Z,98642.00
2018-09-23T23:12:54.307Z,98660.00
2018-09-23T23:15:25.599Z,98665.00
2018-09-23T23:17:57.309Z,98675.00
2018-09-23T23:20:27.393Z,98693.00
2018-09-23T23:22:57.513Z,98701.00
2018-09-23T23:25:27.647Z,98709.00
2018-09-23T23:27:58.244Z,98717.00
2018-09-23T23:30:28.253Z,98710.00
2018-09-23T23:32:58.863Z,98726.00
2018-09-23T23:35:28.865Z,98731.00
2018-09-23T23:37:58.976Z,98731.00
2018-09-23T23:40:29.107Z,98733.00
2018-09-23T23:42:59.231Z,98743.00
2018-09-23T23:45:29.477Z,98752.00
2018-09-23T23:47:59.597Z,98765.00
2018-09-23T23:50:29.728Z,98772.00
2018-09-23T23:52:59.791Z,98787.00
2018-09-23T23:55:29.821Z,98800.00
2018-09-23T23:57:59.827Z,98812.00
