createdAt,value
2018-10-07T00:00:24.887Z,64.40
2018-10-07T00:01:24.865Z,65.60
2018-10-07T00:02:24.849Z,64.20
2018-10-07T00:03:24.844Z,63.50
2018-10-07T00:04:24.831Z,71.80
2018-10-07T00:05:24.832Z,67.70
2018-10-07T00:06:24.807Z,70.50
2018-10-07T00:07:24.811Z,71.60
2018-10-07T00:08:24.797Z,65.30
2018-10-07T00:09:24.773Z,68.90
2018-10-07T00:10:24.764Z,73.10
2018-10-07T00:11:24.752Z,70.80
2018-10-07T00:12:24.755Z,66.70
2018-10-07T00:13:24.727Z,71.60
2018-10-07T00:14:24.717Z,68.40
2018-10-07T00:15:24.707Z,71.10
2018-10-07T00:16:24.696Z,66.00
2018-10-07T00:17:24.722Z,65.60
2018-10-07T00:18:24.672Z,72.10
2018-10-07T00:19:24.663Z,71.50
2018-10-07T00:20:24.653Z,70.70
2018-10-07T00:21:24.640Z,72.20
2018-10-07T00:22:24.628Z,70.60
2018-10-07T00:23:24.649Z,66.20
2018-10-07T00:24:24.606Z,68.50
2018-10-07T00:25:24.593Z,68.80
2018-10-07T00:26:24.585Z,71.90
2018-10-07T00:27:24.576Z,69.00
2018-10-07T00:28:24.562Z,68.70
2018-10-07T00:29:24.560Z,63.30
2018-10-07T00:30:24.541Z,62.40
2018-10-07T00:31:24.547Z,60.90
2018-10-07T00:32:24.517Z,61.00
2018-10-07T00:33:24.506Z,59.20
2018-10-07T00:34:24.494Z,58.90
2018-10-07T00:35:24.486Z,60.70
2018-10-07T00:36:24.489Z,60.90
2018-10-07T00:37:24.463Z,57.70
2018-10-07T00:38:24.453Z,61.10
2018-10-07T00:39:24.438Z,58.70
2018-10-07T00:40:24.432Z,61.90
2018-10-07T00:41:24.435Z,59.80
2018-10-07T00:42:24.408Z,59.60
2018-10-07T00:43:24.395Z,60.80
2018-10-07T00:44:24.387Z,59.90
2018-10-07T00:45:24.372Z,60.50
2018-10-07T00:46:24.378Z,63.80
2018-10-07T00:47:24.369Z,62.10
2018-10-07T00:48:24.341Z,59.60
2018-10-07T00:49:24.333Z,59.90
2018-10-07T00:50:24.321Z,58.40
2018-10-07T00:51:24.320Z,61.30
2018-10-07T00:52:24.310Z,60.70
2018-10-07T00:53:24.324Z,61.60
2018-10-07T00:54:24.274Z,59.80
2018-10-07T00:55:24.266Z,62.70
2018-10-07T00:56:24.253Z,59.60
2018-10-07T00:57:24.243Z,62.70
2018-10-07T00:58:24.232Z,58.50
2018-10-07T00:59:24.232Z,63.90
2018-10-07T01:00:24.208Z,63.00
2018-10-07T01:01:24.196Z,60.40
2018-10-07T01:02:24.188Z,64.70
2018-10-07T01:03:24.175Z,63.00
2018-10-07T01:04:24.179Z,63.70
2018-10-07T01:05:24.154Z,65.00
2018-10-07T01:06:24.141Z,67.10
2018-10-07T01:07:24.132Z,61.10
2018-10-07T01:08:24.118Z,68.00
2018-10-07T01:09:24.123Z,67.50
2018-10-07T01:10:24.099Z,64.10
2018-10-07T01:11:24.086Z,69.60
2018-10-07T01:12:24.076Z,70.70
2018-10-07T01:13:24.076Z,74.00
2018-10-07T01:14:24.055Z,72.30
2018-10-07T01:15:24.054Z,69.50
2018-10-07T01:16:24.031Z,71.60
2018-10-07T01:17:24.018Z,71.90
2018-10-07T01:18:24.046Z,73.40
2018-10-07T01:19:23.999Z,74.50
2018-10-07T01:20:23.987Z,78.50
2018-10-07T01:21:23.973Z,82.60
2018-10-07T01:22:23.964Z,82.20
2018-10-07T01:23:23.950Z,83.10
2018-10-07T01:24:23.973Z,89.50
2018-10-07T01:25:23.931Z,87.10
2018-10-07T01:26:23.920Z,86.30
2018-10-07T01:27:23.909Z,86.60
2018-10-07T01:28:23.895Z,86.20
2018-10-07T01:29:23.889Z,94.70
2018-10-07T01:30:23.883Z,90.50
2018-10-07T01:31:23.884Z,89.80
2018-10-07T01:32:23.850Z,88.10
2018-10-07T01:33:23.844Z,91.00
2018-10-07T01:34:23.829Z,95.20
2018-10-07T01:35:23.823Z,94.60
2018-10-07T01:36:23.845Z,91.60
2018-10-07T01:37:23.800Z,96.70
2018-10-07T01:38:23.789Z,99.70
2018-10-07T01:39:23.776Z,100.90
2018-10-07T01:40:23.766Z,98.30
2018-10-07T01:41:23.754Z,96.90
2018-10-07T01:42:23.757Z,95.00
2018-10-07T01:43:23.732Z,99.00
2018-10-07T01:44:23.741Z,97.80
2018-10-07T01:45:23.706Z,104.80
2018-10-07T01:46:23.695Z,98.70
2018-10-07T01:47:23.688Z,104.00
2018-10-07T01:48:23.675Z,103.60
2018-10-07T01:49:23.663Z,105.50
2018-10-07T01:50:23.663Z,99.90
2018-10-07T01:51:23.642Z,101.00
2018-10-07T01:52:23.673Z,99.30
2018-10-07T01:53:23.619Z,102.10
2018-10-07T01:54:23.608Z,100.40
2018-10-07T01:55:23.600Z,102.70
2018-10-07T01:56:23.587Z,101.30
2018-10-07T01:57:23.576Z,99.70
2018-10-07T01:58:23.606Z,93.90
2018-10-07T01:59:23.629Z,98.00
2018-10-07T02:00:23.543Z,98.40
2018-10-07T02:01:23.531Z,94.50
2018-10-07T02:02:23.519Z,99.60
2018-10-07T02:03:23.508Z,92.60
2018-10-07T02:04:23.513Z,92.00
2018-10-07T02:05:23.488Z,94.00
2018-10-07T02:06:23.474Z,89.60
2018-10-07T02:07:23.466Z,89.10
2018-10-07T02:08:23.452Z,92.90
2018-10-07T02:09:23.455Z,87.50
2018-10-07T02:10:23.434Z,91.90
2018-10-07T02:11:23.424Z,87.20
2018-10-07T02:12:23.411Z,81.50
2018-10-07T02:13:23.430Z,91.40
2018-10-07T02:14:23.387Z,87.80
2018-10-07T02:15:23.373Z,83.90
2018-10-07T02:16:23.366Z,86.60
2018-10-07T02:17:23.355Z,92.90
2018-10-07T02:18:23.341Z,85.70
2018-10-07T02:19:23.344Z,89.70
2018-10-07T02:20:23.322Z,87.20
2018-10-07T02:21:23.310Z,88.00
2018-10-07T02:22:23.295Z,84.60
2018-10-07T02:23:23.285Z,88.50
2018-10-07T02:24:23.318Z,86.20
2018-10-07T02:25:23.267Z,86.50
2018-10-07T02:26:23.317Z,87.30
2018-10-07T02:27:23.243Z,84.40
2018-10-07T02:28:23.235Z,87.80
2018-10-07T02:29:23.217Z,86.60
2018-10-07T02:30:23.222Z,85.20
2018-10-07T02:31:23.199Z,85.10
2018-10-07T02:32:23.184Z,82.20
2018-10-07T02:33:23.177Z,81.70
2018-10-07T02:34:23.166Z,81.80
2018-10-07T02:35:23.166Z,84.10
2018-10-07T02:36:23.143Z,80.10
2018-10-07T02:37:23.134Z,86.60
2018-10-07T02:38:23.118Z,85.90
2018-10-07T02:39:23.107Z,84.00
2018-10-07T02:40:23.114Z,85.90
2018-10-07T02:41:23.102Z,75.70
2018-10-07T02:42:23.088Z,75.00
2018-10-07T02:43:23.065Z,76.60
2018-10-07T02:44:23.054Z,54.50
2018-10-07T02:45:23.042Z,63.10
2018-10-07T02:46:23.066Z,64.70
2018-10-07T02:47:23.019Z,62.10
2018-10-07T02:48:23.009Z,59.50
2018-10-07T02:49:23.001Z,64.20
2018-10-07T02:50:22.988Z,60.50
2018-10-07T02:51:22.975Z,57.10
2018-10-07T02:52:23.001Z,57.40
2018-10-07T02:53:23.091Z,47.60
2018-10-07T02:54:22.942Z,52.00
2018-10-07T02:55:22.933Z,46.40
2018-10-07T02:56:22.919Z,43.10
2018-10-07T02:57:22.911Z,37.50
2018-10-07T02:58:22.926Z,44.90
2018-10-07T02:59:22.886Z,43.00
2018-10-07T03:00:22.879Z,42.20
2018-10-07T03:01:22.864Z,39.40
2018-10-07T03:02:22.854Z,41.70
2018-10-07T03:03:22.846Z,42.80
2018-10-07T03:04:22.868Z,44.90
2018-10-07T03:05:22.823Z,50.40
2018-10-07T03:06:22.812Z,46.00
2018-10-07T03:07:22.799Z,42.40
2018-10-07T03:08:22.790Z,43.50
2018-10-07T03:09:22.776Z,44.20
2018-10-07T03:10:22.780Z,46.90
2018-10-07T03:11:22.755Z,47.30
2018-10-07T03:12:22.747Z,44.90
2018-10-07T03:13:22.731Z,55.30
2018-10-07T03:14:22.744Z,46.80
2018-10-07T03:15:22.711Z,43.40
2018-10-07T03:16:22.703Z,40.60
2018-10-07T03:17:22.692Z,44.30
2018-10-07T03:18:22.681Z,40.30
2018-10-07T03:19:22.669Z,47.20
2018-10-07T03:20:22.679Z,40.90
2018-10-07T03:21:22.649Z,45.70
2018-10-07T03:22:22.638Z,48.00
2018-10-07T03:23:22.626Z,46.00
2018-10-07T03:24:22.613Z,48.70
2018-10-07T03:25:22.601Z,53.50
2018-10-07T03:26:22.605Z,52.50
2018-10-07T03:27:22.583Z,52.80
2018-10-07T03:28:22.572Z,55.30
2018-10-07T03:29:22.623Z,43.50
2018-10-07T03:30:22.571Z,50.00
2018-10-07T03:31:22.539Z,47.80
2018-10-07T03:32:22.528Z,49.90
2018-10-07T03:33:22.517Z,43.80
2018-10-07T03:34:22.504Z,44.30
2018-10-07T03:35:22.498Z,42.40
2018-10-07T03:36:22.492Z,42.30
2018-10-07T03:37:22.471Z,38.60
2018-10-07T03:38:22.459Z,44.40
2018-10-07T03:39:22.450Z,44.50
2018-10-07T03:40:22.438Z,50.80
2018-10-07T03:41:22.436Z,38.70
2018-10-07T03:42:22.421Z,33.70
2018-10-07T03:43:22.408Z,37.20
2018-10-07T03:44:22.426Z,32.50
2018-10-07T03:45:22.387Z,41.10
2018-10-07T03:46:22.371Z,39.10
2018-10-07T03:47:22.361Z,40.80
2018-10-07T03:48:22.351Z,33.50
2018-10-07T03:49:22.339Z,32.30
2018-10-07T03:50:22.352Z,35.10
2018-10-07T03:51:22.316Z,35.10
2018-10-07T03:52:22.306Z,24.90
2018-10-07T03:53:22.296Z,28.50
2018-10-07T03:54:22.284Z,33.20
2018-10-07T03:55:22.271Z,32.40
2018-10-07T03:56:22.283Z,31.60
2018-10-07T03:57:22.249Z,27.90
2018-10-07T03:58:22.254Z,22.70
2018-10-07T03:59:22.230Z,28.80
2018-10-07T04:00:22.216Z,22.30
2018-10-07T04:01:22.204Z,24.00
2018-10-07T04:02:22.207Z,21.20
2018-10-07T04:03:22.185Z,16.10
2018-10-07T04:04:22.171Z,13.30
2018-10-07T04:05:22.160Z,14.70
2018-10-07T04:06:22.153Z,13.10
2018-10-07T04:07:22.159Z,12.50
2018-10-07T04:08:22.126Z,14.00
2018-10-07T04:09:22.119Z,12.20
2018-10-07T04:10:22.108Z,13.20
2018-10-07T04:11:22.097Z,11.60
2018-10-07T04:12:22.090Z,14.10
2018-10-07T04:13:22.082Z,11.00
2018-10-07T04:14:22.076Z,13.70
2018-10-07T04:15:22.048Z,11.70
2018-10-07T04:16:22.041Z,11.50
2018-10-07T04:17:22.030Z,12.00
2018-10-07T04:18:22.056Z,10.20
2018-10-07T04:19:22.005Z,16.60
2018-10-07T04:20:21.993Z,10.80
2018-10-07T04:21:21.989Z,11.00
2018-10-07T04:22:21.977Z,14.70
2018-10-07T04:23:21.960Z,10.90
2018-10-07T04:24:21.972Z,11.10
2018-10-07T04:25:21.938Z,12.60
2018-10-07T04:26:21.929Z,10.00
2018-10-07T04:27:21.923Z,9.40
2018-10-07T04:28:21.907Z,10.80
2018-10-07T04:29:21.896Z,8.90
2018-10-07T04:30:21.914Z,12.40
2018-10-07T04:31:21.875Z,12.90
2018-10-07T04:32:21.866Z,7.80
2018-10-07T04:33:21.854Z,6.50
2018-10-07T04:34:21.844Z,10.00
2018-10-07T04:35:21.833Z,9.20
2018-10-07T04:36:21.832Z,6.50
2018-10-07T04:37:21.810Z,7.50
2018-10-07T04:38:21.799Z,7.80
2018-10-07T04:39:21.785Z,7.10
2018-10-07T04:40:21.776Z,6.90
2018-10-07T04:41:21.782Z,8.20
2018-10-07T04:42:21.754Z,6.10
2018-10-07T04:43:21.746Z,6.10
2018-10-07T04:44:21.732Z,8.00
2018-10-07T04:45:21.724Z,6.70
2018-10-07T04:46:21.757Z,6.50
2018-10-07T04:47:21.700Z,5.70
2018-10-07T04:48:21.692Z,6.70
2018-10-07T04:49:21.681Z,8.10
2018-10-07T04:50:21.671Z,6.00
2018-10-07T04:51:21.657Z,8.00
2018-10-07T04:52:21.670Z,6.30
2018-10-07T04:53:21.637Z,7.00
2018-10-07T04:54:21.624Z,5.10
2018-10-07T04:55:21.616Z,6.10
2018-10-07T04:56:21.611Z,6.70
2018-10-07T04:57:21.592Z,5.20
2018-10-07T04:58:21.595Z,6.20
2018-10-07T04:59:21.571Z,7.20
2018-10-07T05:00:21.634Z,6.90
2018-10-07T05:01:21.547Z,3.60
2018-10-07T05:02:21.539Z,6.40
2018-10-07T05:03:21.542Z,5.00
2018-10-07T05:04:21.533Z,6.40
2018-10-07T05:05:21.505Z,6.70
2018-10-07T05:06:21.492Z,7.10
2018-10-07T05:07:21.484Z,4.10
2018-10-07T05:08:21.472Z,5.10
2018-10-07T05:09:21.471Z,4.70
2018-10-07T05:10:21.452Z,7.20
2018-10-07T05:11:21.442Z,5.70
2018-10-07T05:12:21.547Z,8.50
2018-10-07T05:13:21.434Z,4.30
2018-10-07T05:14:21.406Z,6.50
2018-10-07T05:15:21.398Z,5.30
2018-10-07T05:16:21.385Z,5.40
2018-10-07T05:17:21.384Z,6.60
2018-10-07T05:18:21.363Z,5.80
2018-10-07T05:19:21.355Z,4.00
2018-10-07T05:20:21.357Z,7.50
2018-10-07T05:21:21.335Z,8.00
2018-10-07T05:22:21.320Z,5.60
2018-10-07T05:23:21.312Z,5.50
2018-10-07T05:24:21.313Z,5.50
2018-10-07T05:25:21.289Z,6.10
2018-10-07T05:26:21.292Z,6.40
2018-10-07T05:27:21.268Z,4.80
2018-10-07T05:28:21.257Z,4.20
2018-10-07T05:29:21.244Z,3.70
2018-10-07T05:30:21.248Z,7.10
2018-10-07T05:31:21.225Z,4.40
2018-10-07T05:32:21.212Z,7.20
2018-10-07T05:33:21.253Z,4.90
2018-10-07T05:34:21.189Z,5.50
2018-10-07T05:35:21.197Z,6.60
2018-10-07T05:36:21.168Z,5.50
2018-10-07T05:37:21.159Z,5.80
2018-10-07T05:38:21.148Z,5.60
2018-10-07T05:39:21.134Z,6.50
2018-10-07T05:40:21.123Z,5.50
2018-10-07T05:41:21.128Z,7.20
2018-10-07T05:42:21.117Z,4.60
2018-10-07T05:43:21.096Z,8.50
2018-10-07T05:44:21.136Z,5.40
2018-10-07T05:45:21.069Z,5.50
2018-10-07T05:46:21.072Z,5.00
2018-10-07T05:47:21.050Z,4.20
2018-10-07T05:48:21.040Z,5.50
2018-10-07T05:49:21.027Z,5.50
2018-10-07T05:50:21.015Z,8.10
2018-10-07T05:51:21.019Z,4.80
2018-10-07T05:52:20.996Z,4.30
2018-10-07T05:53:20.981Z,5.30
2018-10-07T05:54:20.973Z,3.60
2018-10-07T05:55:20.964Z,5.00
2018-10-07T05:56:20.949Z,5.70
2018-10-07T05:57:20.956Z,4.30
2018-10-07T05:58:20.930Z,5.60
2018-10-07T05:59:20.921Z,4.70
2018-10-07T06:00:20.909Z,6.20
2018-10-07T06:01:20.900Z,5.70
2018-10-07T06:02:20.907Z,5.90
2018-10-07T06:03:20.875Z,6.50
2018-10-07T06:04:20.862Z,6.10
2018-10-07T06:05:20.850Z,4.20
2018-10-07T06:06:20.840Z,5.00
2018-10-07T06:07:20.828Z,4.70
2018-10-07T06:08:20.850Z,4.50
2018-10-07T06:09:20.809Z,6.40
2018-10-07T06:10:20.796Z,4.90
2018-10-07T06:11:20.782Z,7.00
2018-10-07T06:12:20.772Z,4.10
2018-10-07T06:13:20.764Z,6.80
2018-10-07T06:14:20.766Z,4.20
2018-10-07T06:15:20.739Z,6.30
2018-10-07T06:16:20.727Z,6.90
2018-10-07T06:17:20.720Z,3.90
2018-10-07T06:18:20.729Z,4.80
2018-10-07T06:19:20.698Z,5.20
2018-10-07T06:20:20.705Z,5.50
2018-10-07T06:21:20.722Z,3.30
2018-10-07T06:22:20.664Z,5.20
2018-10-07T06:23:20.654Z,4.10
2018-10-07T06:24:20.653Z,6.00
2018-10-07T06:25:20.644Z,3.80
2018-10-07T06:26:20.622Z,4.70
2018-10-07T06:27:20.609Z,4.00
2018-10-07T06:28:20.596Z,6.30
2018-10-07T06:29:20.583Z,4.60
2018-10-07T06:30:20.605Z,3.30
2018-10-07T06:31:20.566Z,4.60
2018-10-07T06:32:20.554Z,4.20
2018-10-07T06:33:20.542Z,6.10
2018-10-07T06:34:20.533Z,3.80
2018-10-07T06:35:20.520Z,4.90
2018-10-07T06:36:20.535Z,5.80
2018-10-07T06:37:20.500Z,4.60
2018-10-07T06:38:20.489Z,5.10
2018-10-07T06:39:20.476Z,3.70
2018-10-07T06:40:20.465Z,4.50
2018-10-07T06:41:20.553Z,5.50
2018-10-07T06:42:20.445Z,4.00
2018-10-07T06:43:20.431Z,3.40
2018-10-07T06:44:20.420Z,4.00
2018-10-07T06:45:20.421Z,3.10
2018-10-07T06:46:20.398Z,3.70
2018-10-07T06:47:20.401Z,3.00
2018-10-07T06:48:20.376Z,3.00
2018-10-07T06:49:20.366Z,3.40
2018-10-07T06:50:20.358Z,3.90
2018-10-07T06:51:20.352Z,3.30
2018-10-07T06:52:20.380Z,2.60
2018-10-07T06:53:20.321Z,2.60
2018-10-07T06:54:20.309Z,5.90
2018-10-07T06:55:20.300Z,4.80
2018-10-07T06:56:20.287Z,3.10
2018-10-07T06:57:20.291Z,2.30
2018-10-07T06:58:20.267Z,2.70
2018-10-07T06:59:20.254Z,4.40
2018-10-07T07:00:20.243Z,4.40
2018-10-07T07:01:20.234Z,3.20
2018-10-07T07:02:20.252Z,3.00
2018-10-07T07:03:20.212Z,3.20
2018-10-07T07:04:20.203Z,2.90
2018-10-07T07:05:20.189Z,4.20
2018-10-07T07:06:20.198Z,4.20
2018-10-07T07:07:20.165Z,3.20
2018-10-07T07:08:20.168Z,2.00
2018-10-07T07:09:20.145Z,2.40
2018-10-07T07:10:20.134Z,2.20
2018-10-07T07:11:20.126Z,3.40
2018-10-07T07:12:20.111Z,3.20
2018-10-07T07:13:20.112Z,2.30
2018-10-07T07:14:20.092Z,3.20
2018-10-07T07:15:20.081Z,1.70
2018-10-07T07:16:20.066Z,4.70
2018-10-07T07:17:20.057Z,2.40
2018-10-07T07:18:20.057Z,4.70
2018-10-07T07:19:20.039Z,2.60
2018-10-07T07:20:20.053Z,2.30
2018-10-07T07:21:20.011Z,3.70
2018-10-07T07:22:20.001Z,3.50
2018-10-07T07:23:20.006Z,2.30
2018-10-07T07:24:19.980Z,1.50
2018-10-07T07:25:19.972Z,2.00
2018-10-07T07:26:19.961Z,1.80
2018-10-07T07:27:19.952Z,2.40
2018-10-07T07:28:19.937Z,1.90
2018-10-07T07:29:19.937Z,1.90
2018-10-07T07:30:19.928Z,1.70
2018-10-07T07:31:19.963Z,2.20
2018-10-07T07:32:19.893Z,1.00
2018-10-07T07:33:19.883Z,1.30
2018-10-07T07:34:19.871Z,1.50
2018-10-07T07:35:19.875Z,1.00
2018-10-07T07:36:19.847Z,1.70
2018-10-07T07:37:19.839Z,0.80
2018-10-07T07:38:19.836Z,1.20
2018-10-07T07:39:19.827Z,0.90
2018-10-07T07:40:19.806Z,2.50
2018-10-07T07:41:20.706Z,1.10
2018-10-07T07:42:19.837Z,1.20
2018-10-07T07:43:19.783Z,2.10
2018-10-07T07:44:19.762Z,0.80
2018-10-07T07:45:19.752Z,1.50
2018-10-07T07:46:19.747Z,0.70
2018-10-07T07:47:19.727Z,1.60
2018-10-07T07:48:19.717Z,0.50
2018-10-07T07:49:19.703Z,1.30
2018-10-07T07:50:19.732Z,1.00
2018-10-07T07:51:19.683Z,2.40
2018-10-07T07:52:19.673Z,0.70
2018-10-07T07:53:19.662Z,0.90
2018-10-07T07:54:19.648Z,1.80
2018-10-07T07:55:19.641Z,1.00
2018-10-07T07:56:19.643Z,1.30
2018-10-07T07:57:19.651Z,1.60
2018-10-07T07:58:19.604Z,1.40
2018-10-07T07:59:19.596Z,1.10
2018-10-07T08:00:19.582Z,1.30
2018-10-07T08:01:19.577Z,1.20
2018-10-07T08:02:19.561Z,2.00
2018-10-07T08:03:19.565Z,0.60
2018-10-07T08:04:19.537Z,1.10
2018-10-07T08:05:19.529Z,0.50
2018-10-07T08:06:19.516Z,0.90
2018-10-07T08:07:19.523Z,1.20
2018-10-07T08:08:19.510Z,2.30
2018-10-07T08:09:19.487Z,0.90
2018-10-07T08:10:19.481Z,0.60
2018-10-07T08:11:19.465Z,1.70
2018-10-07T08:12:19.463Z,0.50
2018-10-07T08:13:19.442Z,1.10
2018-10-07T08:14:19.445Z,0.70
2018-10-07T08:15:19.419Z,1.90
2018-10-07T08:16:19.413Z,1.60
2018-10-07T08:17:19.461Z,1.20
2018-10-07T08:18:19.403Z,0.50
2018-10-07T08:19:19.378Z,1.10
2018-10-07T08:20:19.364Z,1.20
2018-10-07T08:21:19.356Z,1.80
2018-10-07T08:22:19.343Z,1.10
2018-10-07T08:23:19.390Z,1.80
2018-10-07T08:24:19.320Z,1.40
2018-10-07T08:25:19.311Z,1.00
2018-10-07T08:26:19.300Z,0.70
2018-10-07T08:27:19.299Z,1.20
2018-10-07T08:28:19.277Z,0.80
2018-10-07T08:29:19.298Z,0.60
2018-10-07T08:30:19.256Z,0.90
2018-10-07T08:31:19.246Z,0.30
2018-10-07T08:32:19.233Z,0.80
2018-10-07T08:33:19.221Z,0.50
2018-10-07T08:34:19.211Z,2.40
2018-10-07T08:35:19.302Z,0.20
2018-10-07T08:36:19.192Z,0.40
2018-10-07T08:37:19.179Z,0.30
2018-10-07T08:38:19.176Z,1.40
2018-10-07T08:39:19.157Z,1.40
2018-10-07T08:40:19.163Z,0.40
2018-10-07T08:41:19.134Z,0.50
2018-10-07T08:42:19.125Z,0.50
2018-10-07T08:43:19.115Z,1.00
2018-10-07T08:44:19.101Z,0.20
2018-10-07T08:45:19.091Z,1.00
2018-10-07T08:46:19.124Z,0.80
2018-10-07T08:47:19.071Z,0.50
2018-10-07T08:48:19.058Z,0.40
2018-10-07T08:49:19.047Z,0.50
2018-10-07T08:50:19.041Z,1.50
2018-10-07T08:51:19.026Z,0.20
2018-10-07T08:52:19.028Z,1.10
2018-10-07T08:53:19.006Z,1.10
2018-10-07T08:54:18.995Z,0.50
2018-10-07T08:55:18.995Z,0.90
2018-10-07T08:56:19.003Z,0.40
2018-10-07T08:57:18.965Z,0.20
2018-10-07T08:58:18.949Z,1.90
2018-10-07T08:59:18.939Z,2.50
2018-10-07T09:00:18.951Z,0.50
2018-10-07T09:01:18.915Z,0.80
2018-10-07T09:02:18.905Z,0.70
2018-10-07T09:03:18.892Z,0.90
2018-10-07T09:04:18.887Z,1.20
2018-10-07T09:05:18.873Z,0.40
2018-10-07T09:06:18.881Z,0.20
2018-10-07T09:07:18.848Z,0.70
2018-10-07T09:08:18.840Z,0.60
2018-10-07T09:09:18.832Z,1.40
2018-10-07T09:10:18.816Z,0.50
2018-10-07T09:11:18.806Z,0.60
2018-10-07T09:12:18.813Z,0.50
2018-10-07T09:13:18.783Z,0.60
2018-10-07T09:14:18.774Z,0.70
2018-10-07T09:15:18.761Z,1.00
2018-10-07T09:16:18.750Z,0.60
2018-10-07T09:17:18.750Z,0.40
2018-10-07T09:18:18.744Z,0.20
2018-10-07T09:19:18.729Z,1.50
2018-10-07T09:20:18.705Z,0.60
2018-10-07T09:21:18.704Z,0.30
2018-10-07T09:22:18.684Z,0.40
2018-10-07T09:23:18.687Z,0.80
2018-10-07T09:24:18.665Z,1.10
2018-10-07T09:25:18.658Z,0.60
2018-10-07T09:26:18.643Z,0.30
2018-10-07T09:27:18.771Z,0.70
2018-10-07T09:28:18.619Z,0.60
2018-10-07T09:29:18.623Z,1.00
2018-10-07T09:30:18.612Z,1.30
2018-10-07T09:31:18.586Z,3.60
2018-10-07T09:32:18.589Z,0.60
2018-10-07T09:33:18.562Z,0.40
2018-10-07T09:34:18.570Z,1.20
2018-10-07T09:35:18.543Z,1.30
2018-10-07T09:36:18.533Z,1.30
2018-10-07T09:37:18.520Z,1.10
2018-10-07T09:38:18.507Z,0.80
2018-10-07T09:39:18.612Z,1.00
2018-10-07T09:40:18.490Z,0.90
2018-10-07T09:41:18.479Z,0.60
2018-10-07T09:42:18.469Z,0.40
2018-10-07T09:43:18.454Z,0.40
2018-10-07T09:44:18.467Z,0.90
2018-10-07T09:45:18.449Z,0.70
2018-10-07T09:46:18.433Z,2.00
2018-10-07T09:47:18.512Z,1.10
2018-10-07T09:48:18.398Z,1.20
2018-10-07T09:49:18.389Z,0.80
2018-10-07T09:50:18.401Z,0.50
2018-10-07T09:51:18.372Z,1.80
2018-10-07T09:52:18.372Z,0.70
2018-10-07T09:53:18.346Z,1.10
2018-10-07T09:54:18.336Z,2.30
2018-10-07T09:55:18.323Z,0.80
2018-10-07T09:56:18.348Z,1.30
2018-10-07T09:57:18.301Z,1.20
2018-10-07T09:58:18.290Z,0.70
2018-10-07T09:59:18.277Z,1.20
2018-10-07T10:00:18.269Z,1.30
2018-10-07T10:01:18.337Z,0.40
2018-10-07T10:02:18.281Z,0.60
2018-10-07T10:03:18.239Z,0.30
2018-10-07T10:04:18.360Z,0.80
2018-10-07T10:05:18.212Z,0.50
2018-10-07T10:06:18.203Z,0.40
2018-10-07T10:07:18.193Z,1.50
2018-10-07T10:08:18.210Z,0.30
2018-10-07T10:09:18.171Z,2.20
2018-10-07T10:10:18.160Z,0.80
2018-10-07T10:11:18.239Z,0.70
2018-10-07T10:12:18.143Z,1.40
2018-10-07T10:13:18.126Z,0.30
2018-10-07T10:14:18.338Z,1.00
2018-10-07T10:15:18.106Z,0.50
2018-10-07T10:16:18.100Z,0.70
2018-10-07T10:17:18.086Z,0.80
2018-10-07T10:18:18.102Z,0.90
2018-10-07T10:19:18.064Z,3.70
2018-10-07T10:20:18.054Z,1.10
2018-10-07T10:21:18.041Z,0.50
2018-10-07T10:22:18.038Z,0.70
2018-10-07T10:23:18.017Z,1.80
2018-10-07T10:24:18.023Z,0.70
2018-10-07T10:25:18.010Z,1.50
2018-10-07T10:26:17.987Z,1.00
2018-10-07T10:27:18.011Z,0.80
2018-10-07T10:28:17.966Z,1.20
2018-10-07T10:29:17.953Z,1.20
2018-10-07T10:30:17.955Z,0.70
2018-10-07T10:31:17.932Z,2.60
2018-10-07T10:32:17.931Z,0.40
2018-10-07T10:33:17.955Z,0.90
2018-10-07T10:34:17.901Z,1.00
2018-10-07T10:35:17.891Z,1.60
2018-10-07T10:36:17.880Z,0.80
2018-10-07T10:37:17.867Z,2.30
2018-10-07T10:38:17.856Z,0.30
2018-10-07T10:39:17.854Z,1.50
2018-10-07T10:40:17.836Z,0.60
2018-10-07T10:41:17.822Z,0.70
2018-10-07T10:42:17.812Z,0.80
2018-10-07T10:43:17.802Z,1.40
2018-10-07T10:44:17.803Z,0.90
2018-10-07T10:45:17.779Z,0.70
2018-10-07T10:46:17.768Z,1.60
2018-10-07T10:47:17.756Z,0.30
2018-10-07T10:48:17.794Z,0.20
2018-10-07T10:49:17.737Z,1.20
2018-10-07T10:50:17.725Z,0.60
2018-10-07T10:51:17.714Z,0.90
2018-10-07T10:52:17.701Z,1.00
2018-10-07T10:53:17.692Z,1.60
2018-10-07T10:54:17.710Z,1.90
2018-10-07T10:55:17.714Z,1.80
2018-10-07T10:56:17.659Z,1.70
2018-10-07T10:57:17.647Z,0.70
2018-10-07T10:58:17.638Z,0.60
2018-10-07T10:59:17.627Z,1.20
2018-10-07T11:00:17.628Z,1.90
2018-10-07T11:01:17.619Z,1.40
2018-10-07T11:02:17.592Z,1.80
2018-10-07T11:03:17.584Z,1.00
2018-10-07T11:04:17.618Z,1.90
2018-10-07T11:05:17.565Z,1.60
2018-10-07T11:06:17.548Z,1.40
2018-10-07T11:07:17.538Z,0.70
2018-10-07T11:08:17.528Z,1.60
2018-10-07T11:09:17.543Z,0.80
2018-10-07T11:10:17.521Z,1.20
2018-10-07T11:11:17.493Z,1.20
2018-10-07T11:12:17.483Z,0.70
2018-10-07T11:13:17.470Z,2.70
2018-10-07T11:14:17.464Z,1.00
2018-10-07T11:15:17.536Z,2.20
2018-10-07T11:16:17.438Z,2.00
2018-10-07T11:17:17.430Z,0.90
2018-10-07T11:18:17.423Z,1.70
2018-10-07T11:19:17.429Z,1.10
2018-10-07T11:20:17.413Z,0.90
2018-10-07T11:21:17.403Z,1.30
2018-10-07T11:22:17.374Z,1.60
2018-10-07T11:23:17.371Z,1.50
2018-10-07T11:24:17.353Z,1.60
2018-10-07T11:25:17.343Z,1.50
2018-10-07T11:26:17.385Z,0.70
2018-10-07T11:27:17.317Z,3.20
2018-10-07T11:28:17.309Z,1.50
2018-10-07T11:29:17.301Z,1.70
2018-10-07T11:30:17.288Z,1.20
2018-10-07T11:31:17.274Z,1.20
2018-10-07T11:32:17.275Z,1.60
2018-10-07T11:33:17.253Z,1.50
2018-10-07T11:34:17.244Z,0.60
2018-10-07T11:35:17.234Z,1.60
2018-10-07T11:36:17.219Z,1.10
2018-10-07T11:37:17.245Z,0.80
2018-10-07T11:38:17.199Z,0.80
2018-10-07T11:39:17.188Z,1.30
2018-10-07T11:40:17.177Z,3.50
2018-10-07T11:41:17.162Z,0.90
2018-10-07T11:42:17.161Z,2.00
2018-10-07T11:43:17.150Z,1.90
2018-10-07T11:44:17.149Z,0.50
2018-10-07T11:45:17.138Z,1.80
2018-10-07T11:46:17.127Z,0.90
2018-10-07T11:47:17.107Z,1.20
2018-10-07T11:48:17.085Z,3.10
2018-10-07T11:49:17.092Z,1.60
2018-10-07T11:50:17.101Z,1.10
2018-10-07T11:51:17.058Z,2.10
2018-10-07T11:52:17.043Z,1.30
2018-10-07T11:53:17.031Z,1.40
2018-10-07T11:54:17.021Z,0.70
2018-10-07T11:55:17.008Z,3.70
2018-10-07T11:56:17.016Z,1.80
2018-10-07T11:57:16.991Z,1.90
2018-10-07T11:58:16.993Z,1.80
2018-10-07T11:59:16.966Z,2.50
2018-10-07T12:00:16.956Z,1.40
2018-10-07T12:01:16.944Z,2.00
2018-10-07T12:02:17.011Z,1.90
2018-10-07T12:03:16.924Z,2.50
2018-10-07T12:04:16.948Z,2.80
2018-10-07T12:05:16.906Z,1.90
2018-10-07T12:06:16.933Z,1.20
2018-10-07T12:07:16.884Z,3.10
2018-10-07T12:08:16.872Z,2.30
2018-10-07T12:09:16.859Z,1.70
2018-10-07T12:10:16.915Z,3.10
2018-10-07T12:11:16.840Z,1.70
2018-10-07T12:12:16.835Z,1.50
2018-10-07T12:13:16.817Z,1.60
2018-10-07T12:14:16.810Z,1.40
2018-10-07T12:15:16.793Z,1.30
2018-10-07T12:16:16.857Z,1.20
2018-10-07T12:17:16.773Z,1.60
2018-10-07T12:18:16.778Z,2.30
2018-10-07T12:19:16.754Z,1.20
2018-10-07T12:20:16.742Z,1.20
2018-10-07T12:21:16.733Z,1.70
2018-10-07T12:22:16.732Z,2.00
2018-10-07T12:23:16.714Z,1.70
2018-10-07T12:24:16.712Z,1.00
2018-10-07T12:25:16.699Z,1.70
2018-10-07T12:26:16.677Z,1.30
2018-10-07T12:27:16.664Z,1.30
2018-10-07T12:28:16.657Z,1.80
2018-10-07T12:29:16.656Z,1.00
2018-10-07T12:30:16.633Z,2.40
2018-10-07T12:31:16.638Z,2.80
2018-10-07T12:32:16.613Z,2.50
2018-10-07T12:33:16.601Z,3.10
2018-10-07T12:34:16.629Z,4.10
2018-10-07T12:35:16.583Z,4.00
2018-10-07T12:36:16.569Z,3.30
2018-10-07T12:37:16.559Z,1.50
2018-10-07T12:38:16.550Z,2.20
2018-10-07T12:39:16.537Z,1.50
2018-10-07T12:40:16.540Z,2.20
2018-10-07T12:41:16.516Z,2.30
2018-10-07T12:42:16.508Z,1.60
2018-10-07T12:43:16.494Z,1.10
2018-10-07T12:44:16.489Z,0.50
2018-10-07T12:45:16.491Z,2.40
2018-10-07T12:46:16.463Z,1.80
2018-10-07T12:47:16.457Z,1.70
2018-10-07T12:48:16.446Z,2.70
2018-10-07T12:49:16.431Z,0.90
2018-10-07T12:50:16.437Z,1.50
2018-10-07T12:51:16.411Z,2.00
2018-10-07T12:52:16.403Z,1.80
2018-10-07T12:53:16.392Z,1.60
2018-10-07T12:54:16.449Z,1.50
2018-10-07T12:55:16.406Z,1.70
2018-10-07T12:56:16.359Z,1.70
2018-10-07T12:57:16.362Z,1.20
2018-10-07T12:58:16.353Z,1.20
2018-10-07T12:59:16.326Z,1.20
2018-10-07T13:00:16.336Z,1.10
2018-10-07T13:01:16.309Z,1.90
2018-10-07T13:02:16.298Z,2.00
2018-10-07T13:03:16.286Z,1.00
2018-10-07T13:04:16.274Z,1.10
2018-10-07T13:05:16.291Z,1.00
2018-10-07T13:06:16.254Z,0.90
2018-10-07T13:07:16.244Z,1.60
2018-10-07T13:08:16.231Z,2.20
2018-10-07T13:09:16.222Z,1.60