createdAt,value
2023-05-01T00:12:12.456Z,85.7
2023-05-01T00:32:12.453Z,88.2
2023-05-01T00:52:12.403Z,89.4
2023-05-01T01:12:12.432Z,90.8
2023-05-01T01:32:12.340Z,92.4
2023-05-01T01:52:12.337Z,93.5
2023-05-01T02:12:12.290Z,94
2023-05-01T02:32:12.255Z,94.4
2023-05-01T03:12:12.196Z,80.4
2023-05-01T03:32:12.186Z,80.5
2023-05-01T03:52:12.159Z,83.3
2023-05-01T04:52:12.026Z,75.2
2023-05-01T05:12:12.012Z,76.7
2023-05-01T05:32:11.955Z,75.1
2023-05-01T05:52:11.929Z,77.6
2023-05-01T06:12:11.909Z,76.1
2023-05-01T06:32:11.863Z,69.8
2023-05-01T06:52:11.845Z,67.9
2023-05-01T07:12:11.796Z,67.6
2023-05-01T07:32:11.807Z,65.6
2023-05-01T07:52:11.735Z,63.9
2023-05-01T08:12:11.671Z,64.9
2023-05-01T08:32:11.657Z,58.2
2023-05-01T08:52:11.600Z,55.8
2023-05-01T09:12:11.553Z,52.3
2023-05-01T09:32:11.532Z,48.1
2023-05-01T09:52:11.507Z,49.1
2023-05-01T10:12:11.426Z,45.6
2023-05-01T10:32:11.427Z,46.4
2023-05-01T10:52:11.351Z,42.6
2023-05-01T11:12:11.298Z,40.4
2023-05-01T11:32:11.350Z,42.4
2023-05-01T11:52:11.242Z,43.3
2023-05-01T12:12:11.187Z,42.4
2023-05-01T12:32:11.276Z,39.7
2023-05-01T12:52:11.120Z,35.7
2023-05-01T13:12:11.081Z,38.7
2023-05-01T13:32:11.094Z,38.7
2023-05-01T13:52:10.989Z,36.3
2023-05-01T14:12:10.914Z,44.9
2023-05-01T14:32:10.887Z,46.3
2023-05-01T14:52:10.856Z,45.9
2023-05-01T15:12:10.818Z,45.8
2023-05-01T15:32:12.661Z,65.9
2023-05-01T15:52:10.756Z,83.1
2023-05-01T16:12:10.693Z,76
2023-05-01T16:32:10.664Z,80.3
2023-05-01T16:52:10.601Z,82.9
2023-05-01T17:12:10.579Z,80.8
2023-05-01T17:32:10.564Z,79.5
2023-05-01T17:52:10.539Z,80.5
2023-05-01T18:12:10.452Z,80.9
2023-05-01T18:32:12.047Z,85.4
2023-05-01T20:12:10.242Z,90.5
2023-05-01T20:32:10.221Z,88
2023-05-01T21:12:10.116Z,82.8
2023-05-01T21:32:10.094Z,82.3
2023-05-01T22:32:10.008Z,83.1
2023-05-01T22:52:09.930Z,85.1
2023-05-01T23:12:09.898Z,84.8
2023-05-01T23:32:09.875Z,85.1
