createdAt,value
2018-06-02T00:02:07.450Z,75.53
2018-06-02T00:04:34.954Z,74.78
2018-06-02T00:07:02.463Z,77.10
2018-06-02T00:09:29.986Z,73.57
2018-06-02T00:11:57.493Z,70.50
2018-06-02T00:14:25.785Z,65.90
2018-06-02T00:16:53.296Z,74.18
2018-06-02T00:19:20.840Z,78.28
2018-06-02T00:21:48.339Z,83.13
2018-06-02T00:24:15.836Z,76.55
2018-06-02T00:26:43.363Z,77.90
2018-06-02T00:29:11.643Z,78.85
2018-06-02T00:31:39.962Z,83.10
2018-06-02T00:34:07.465Z,71.78
2018-06-02T00:36:35.739Z,67.65
2018-06-02T00:39:03.276Z,63.13
2018-06-02T00:41:30.880Z,58.35
2018-06-02T00:43:58.397Z,55.80
2018-06-02T00:46:25.919Z,53.15
2018-06-02T00:48:53.419Z,54.60
2018-06-02T00:51:20.936Z,57.88
2018-06-02T00:53:48.470Z,57.70
2018-06-02T00:56:16.743Z,57.33
2018-06-02T00:58:45.028Z,51.00
2018-06-02T01:01:12.530Z,53.00
2018-06-02T01:03:40.159Z,52.30
2018-06-02T01:06:07.726Z,55.28
2018-06-02T01:08:35.293Z,58.40
2018-06-02T01:11:02.843Z,55.07
2018-06-02T01:13:30.346Z,58.92
2018-06-02T01:15:57.883Z,54.30
2018-06-02T01:18:25.380Z,58.15
2018-06-02T01:20:53.109Z,61.00
2018-06-02T01:23:20.598Z,60.58
2018-06-02T01:25:48.863Z,61.55
2018-06-02T01:28:16.391Z,56.65
2018-06-02T01:30:43.895Z,54.17
2018-06-02T01:33:12.183Z,58.17
2018-06-02T01:35:40.451Z,58.70
2018-06-02T01:38:08.725Z,59.65
2018-06-02T01:40:37.008Z,54.33
2018-06-02T01:43:05.308Z,67.43
2018-06-02T01:45:32.811Z,59.60
2018-06-02T01:48:00.310Z,55.92
2018-06-02T01:50:27.829Z,56.93
2018-06-02T01:52:55.355Z,56.22
2018-06-02T01:55:22.877Z,58.03
2018-06-02T01:57:51.155Z,59.40
2018-06-02T02:00:19.448Z,57.45
2018-06-02T02:02:46.958Z,56.75
2018-06-02T02:05:14.547Z,63.05
2018-06-02T02:07:42.831Z,57.33
2018-06-02T02:10:10.336Z,59.27
2018-06-02T02:12:37.891Z,60.20
2018-06-02T02:15:05.617Z,65.43
2018-06-02T02:17:33.181Z,62.33
2018-06-02T02:20:00.728Z,65.78
2018-06-02T02:22:28.255Z,63.53
2018-06-02T02:24:55.774Z,63.83
2018-06-02T02:27:23.277Z,70.45
2018-06-02T02:29:51.560Z,71.00
2018-06-02T02:32:19.824Z,72.60
2018-06-02T02:34:47.348Z,67.70
2018-06-02T02:37:14.849Z,72.25
2018-06-02T02:39:43.115Z,70.22
2018-06-02T02:42:12.452Z,79.10
2018-06-02T02:44:39.970Z,77.70
2018-06-02T02:47:07.477Z,82.50
2018-06-02T02:49:35.007Z,86.65
2018-06-02T02:52:03.272Z,87.87
2018-06-02T02:54:30.861Z,86.97
2018-06-02T02:56:58.375Z,89.70
2018-06-02T02:59:25.915Z,97.37
2018-06-02T03:01:53.418Z,95.75
2018-06-02T03:04:21.678Z,95.30
2018-06-02T03:06:49.196Z,88.40
2018-06-02T03:09:16.748Z,88.10
2018-06-02T03:11:44.273Z,85.15
2018-06-02T03:14:12.558Z,90.62
2018-06-02T03:16:40.120Z,94.57
2018-06-02T03:19:07.636Z,89.55
2018-06-02T03:21:35.130Z,95.83
2018-06-02T03:24:03.410Z,93.90
2018-06-02T03:26:31.686Z,96.40
2018-06-02T03:28:59.997Z,95.70
2018-06-02T03:31:27.510Z,95.20
2018-06-02T03:33:55.775Z,94.10
2018-06-02T03:36:23.294Z,94.65
2018-06-02T03:38:50.799Z,89.65
2018-06-02T03:41:19.075Z,87.85
2018-06-02T03:43:47.363Z,94.90
2018-06-02T03:46:15.670Z,93.97
2018-06-02T03:48:43.180Z,99.40
2018-06-02T03:51:10.775Z,90.57
2018-06-02T03:53:38.384Z,93.67
2018-06-02T03:56:05.898Z,94.37
2018-06-02T03:58:33.421Z,83.47
2018-06-02T04:01:01.691Z,90.22
2018-06-02T04:03:30.089Z,100.75
2018-06-02T04:05:58.367Z,89.82
2018-06-02T04:08:26.648Z,93.10
2018-06-02T04:10:54.218Z,97.97
2018-06-02T04:13:21.712Z,92.12
2018-06-02T04:15:49.246Z,83.03
2018-06-02T04:18:16.749Z,92.45
2018-06-02T04:20:45.776Z,88.50
2018-06-02T04:23:13.280Z,85.53
2018-06-02T04:25:40.804Z,88.82
2018-06-02T04:28:08.325Z,81.78
2018-06-02T04:30:35.835Z,88.22
2018-06-02T04:33:03.357Z,90.20
2018-06-02T04:35:31.619Z,92.80
2018-06-02T04:37:59.143Z,96.72
2018-06-02T04:40:26.667Z,95.17
2018-06-02T04:42:54.165Z,94.72
2018-06-02T04:45:21.681Z,96.47
2018-06-02T04:47:49.207Z,99.05
2018-06-02T04:50:16.731Z,95.85
2018-06-02T04:52:44.252Z,101.40
2018-06-02T04:55:11.818Z,104.32
2018-06-02T04:57:39.386Z,97.10
2018-06-02T05:00:06.899Z,101.22
2018-06-02T05:02:34.483Z,110.10
2018-06-02T05:05:02.790Z,100.23
2018-06-02T05:07:30.300Z,101.07
2018-06-02T05:09:58.574Z,101.70
2018-06-02T05:12:26.874Z,104.15
2018-06-02T05:14:54.387Z,104.50
2018-06-02T05:17:21.918Z,103.78
2018-06-02T05:19:49.463Z,104.93
2018-06-02T05:22:16.963Z,106.43
2018-06-02T05:24:44.472Z,102.10
2018-06-02T05:27:11.996Z,96.07
2018-06-02T05:29:40.280Z,109.65
2018-06-02T05:32:08.578Z,103.22
2018-06-02T05:34:36.088Z,107.50
2018-06-02T05:37:03.704Z,97.82
2018-06-02T05:39:31.228Z,102.80
2018-06-02T05:41:59.518Z,105.50
2018-06-02T05:44:27.825Z,113.82
2018-06-02T05:46:55.331Z,100.62
2018-06-02T05:49:23.104Z,98.13
2018-06-02T05:51:51.411Z,99.80
2018-06-02T05:54:18.927Z,99.15
2018-06-02T05:56:46.441Z,97.28
2018-06-02T05:59:13.986Z,103.60
2018-06-02T06:01:41.506Z,106.82
2018-06-02T06:04:09.003Z,103.30
2018-06-02T06:06:36.563Z,101.03
2018-06-02T06:09:04.131Z,101.82
2018-06-02T06:11:31.780Z,110.47
2018-06-02T06:14:00.063Z,103.17
2018-06-02T06:16:27.615Z,100.00
2018-06-02T06:18:55.140Z,110.25
2018-06-02T06:21:22.751Z,100.53
2018-06-02T06:23:50.264Z,108.53
2018-06-02T06:26:17.802Z,102.57
2018-06-02T06:28:45.319Z,95.15
2018-06-02T06:31:12.845Z,98.23
2018-06-02T06:33:41.154Z,108.12
2018-06-02T06:36:08.668Z,103.50
2018-06-02T06:38:36.211Z,102.80
2018-06-02T06:41:03.712Z,103.05
2018-06-02T06:43:31.224Z,106.82
2018-06-02T06:45:58.841Z,98.20
2018-06-02T06:48:26.353Z,99.80
2018-06-02T06:50:53.877Z,94.47
2018-06-02T06:53:21.419Z,104.35
2018-06-02T06:55:48.928Z,99.80
2018-06-02T06:58:16.471Z,97.40
2018-06-02T07:00:43.980Z,102.07
2018-06-02T07:03:12.271Z,106.53
2018-06-02T07:05:39.792Z,95.67
2018-06-02T07:08:07.320Z,98.60
2018-06-02T07:10:34.847Z,108.05
2018-06-02T07:13:02.359Z,98.65
2018-06-02T07:15:29.959Z,98.95
2018-06-02T07:17:57.458Z,89.72
2018-06-02T07:20:24.977Z,99.00
2018-06-02T07:22:52.496Z,97.25
2018-06-02T07:25:20.009Z,88.72
2018-06-02T07:27:47.553Z,83.03
2018-06-02T07:30:15.064Z,86.90
2018-06-02T07:32:42.563Z,82.22
2018-06-02T07:35:10.846Z,79.83
2018-06-02T07:37:38.376Z,81.00
2018-06-02T07:40:06.663Z,77.50
2018-06-02T07:42:34.939Z,73.53
2018-06-02T07:45:03.231Z,76.72
2018-06-02T07:47:30.790Z,80.30
2018-06-02T07:49:58.359Z,76.37
2018-06-02T07:52:25.828Z,75.97
2018-06-02T07:54:53.335Z,81.10
2018-06-02T07:57:20.871Z,82.35
2018-06-02T07:59:48.368Z,76.65
2018-06-02T08:02:15.938Z,79.30
2018-06-02T08:04:43.460Z,80.15
2018-06-02T08:07:10.960Z,81.65
2018-06-02T08:09:38.515Z,78.90
2018-06-02T08:12:06.088Z,82.18
2018-06-02T08:14:33.597Z,78.37
2018-06-02T08:17:01.193Z,81.97
2018-06-02T08:19:28.727Z,82.03
2018-06-02T08:21:57.024Z,83.12
2018-06-02T08:24:24.578Z,89.70
2018-06-02T08:26:52.839Z,87.85
2018-06-02T08:29:20.339Z,85.60
2018-06-02T08:31:47.855Z,83.70
2018-06-02T08:34:15.396Z,80.33
2018-06-02T08:36:42.911Z,86.15
2018-06-02T08:39:10.472Z,90.82
2018-06-02T08:41:38.052Z,88.57
2018-06-02T08:44:05.551Z,84.05
2018-06-02T08:46:33.857Z,81.45
2018-06-02T08:49:01.358Z,88.40
2018-06-02T08:51:28.864Z,87.43
2018-06-02T08:53:56.472Z,88.82
2018-06-02T08:56:23.960Z,87.50
2018-06-02T08:58:52.263Z,95.00
2018-06-02T09:01:19.791Z,105.60
2018-06-02T09:03:47.287Z,97.43
2018-06-02T09:06:14.795Z,89.80
2018-06-02T09:08:42.314Z,93.18
2018-06-02T09:11:09.832Z,97.70
2018-06-02T09:13:38.116Z,94.15
2018-06-02T09:16:06.524Z,92.20
2018-06-02T09:18:34.075Z,93.93
2018-06-02T09:21:01.591Z,91.10
2018-06-02T09:23:29.282Z,91.10
2018-06-02T09:25:57.556Z,96.82
2018-06-02T09:28:25.827Z,84.37
2018-06-02T09:30:54.129Z,87.57
2018-06-02T09:33:21.643Z,84.85
2018-06-02T09:35:49.155Z,80.97
2018-06-02T09:38:16.794Z,79.15
2018-06-02T09:40:44.299Z,84.07
2018-06-02T09:43:11.811Z,80.53
2018-06-02T09:45:39.330Z,80.18
2018-06-02T09:48:06.859Z,84.57
2018-06-02T09:50:34.364Z,80.78
2018-06-02T09:53:02.655Z,74.63
2018-06-02T09:55:30.926Z,76.07
2018-06-02T09:57:59.201Z,71.85
2018-06-02T10:00:42.259Z,67.93
2018-06-02T10:03:10.535Z,51.60
2018-06-02T10:05:38.044Z,45.00
2018-06-02T10:08:06.315Z,46.33
2018-06-02T10:10:33.908Z,47.50
2018-06-02T10:13:01.377Z,43.40
2018-06-02T10:15:28.879Z,39.90
2018-06-02T10:17:56.445Z,43.87
2018-06-02T10:20:23.940Z,43.90
2018-06-02T10:22:51.494Z,41.88
2018-06-02T10:25:19.115Z,44.10
2018-06-02T10:27:46.613Z,44.20
2018-06-02T10:30:14.118Z,40.70
2018-06-02T10:32:41.642Z,41.17
2018-06-02T10:35:09.151Z,38.60
2018-06-02T10:37:36.678Z,40.10
2018-06-02T10:40:04.195Z,39.85
2018-06-02T10:42:32.491Z,37.28
2018-06-02T10:44:59.998Z,35.85
2018-06-02T10:47:27.496Z,31.30
2018-06-02T10:49:55.013Z,34.78
2018-06-02T10:52:22.615Z,35.33
2018-06-02T10:54:50.121Z,32.78
2018-06-02T10:57:17.618Z,33.50
2018-06-02T10:59:45.898Z,31.50
2018-06-02T11:02:14.248Z,32.42
2018-06-02T11:04:41.757Z,34.03
2018-06-02T11:07:09.270Z,68.37
2018-06-02T11:09:36.771Z,32.85
2018-06-02T11:12:04.275Z,62.92
2018-06-02T11:14:31.793Z,34.27
2018-06-02T11:16:59.431Z,31.07
2018-06-02T11:19:27.745Z,31.05
2018-06-02T11:21:55.236Z,38.10
2018-06-02T11:24:23.503Z,35.90
2018-06-02T11:26:51.016Z,34.22
2018-06-02T11:29:18.519Z,32.10
2018-06-02T11:31:46.107Z,31.70
2018-06-02T11:34:14.382Z,31.35
2018-06-02T11:36:42.647Z,31.57
2018-06-02T11:39:10.927Z,32.75
2018-06-02T11:41:39.238Z,214.43
2018-06-02T11:44:06.761Z,37.58
2018-06-02T11:46:34.263Z,43.78
2018-06-02T11:49:01.815Z,46.20
2018-06-02T11:51:29.331Z,45.40
2018-06-02T11:53:58.446Z,48.00
2018-06-02T11:56:26.748Z,44.30
2018-06-02T11:58:54.247Z,39.92
2018-06-02T12:01:21.792Z,44.58
2018-06-02T12:03:49.340Z,41.35
2018-06-02T12:06:16.880Z,36.35
2018-06-02T12:08:44.395Z,41.95
2018-06-02T12:11:11.896Z,40.40
2018-06-02T12:13:39.408Z,42.00
2018-06-02T12:16:06.942Z,33.23
2018-06-02T12:18:34.484Z,32.85
2018-06-02T12:21:02.031Z,29.02
2018-06-02T12:23:29.550Z,34.08
2018-06-02T12:25:57.064Z,29.83
2018-06-02T12:28:24.741Z,28.38
2018-06-02T12:30:52.270Z,28.50
2018-06-02T12:33:19.772Z,25.05
2018-06-02T12:35:47.383Z,27.85
2018-06-02T12:38:14.934Z,28.97
2018-06-02T12:40:42.455Z,32.80
2018-06-02T12:43:09.967Z,26.75
2018-06-02T12:45:37.498Z,25.62
2018-06-02T12:48:05.776Z,22.17
2018-06-02T12:50:34.048Z,22.87
2018-06-02T12:53:02.352Z,21.77
2018-06-02T12:55:29.855Z,19.73
2018-06-02T12:57:57.466Z,22.00
2018-06-02T13:00:24.992Z,22.75
2018-06-02T13:02:52.510Z,22.62
2018-06-02T13:05:20.017Z,22.42
2018-06-02T13:07:48.302Z,27.90
2018-06-02T13:10:16.567Z,28.95
2018-06-02T13:12:44.850Z,37.08
2018-06-02T13:15:13.115Z,36.58
2018-06-02T13:17:41.421Z,27.55
2018-06-02T13:20:08.956Z,35.60
2018-06-02T13:22:37.241Z,35.95
2018-06-02T13:25:05.507Z,38.05
2018-06-02T13:27:33.791Z,35.90
2018-06-02T13:30:02.082Z,44.50
2018-06-02T13:32:29.587Z,43.20
2018-06-02T13:34:57.098Z,39.85
2018-06-02T13:37:24.616Z,40.15
2018-06-02T13:39:52.135Z,47.72
2018-06-02T13:42:19.665Z,48.00
2018-06-02T13:44:47.965Z,41.80
2018-06-02T13:47:15.462Z,38.30
2018-06-02T13:49:42.991Z,34.15
2018-06-02T13:52:10.489Z,34.80
2018-06-02T13:54:37.988Z,34.78
2018-06-02T13:57:05.499Z,36.55
2018-06-02T13:59:33.063Z,33.13
2018-06-02T14:02:00.569Z,38.13
2018-06-02T14:04:28.116Z,36.17
2018-06-02T14:06:55.675Z,35.73
2018-06-02T14:09:23.175Z,36.08
2018-06-02T14:11:50.700Z,33.28
2018-06-02T14:14:18.261Z,31.48
2018-06-02T14:16:45.793Z,32.83
2018-06-02T14:19:14.062Z,33.42
2018-06-02T14:21:42.322Z,33.00
2018-06-02T14:24:09.850Z,30.95
2018-06-02T14:26:37.347Z,36.35
2018-06-02T14:29:04.943Z,30.88
2018-06-02T14:31:32.472Z,22.67
2018-06-02T14:34:00.758Z,21.48
2018-06-02T14:36:29.067Z,20.23
2018-06-02T14:38:56.575Z,24.55
2018-06-02T14:41:24.087Z,22.92
2018-06-02T14:43:51.627Z,20.75
2018-06-02T14:46:19.140Z,21.15
2018-06-02T14:48:46.659Z,18.85
2018-06-02T14:51:14.174Z,21.70
2018-06-02T14:53:42.502Z,26.42
2018-06-02T14:56:10.012Z,19.85
2018-06-02T14:58:38.305Z,22.15
2018-06-02T15:01:06.583Z,16.42
2018-06-02T15:03:34.099Z,16.30
2018-06-02T15:06:01.724Z,19.12
2018-06-02T15:08:29.236Z,16.62
2018-06-02T15:10:56.825Z,16.37
2018-06-02T15:13:24.480Z,17.80
2018-06-02T15:15:52.749Z,16.45
2018-06-02T15:18:21.030Z,18.98
2018-06-02T15:20:49.327Z,18.50
2018-06-02T15:23:16.846Z,18.75
2018-06-02T15:25:44.346Z,19.58
2018-06-02T15:28:11.861Z,15.55
2018-06-02T15:30:39.406Z,15.57
2018-06-02T15:33:06.949Z,16.90
2018-06-02T15:35:34.432Z,21.27
2018-06-02T15:38:01.960Z,21.50
2018-06-02T15:40:29.478Z,18.30
2018-06-02T15:42:57.790Z,17.60
2018-06-02T15:45:25.308Z,17.10
2018-06-02T15:47:53.593Z,13.33
2018-06-02T15:50:21.855Z,14.65
2018-06-02T15:52:50.251Z,17.77
2018-06-02T15:55:17.750Z,16.90
2018-06-02T15:57:45.277Z,15.68
2018-06-02T16:00:12.794Z,15.95
2018-06-02T16:02:40.310Z,15.27
2018-06-02T16:05:07.831Z,16.45
2018-06-02T16:07:36.086Z,16.40
2018-06-02T16:10:03.599Z,16.87
2018-06-02T16:12:31.115Z,23.67
2018-06-02T16:14:59.398Z,15.55
2018-06-02T16:17:27.676Z,15.75
2018-06-02T16:19:55.948Z,18.30
2018-06-02T16:22:24.242Z,15.43
2018-06-02T16:24:51.746Z,14.43
2018-06-02T16:27:19.247Z,12.68
2018-06-02T16:29:47.538Z,17.55
2018-06-02T16:32:15.834Z,12.82
2018-06-02T16:34:44.087Z,12.80
2018-06-02T16:37:11.591Z,16.08
2018-06-02T16:39:39.152Z,17.05
2018-06-02T16:42:06.649Z,12.43
2018-06-02T16:44:34.166Z,11.20
2018-06-02T16:47:01.673Z,12.93
2018-06-02T16:49:29.173Z,11.15
2018-06-02T16:51:57.466Z,11.12
2018-06-02T16:54:24.962Z,11.97
2018-06-02T16:56:52.471Z,16.05
2018-06-02T16:59:20.755Z,12.50
2018-06-02T17:01:48.271Z,13.17
2018-06-02T17:04:15.768Z,12.80
2018-06-02T17:06:43.331Z,16.80
2018-06-02T17:09:10.844Z,15.80
2018-06-02T17:11:38.396Z,14.57
2018-06-02T17:14:05.947Z,11.30
2018-06-02T17:16:33.422Z,22.45
2018-06-02T17:19:01.079Z,43.42
2018-06-02T17:21:28.598Z,24.80
2018-06-02T17:23:56.138Z,21.98
2018-06-02T17:26:23.636Z,15.27
2018-06-02T17:28:51.159Z,14.80
2018-06-02T17:31:18.728Z,13.38
2018-06-02T17:33:46.327Z,13.60
2018-06-02T17:36:13.936Z,12.93
2018-06-02T17:38:41.446Z,13.15
2018-06-02T17:41:08.962Z,15.15
2018-06-02T17:43:36.479Z,17.87
2018-06-02T17:46:04.005Z,13.88
2018-06-02T17:48:31.535Z,15.45
2018-06-02T17:50:59.092Z,16.70
2018-06-02T17:53:26.661Z,12.37
2018-06-02T17:55:54.272Z,14.75
2018-06-02T17:58:21.789Z,14.32
2018-06-02T18:00:49.307Z,17.25
2018-06-02T18:03:17.583Z,14.65
2018-06-02T18:05:45.863Z,17.90
2018-06-02T18:08:14.152Z,15.23
2018-06-02T18:10:41.690Z,15.43
2018-06-02T18:13:09.971Z,14.18
2018-06-02T18:15:38.243Z,17.10
2018-06-02T18:18:06.544Z,14.57
2018-06-02T18:20:34.043Z,22.20
2018-06-02T18:23:01.567Z,19.50
2018-06-02T18:25:29.116Z,21.42
2018-06-02T18:27:56.636Z,17.48
2018-06-02T18:30:24.143Z,16.58
2018-06-02T18:32:51.657Z,15.75
2018-06-02T18:35:19.167Z,17.27
2018-06-02T18:37:46.666Z,16.55
2018-06-02T18:40:14.378Z,16.30
2018-06-02T18:42:41.872Z,17.70
2018-06-02T18:45:09.373Z,13.45
2018-06-02T18:47:37.659Z,17.08
2018-06-02T18:50:05.924Z,17.10
2018-06-02T18:52:34.200Z,14.90
2018-06-02T18:55:02.516Z,17.53
2018-06-02T18:57:30.031Z,14.13
2018-06-02T18:59:58.316Z,14.43
2018-06-02T19:02:26.571Z,17.90
2018-06-02T19:04:54.071Z,22.52
2018-06-02T19:07:21.658Z,18.03
2018-06-02T19:09:49.179Z,16.58
2018-06-02T19:12:16.701Z,16.50
2018-06-02T19:14:44.216Z,15.43
2018-06-02T19:17:11.738Z,17.55
2018-06-02T19:19:40.012Z,16.80
2018-06-02T19:22:08.308Z,16.92
2018-06-02T19:24:35.838Z,17.40
2018-06-02T19:27:03.335Z,17.12
2018-06-02T19:29:30.898Z,15.23
2018-06-02T19:31:58.409Z,16.62
2018-06-02T19:34:25.912Z,16.77
2018-06-02T19:36:53.421Z,17.53
2018-06-02T19:39:20.938Z,14.47
2018-06-02T19:41:48.491Z,16.70
2018-06-02T19:44:16.044Z,15.35
2018-06-02T19:46:43.555Z,16.58
2018-06-02T19:49:11.079Z,14.93
2018-06-02T19:51:38.606Z,17.20
2018-06-02T19:54:06.166Z,15.50
2018-06-02T19:56:33.697Z,14.00
2018-06-02T19:59:01.211Z,18.45
2018-06-02T20:01:28.719Z,19.00
2018-06-02T20:03:57.020Z,16.58
2018-06-02T20:06:24.579Z,21.37
2018-06-02T20:08:52.074Z,20.52
2018-06-02T20:11:19.588Z,18.13
2018-06-02T20:13:47.874Z,24.80
2018-06-02T20:16:15.416Z,32.57
2018-06-02T20:18:43.682Z,28.05
2018-06-02T20:21:11.182Z,24.53
2018-06-02T20:23:38.717Z,25.20
2018-06-02T20:26:06.238Z,22.98
2018-06-02T20:28:33.842Z,24.87
2018-06-02T20:31:01.399Z,24.67
2018-06-02T20:33:28.913Z,26.50
2018-06-02T20:35:56.428Z,26.43
2018-06-02T20:38:23.964Z,29.42
2018-06-02T20:40:52.318Z,25.17
2018-06-02T20:43:19.827Z,28.60
2018-06-02T20:45:47.338Z,36.35
2018-06-02T20:48:16.368Z,37.40
2018-06-02T20:50:43.941Z,38.25
2018-06-02T20:53:11.455Z,34.38
2018-06-02T20:55:39.736Z,30.60
2018-06-02T20:58:08.048Z,33.42
2018-06-02T21:00:35.543Z,32.75
2018-06-02T21:03:03.042Z,27.75
2018-06-02T21:05:30.570Z,26.37
2018-06-02T21:07:58.084Z,23.27
2018-06-02T21:10:25.682Z,24.77
2018-06-02T21:12:53.289Z,22.35
2018-06-02T21:15:20.788Z,18.40
2018-06-02T21:17:48.307Z,20.45
2018-06-02T21:20:15.807Z,17.35
2018-06-02T21:22:43.374Z,16.60
2018-06-02T21:25:10.872Z,16.73
2018-06-02T21:27:38.382Z,15.00
2018-06-02T21:30:05.923Z,17.52
2018-06-02T21:32:33.437Z,13.40
2018-06-02T21:35:01.712Z,16.37
2018-06-02T21:37:29.984Z,16.40
2018-06-02T21:39:58.256Z,14.65
2018-06-02T21:42:25.836Z,14.95
2018-06-02T21:44:53.343Z,15.97
2018-06-02T21:47:20.844Z,14.37
2018-06-02T21:49:49.128Z,15.25
2018-06-02T21:52:16.649Z,15.80
2018-06-02T21:54:45.091Z,19.58
2018-06-02T21:57:12.601Z,15.80
2018-06-02T21:59:40.184Z,17.35
2018-06-02T22:02:07.707Z,16.45
2018-06-02T22:04:35.211Z,17.30
2018-06-02T22:07:02.726Z,16.95
2018-06-02T22:09:30.244Z,22.00
2018-06-02T22:11:58.531Z,17.73
2018-06-02T22:14:26.054Z,18.60
2018-06-02T22:16:54.348Z,21.10
2018-06-02T22:19:21.858Z,17.90
2018-06-02T22:21:49.367Z,18.45
2018-06-02T22:24:16.898Z,20.37
2018-06-02T22:26:45.170Z,20.70
2018-06-02T22:29:13.452Z,19.65
2018-06-02T22:31:40.995Z,20.15
2018-06-02T22:34:08.495Z,23.58
2018-06-02T22:36:35.997Z,18.80
2018-06-02T22:39:03.547Z,23.75
2018-06-02T22:41:31.058Z,22.25
2018-06-02T22:43:58.561Z,21.30
2018-06-02T22:46:26.079Z,22.20
2018-06-02T22:48:53.612Z,19.95
2018-06-02T22:54:56.459Z,24.12
2018-06-02T22:57:24.930Z,22.03
2018-06-02T22:59:53.450Z,19.83
2018-06-02T23:02:21.935Z,23.05
2018-06-02T23:04:50.616Z,23.32
2018-06-02T23:07:19.251Z,20.00
2018-06-02T23:09:47.659Z,22.20
2018-06-02T23:12:16.074Z,21.17
2018-06-02T23:14:44.468Z,20.73
2018-06-02T23:17:12.577Z,20.32
2018-06-02T23:19:40.984Z,23.00
2018-06-02T23:22:19.454Z,21.77
2018-06-02T23:24:47.894Z,19.93
2018-06-02T23:27:16.304Z,26.37
2018-06-02T23:29:44.700Z,22.23
2018-06-02T23:32:13.110Z,19.60
2018-06-02T23:34:41.502Z,20.82
2018-06-02T23:37:09.926Z,20.05
2018-06-02T23:40:48.119Z,20.60
2018-06-02T23:43:16.222Z,20.90
2018-06-02T23:45:44.611Z,21.93
2018-06-02T23:48:13.027Z,19.57
2018-06-02T23:50:41.419Z,20.50
2018-06-02T23:53:09.834Z,21.55
2018-06-02T23:55:38.246Z,24.63
2018-06-02T23:58:06.643Z,20.75
