createdAt,value
2018-03-25T00:00:52.646Z,99.99
2018-03-25T00:01:52.618Z,99.99
2018-03-25T00:02:52.590Z,99.99
2018-03-25T00:03:53.313Z,99.99
2018-03-25T00:04:52.534Z,99.99
2018-03-25T00:05:52.508Z,99.99
2018-03-25T00:06:52.478Z,99.99
2018-03-25T00:07:52.451Z,99.99
2018-03-25T00:08:52.423Z,99.99
2018-03-25T00:09:52.398Z,99.99
2018-03-25T00:10:52.367Z,99.99
2018-03-25T00:11:52.341Z,99.99
2018-03-25T00:12:52.311Z,99.99
2018-03-25T00:13:52.283Z,99.99
2018-03-25T00:14:52.256Z,99.99
2018-03-25T00:15:52.233Z,99.99
2018-03-25T00:16:52.200Z,99.99
2018-03-25T00:17:52.173Z,99.99
2018-03-25T00:18:52.143Z,99.99
2018-03-25T00:19:52.154Z,99.99
2018-03-25T00:20:52.087Z,99.99
2018-03-25T00:21:52.060Z,99.99
2018-03-25T00:22:52.030Z,99.99
2018-03-25T00:23:52.004Z,99.99
2018-03-25T00:24:51.975Z,99.99
2018-03-25T00:25:51.949Z,99.99
2018-03-25T00:26:51.918Z,99.99
2018-03-25T00:27:51.890Z,99.99
2018-03-25T00:28:51.863Z,99.99
2018-03-25T00:29:51.836Z,99.99
2018-03-25T00:30:51.806Z,99.99
2018-03-25T00:31:51.778Z,99.99
2018-03-25T00:32:51.749Z,99.99
2018-03-25T00:33:51.721Z,99.99
2018-03-25T00:34:51.699Z,99.99
2018-03-25T00:35:51.667Z,99.99
2018-03-25T00:36:51.637Z,99.99
2018-03-25T00:37:51.610Z,99.99
2018-03-25T00:38:51.582Z,99.99
2018-03-25T00:39:51.553Z,99.99
2018-03-25T00:40:51.528Z,99.99
2018-03-25T00:41:51.498Z,99.99
2018-03-25T00:42:51.468Z,99.99
2018-03-25T00:43:51.441Z,99.99
2018-03-25T00:44:51.412Z,99.99
2018-03-25T00:45:51.384Z,99.99
2018-03-25T00:46:51.355Z,99.99
2018-03-25T00:47:51.329Z,99.99
2018-03-25T00:48:51.299Z,99.99
2018-03-25T00:49:51.276Z,99.99
2018-03-25T00:50:51.243Z,99.99
2018-03-25T00:51:51.217Z,99.99
2018-03-25T00:52:51.239Z,99.99
2018-03-25T00:53:51.159Z,99.99
2018-03-25T00:54:51.130Z,99.99
2018-03-25T00:55:51.102Z,99.99
2018-03-25T00:56:51.073Z,99.99
2018-03-25T00:57:51.045Z,99.99
2018-03-25T00:58:51.016Z,99.99
2018-03-25T00:59:50.988Z,99.99
2018-03-25T01:00:50.958Z,99.99
2018-03-25T01:01:50.931Z,99.99
2018-03-25T01:02:50.901Z,99.99
2018-03-25T01:03:50.873Z,99.99
2018-03-25T01:04:50.845Z,99.99
2018-03-25T01:05:50.817Z,99.99
2018-03-25T01:06:50.787Z,99.99
2018-03-25T01:07:50.761Z,99.99
2018-03-25T01:08:50.732Z,99.99
2018-03-25T01:09:50.703Z,99.99
2018-03-25T01:10:50.675Z,99.99
2018-03-25T01:11:50.647Z,99.99
2018-03-25T01:12:50.619Z,99.99
2018-03-25T01:13:50.589Z,99.99
2018-03-25T01:14:50.563Z,99.99
2018-03-25T01:15:50.533Z,99.99
2018-03-25T01:16:50.504Z,99.99
2018-03-25T01:17:50.477Z,99.99
2018-03-25T01:18:50.449Z,99.99
2018-03-25T01:19:50.420Z,99.99
2018-03-25T01:20:50.391Z,99.99
2018-03-25T01:21:50.365Z,99.99
2018-03-25T01:22:50.335Z,99.99
2018-03-25T01:23:50.306Z,99.99
2018-03-25T01:24:50.277Z,99.99
2018-03-25T01:25:50.249Z,99.99
2018-03-25T01:26:50.220Z,99.99
2018-03-25T01:27:50.193Z,99.99
2018-03-25T01:28:50.163Z,99.99
2018-03-25T01:29:50.136Z,99.99
2018-03-25T01:30:50.106Z,99.99
2018-03-25T01:31:50.078Z,99.99
2018-03-25T01:32:50.051Z,99.99
2018-03-25T01:33:50.022Z,99.99
2018-03-25T01:34:49.992Z,99.99
2018-03-25T01:35:49.963Z,99.99
2018-03-25T01:36:49.936Z,99.99
2018-03-25T01:37:49.913Z,99.99
2018-03-25T01:38:49.878Z,99.99
2018-03-25T01:39:49.850Z,99.99
2018-03-25T01:40:49.822Z,99.99
2018-03-25T01:41:49.794Z,99.99
2018-03-25T01:42:49.763Z,99.99
2018-03-25T01:43:49.736Z,99.99
2018-03-25T01:44:49.707Z,99.99
2018-03-25T01:45:49.678Z,99.99
2018-03-25T01:46:49.650Z,99.99
2018-03-25T01:47:50.472Z,99.99
2018-03-25T01:48:49.594Z,99.99
2018-03-25T01:49:49.568Z,99.99
2018-03-25T01:50:49.536Z,99.99
2018-03-25T01:51:49.507Z,99.99
2018-03-25T01:52:49.478Z,99.99
2018-03-25T01:53:49.461Z,99.99
2018-03-25T01:54:49.421Z,99.99
2018-03-25T01:55:49.393Z,99.99
2018-03-25T01:56:49.365Z,99.99
2018-03-25T01:57:49.337Z,99.99
2018-03-25T01:58:50.058Z,99.99
2018-03-25T01:59:49.280Z,99.99
2018-03-25T02:00:49.252Z,99.99
2018-03-25T02:01:49.227Z,99.99
2018-03-25T02:02:49.193Z,99.99
2018-03-25T02:03:49.168Z,99.99
2018-03-25T02:04:49.138Z,99.99
2018-03-25T02:05:49.108Z,99.99
2018-03-25T02:06:49.079Z,99.99
2018-03-25T02:07:49.052Z,99.99
2018-03-25T02:08:49.028Z,99.99
2018-03-25T02:09:48.996Z,99.99
2018-03-25T02:10:48.967Z,99.99
2018-03-25T02:11:48.939Z,99.99
2018-03-25T02:12:48.909Z,99.99
2018-03-25T02:13:48.881Z,99.99
2018-03-25T02:14:48.853Z,99.99
2018-03-25T02:15:48.824Z,99.99
2018-03-25T02:16:48.796Z,99.99
2018-03-25T02:17:48.767Z,99.99
2018-03-25T02:18:48.738Z,99.99
2018-03-25T02:19:48.713Z,99.99
2018-03-25T02:20:48.683Z,99.99
2018-03-25T02:21:48.653Z,99.99
2018-03-25T02:22:48.625Z,99.99
2018-03-25T02:23:48.596Z,99.99
2018-03-25T02:24:48.568Z,99.99
2018-03-25T02:25:48.538Z,99.99
2018-03-25T02:26:48.511Z,99.99
2018-03-25T02:27:48.482Z,99.99
2018-03-25T02:28:48.453Z,99.99
2018-03-25T02:29:48.426Z,99.99
2018-03-25T02:30:48.398Z,99.99
2018-03-25T02:31:48.369Z,99.99
2018-03-25T02:32:48.338Z,99.99
2018-03-25T02:33:48.317Z,99.99
2018-03-25T02:34:48.284Z,99.99
2018-03-25T02:35:48.256Z,99.99
2018-03-25T02:36:48.227Z,99.99
2018-03-25T02:37:48.200Z,99.99
2018-03-25T02:38:48.171Z,99.99
2018-03-25T02:39:48.142Z,99.99
2018-03-25T02:40:48.137Z,99.99
2018-03-25T02:41:48.085Z,99.99
2018-03-25T02:42:48.057Z,99.99
2018-03-25T02:43:48.029Z,99.99
2018-03-25T02:44:48.002Z,99.99
2018-03-25T02:45:47.975Z,99.99
2018-03-25T02:46:47.943Z,99.99
2018-03-25T02:47:47.918Z,99.99
2018-03-25T02:48:47.887Z,99.99
2018-03-25T02:49:47.866Z,99.99
2018-03-25T02:50:48.584Z,99.99
2018-03-25T02:51:47.803Z,99.99
2018-03-25T02:52:47.777Z,99.99
2018-03-25T02:53:47.746Z,99.99
2018-03-25T02:54:47.717Z,99.99
2018-03-25T02:55:47.696Z,99.99
2018-03-25T02:56:47.667Z,99.99
2018-03-25T02:57:47.634Z,99.99
2018-03-25T02:58:47.604Z,99.99
2018-03-25T02:59:47.577Z,99.99
2018-03-25T03:00:47.562Z,99.99
2018-03-25T03:01:47.523Z,99.99
2018-03-25T03:02:47.494Z,99.99
2018-03-25T03:03:47.466Z,99.99
2018-03-25T03:04:47.438Z,99.99
2018-03-25T03:05:47.409Z,99.99
2018-03-25T03:06:47.380Z,99.99
2018-03-25T03:07:47.354Z,99.99
2018-03-25T03:08:47.325Z,99.99
2018-03-25T03:09:47.305Z,99.99
2018-03-25T03:10:47.267Z,99.99
2018-03-25T03:11:47.242Z,99.99
2018-03-25T03:12:47.212Z,99.99
2018-03-25T03:13:47.182Z,99.99
2018-03-25T03:14:47.154Z,99.99
2018-03-25T03:15:47.127Z,99.99
2018-03-25T03:16:47.098Z,99.99
2018-03-25T03:17:47.070Z,99.99
2018-03-25T03:18:47.041Z,99.99
2018-03-25T03:19:47.014Z,99.99
2018-03-25T03:20:46.986Z,99.99
2018-03-25T03:21:46.957Z,99.99
2018-03-25T03:22:46.928Z,99.99
2018-03-25T03:23:46.901Z,99.99
2018-03-25T03:24:46.872Z,99.99
2018-03-25T03:25:46.850Z,99.99
2018-03-25T03:26:46.814Z,99.99
2018-03-25T03:27:46.787Z,99.99
2018-03-25T03:28:46.800Z,99.99
2018-03-25T03:29:46.730Z,99.99
2018-03-25T03:30:46.703Z,99.99
2018-03-25T03:31:46.674Z,99.99
2018-03-25T03:32:46.645Z,99.99
2018-03-25T03:33:46.616Z,99.99
2018-03-25T03:34:46.587Z,99.99
2018-03-25T03:35:46.560Z,99.99
2018-03-25T03:36:46.530Z,99.99
2018-03-25T03:37:46.507Z,99.99
2018-03-25T03:38:46.474Z,99.99
2018-03-25T03:39:46.446Z,99.99
2018-03-25T03:40:46.418Z,99.99
2018-03-25T03:41:46.389Z,99.99
2018-03-25T03:42:46.361Z,99.99
2018-03-25T03:43:46.331Z,99.99
2018-03-25T03:44:46.304Z,99.99
2018-03-25T03:45:46.277Z,99.99
2018-03-25T03:46:46.245Z,99.99
2018-03-25T03:47:46.218Z,99.99
2018-03-25T03:48:46.190Z,99.99
2018-03-25T03:49:46.161Z,99.99
2018-03-25T03:50:46.132Z,99.99
2018-03-25T03:51:46.103Z,99.99
2018-03-25T03:52:46.075Z,99.99
2018-03-25T03:53:46.046Z,99.99
2018-03-25T03:54:46.017Z,99.99
2018-03-25T03:55:45.988Z,99.99
2018-03-25T03:56:45.958Z,99.99
2018-03-25T03:57:45.933Z,99.99
2018-03-25T03:58:45.912Z,99.99
2018-03-25T03:59:45.873Z,99.99
2018-03-25T04:00:45.850Z,99.99
2018-03-25T04:01:45.817Z,99.99
2018-03-25T04:02:45.786Z,99.99
2018-03-25T04:03:45.760Z,99.99
2018-03-25T04:04:45.730Z,99.99
2018-03-25T04:05:45.702Z,99.99
2018-03-25T04:06:45.671Z,99.99
2018-03-25T04:07:45.644Z,99.99
2018-03-25T04:08:45.615Z,99.99
2018-03-25T04:09:45.586Z,99.99
2018-03-25T04:10:45.559Z,99.99
2018-03-25T04:11:45.530Z,99.99
2018-03-25T04:12:45.497Z,99.99
2018-03-25T04:13:45.470Z,99.99
2018-03-25T04:14:45.442Z,99.99
2018-03-25T04:15:45.412Z,99.99
2018-03-25T04:16:45.382Z,99.99
2018-03-25T04:17:45.355Z,99.99
2018-03-25T04:18:45.325Z,99.99
2018-03-25T04:19:45.297Z,99.99
2018-03-25T04:20:45.267Z,99.99
2018-03-25T04:21:45.239Z,99.99
2018-03-25T04:22:45.208Z,99.99
2018-03-25T04:23:45.179Z,99.99
2018-03-25T04:24:45.155Z,99.99
2018-03-25T04:25:45.124Z,99.99
2018-03-25T04:26:45.093Z,99.99
2018-03-25T04:27:45.064Z,99.99
2018-03-25T04:28:45.037Z,99.99
2018-03-25T04:29:45.007Z,99.99
2018-03-25T04:30:44.975Z,99.99
2018-03-25T04:31:44.951Z,99.99
2018-03-25T04:32:44.918Z,99.99
2018-03-25T04:33:44.890Z,99.99
2018-03-25T04:34:44.859Z,99.99
2018-03-25T04:35:44.831Z,99.99
2018-03-25T04:36:44.800Z,99.99
2018-03-25T04:37:44.773Z,99.99
2018-03-25T04:38:44.743Z,99.99
2018-03-25T04:39:44.715Z,99.99
2018-03-25T04:40:44.685Z,99.99
2018-03-25T04:41:44.655Z,99.99
2018-03-25T04:42:44.625Z,99.99
2018-03-25T04:43:44.597Z,99.99
2018-03-25T04:44:44.568Z,99.99
2018-03-25T04:45:44.539Z,99.99
2018-03-25T04:46:44.509Z,99.99
2018-03-25T04:47:44.480Z,99.99
2018-03-25T04:48:44.450Z,99.99
2018-03-25T04:49:44.421Z,99.99
2018-03-25T04:50:44.392Z,99.99
2018-03-25T04:51:44.365Z,99.99
2018-03-25T04:52:44.335Z,99.99
2018-03-25T04:53:44.306Z,99.99
2018-03-25T04:54:44.275Z,99.99
2018-03-25T04:55:44.246Z,99.99
2018-03-25T04:56:44.216Z,99.99
2018-03-25T04:57:44.188Z,99.99
2018-03-25T04:58:44.157Z,99.99
2018-03-25T04:59:44.128Z,99.99
2018-03-25T05:00:44.099Z,99.99
2018-03-25T05:01:44.070Z,99.99
2018-03-25T05:02:44.041Z,99.99
2018-03-25T05:03:44.012Z,99.99
2018-03-25T05:04:43.982Z,99.99
2018-03-25T05:05:43.953Z,99.99
2018-03-25T05:06:43.924Z,99.99
2018-03-25T05:07:43.894Z,99.99
2018-03-25T05:08:43.865Z,99.99
2018-03-25T05:09:43.835Z,99.99
2018-03-25T05:10:43.810Z,99.99
2018-03-25T05:11:43.776Z,99.99
2018-03-25T05:12:43.748Z,99.99
2018-03-25T05:13:43.719Z,99.99
2018-03-25T05:14:43.689Z,99.99
2018-03-25T05:15:43.659Z,99.99
2018-03-25T05:16:43.633Z,99.99
2018-03-25T05:17:43.603Z,99.99
2018-03-25T05:18:44.322Z,99.99
2018-03-25T05:19:43.544Z,99.99
2018-03-25T05:20:43.517Z,99.99
2018-03-25T05:21:43.490Z,99.99
2018-03-25T05:22:43.459Z,99.99
2018-03-25T05:23:43.430Z,99.99
2018-03-25T05:24:43.396Z,99.99
2018-03-25T05:25:43.372Z,99.99
2018-03-25T05:26:43.337Z,99.99
2018-03-25T05:27:43.308Z,99.99
2018-03-25T05:28:43.279Z,99.99
2018-03-25T05:29:43.249Z,99.99
2018-03-25T05:30:43.219Z,99.99
2018-03-25T05:31:43.191Z,99.99
2018-03-25T05:32:43.162Z,99.99
2018-03-25T05:33:43.135Z,99.99
2018-03-25T05:34:43.101Z,99.99
2018-03-25T05:35:43.074Z,99.99
2018-03-25T05:36:43.043Z,99.99
2018-03-25T05:37:43.017Z,99.99
2018-03-25T05:38:42.984Z,99.99
2018-03-25T05:39:42.956Z,99.99
2018-03-25T05:40:42.926Z,99.99
2018-03-25T05:41:42.897Z,99.99
2018-03-25T05:42:42.867Z,99.99
2018-03-25T05:43:42.839Z,99.99
2018-03-25T05:44:42.808Z,99.99
2018-03-25T05:45:42.780Z,99.99
2018-03-25T05:46:42.750Z,99.99
2018-03-25T05:47:42.719Z,99.99
2018-03-25T05:48:42.692Z,99.99
2018-03-25T05:49:42.663Z,99.99
2018-03-25T05:50:42.632Z,99.99
2018-03-25T05:51:42.602Z,99.99
2018-03-25T05:52:42.573Z,99.99
2018-03-25T05:53:42.544Z,99.99
2018-03-25T05:54:42.513Z,99.99
2018-03-25T05:55:42.485Z,99.99
2018-03-25T05:56:42.457Z,99.99
2018-03-25T05:57:42.429Z,99.99
2018-03-25T05:58:42.396Z,99.99
2018-03-25T05:59:42.371Z,99.99
2018-03-25T06:00:42.339Z,99.99
2018-03-25T06:01:42.308Z,99.99
2018-03-25T06:02:42.278Z,99.99
2018-03-25T06:03:42.252Z,99.99
2018-03-25T06:04:42.221Z,99.99
2018-03-25T06:05:42.192Z,99.99
2018-03-25T06:06:42.163Z,99.99
2018-03-25T06:07:42.135Z,99.99
2018-03-25T06:08:42.104Z,99.99
2018-03-25T06:09:42.075Z,99.99
2018-03-25T06:10:42.046Z,99.99
2018-03-25T06:11:42.018Z,99.99
2018-03-25T06:12:41.987Z,99.99
2018-03-25T06:13:41.960Z,99.99
2018-03-25T06:14:41.928Z,99.99
2018-03-25T06:15:42.651Z,99.99
2018-03-25T06:16:41.872Z,99.99
2018-03-25T06:17:41.841Z,99.99
2018-03-25T06:18:41.812Z,99.99
2018-03-25T06:19:41.785Z,99.99
2018-03-25T06:20:41.754Z,99.99
2018-03-25T06:21:41.727Z,99.99
2018-03-25T06:22:41.697Z,99.99
2018-03-25T06:23:41.667Z,99.99
2018-03-25T06:24:41.638Z,99.99
2018-03-25T06:25:41.627Z,99.99
2018-03-25T06:26:41.581Z,99.99
2018-03-25T06:27:41.551Z,99.99
2018-03-25T06:28:41.525Z,99.99
2018-03-25T06:29:41.496Z,99.99
2018-03-25T06:30:41.466Z,99.99
2018-03-25T06:31:41.438Z,99.99
2018-03-25T06:32:41.408Z,99.99
2018-03-25T06:33:41.382Z,99.99
2018-03-25T06:34:41.352Z,99.99
2018-03-25T06:35:41.323Z,99.99
2018-03-25T06:36:41.296Z,99.99
2018-03-25T06:37:41.268Z,99.99
2018-03-25T06:38:41.238Z,99.99
2018-03-25T06:39:41.210Z,99.99
2018-03-25T06:40:41.185Z,99.99
2018-03-25T06:41:41.154Z,99.99
2018-03-25T06:42:41.125Z,99.99
2018-03-25T06:43:41.097Z,99.99
2018-03-25T06:44:41.068Z,99.99
2018-03-25T06:45:41.041Z,99.99
2018-03-25T06:46:41.010Z,99.99
2018-03-25T06:47:40.984Z,99.99
2018-03-25T06:48:40.986Z,99.99
2018-03-25T06:49:40.927Z,99.99
2018-03-25T06:50:40.899Z,99.99
2018-03-25T06:51:40.871Z,99.99
2018-03-25T06:52:40.843Z,99.99
2018-03-25T06:53:40.816Z,99.99
2018-03-25T06:54:40.787Z,99.99
2018-03-25T06:55:40.760Z,99.99
2018-03-25T06:56:40.732Z,99.99
2018-03-25T06:57:40.704Z,99.99
2018-03-25T06:58:40.675Z,99.99
2018-03-25T06:59:40.648Z,99.99
2018-03-25T07:00:40.620Z,99.99
2018-03-25T07:01:40.593Z,99.99
2018-03-25T07:02:40.564Z,99.99
2018-03-25T07:03:40.536Z,99.99
2018-03-25T07:04:40.521Z,99.99
2018-03-25T07:05:40.480Z,99.99
2018-03-25T07:06:40.453Z,99.99
2018-03-25T07:07:41.178Z,99.99
2018-03-25T07:08:40.418Z,99.99
2018-03-25T07:09:40.371Z,99.99
2018-03-25T07:10:40.347Z,99.99
2018-03-25T07:11:40.314Z,99.99
2018-03-25T07:12:40.288Z,99.99
2018-03-25T07:13:40.281Z,99.99
2018-03-25T07:14:40.232Z,99.99
2018-03-25T07:15:40.205Z,99.99
2018-03-25T07:16:40.183Z,99.99
2018-03-25T07:17:40.149Z,99.99
2018-03-25T07:18:40.122Z,99.99
2018-03-25T07:19:40.099Z,99.99
2018-03-25T07:20:40.074Z,99.99
2018-03-25T07:21:40.040Z,99.99
2018-03-25T07:22:40.012Z,99.99
2018-03-25T07:23:41.486Z,99.99
2018-03-25T07:24:39.958Z,99.99
2018-03-25T07:25:39.930Z,99.99
2018-03-25T07:26:39.904Z,99.99
2018-03-25T07:27:39.876Z,99.99
2018-03-25T07:28:39.849Z,99.99
2018-03-25T07:29:40.572Z,99.99
2018-03-25T07:30:39.794Z,99.99
2018-03-25T07:31:39.767Z,99.99
2018-03-25T07:32:39.739Z,99.99
2018-03-25T07:33:39.714Z,99.99
2018-03-25T07:34:39.685Z,99.99
2018-03-25T07:35:39.659Z,99.99
2018-03-25T07:36:39.632Z,99.99
2018-03-25T07:37:39.617Z,99.99
2018-03-25T07:38:39.577Z,99.99
2018-03-25T07:39:39.550Z,99.99
2018-03-25T07:40:39.524Z,99.99
2018-03-25T07:41:39.503Z,99.99
2018-03-25T07:42:39.473Z,99.99
2018-03-25T07:43:39.443Z,99.99
2018-03-25T07:44:39.416Z,99.99
2018-03-25T07:45:39.388Z,99.99
2018-03-25T07:46:39.361Z,99.99
2018-03-25T07:47:39.337Z,99.99
2018-03-25T07:48:39.309Z,99.99
2018-03-25T07:49:39.282Z,99.99
2018-03-25T07:50:39.255Z,99.99
2018-03-25T07:51:39.228Z,99.99
2018-03-25T07:52:39.203Z,99.99
2018-03-25T07:53:39.176Z,99.99
2018-03-25T07:54:39.148Z,99.99
2018-03-25T07:55:39.123Z,99.99
2018-03-25T07:56:39.096Z,99.99
2018-03-25T07:57:39.071Z,99.99
2018-03-25T07:58:39.042Z,99.73
2018-03-25T07:59:39.017Z,98.78
2018-03-25T08:00:38.990Z,98.68
2018-03-25T08:01:38.964Z,99.35
2018-03-25T08:02:38.936Z,98.97
2018-03-25T08:03:38.910Z,98.87
2018-03-25T08:04:38.885Z,99.44
2018-03-25T08:05:38.859Z,98.30
2018-03-25T08:06:38.831Z,98.97
2018-03-25T08:07:38.805Z,99.02
2018-03-25T08:08:38.779Z,98.54
2018-03-25T08:09:38.753Z,98.45
2018-03-25T08:10:38.727Z,98.92
2018-03-25T08:11:38.701Z,98.83
2018-03-25T08:12:38.675Z,98.35
2018-03-25T08:13:38.648Z,98.26
2018-03-25T08:14:38.623Z,98.64
2018-03-25T08:15:38.596Z,97.12
2018-03-25T08:16:40.072Z,96.45
2018-03-25T08:17:38.545Z,96.08
2018-03-25T08:18:38.519Z,96.08
2018-03-25T08:19:38.492Z,96.17
2018-03-25T08:20:38.467Z,96.17
2018-03-25T08:21:38.441Z,96.36
2018-03-25T08:22:40.667Z,95.41
2018-03-25T08:23:38.393Z,95.51
2018-03-25T08:24:38.362Z,95.41
2018-03-25T08:25:38.338Z,95.03
2018-03-25T08:26:38.312Z,95.46
2018-03-25T08:27:38.286Z,94.42
2018-03-25T08:28:41.265Z,94.23
2018-03-25T08:29:38.234Z,94.13
2018-03-25T08:30:38.209Z,93.75
2018-03-25T08:31:38.184Z,92.51
2018-03-25T08:32:38.162Z,92.99
2018-03-25T08:33:38.133Z,92.71
2018-03-25T08:34:38.106Z,91.85
2018-03-25T08:35:38.082Z,91.28
2018-03-25T08:36:38.066Z,91.09
2018-03-25T08:37:38.035Z,90.94
2018-03-25T08:38:38.005Z,90.00
2018-03-25T08:39:37.979Z,89.71
2018-03-25T08:40:37.955Z,88.85
2018-03-25T08:41:37.928Z,89.04
2018-03-25T08:42:37.902Z,89.42
2018-03-25T08:43:37.878Z,88.38
2018-03-25T08:44:37.856Z,88.28
2018-03-25T08:45:37.832Z,88.57
2018-03-25T08:46:37.810Z,88.38
2018-03-25T08:47:37.775Z,88.00
2018-03-25T08:48:37.752Z,87.43
2018-03-25T08:49:37.728Z,86.95
2018-03-25T08:50:37.702Z,86.86
2018-03-25T08:51:37.675Z,87.24
2018-03-25T08:52:37.650Z,86.00
2018-03-25T08:53:37.626Z,85.24
2018-03-25T08:54:37.601Z,85.28
2018-03-25T08:55:37.618Z,84.72
2018-03-25T08:56:38.301Z,83.76
2018-03-25T08:57:37.525Z,84.43
2018-03-25T08:58:37.501Z,83.86
2018-03-25T08:59:37.475Z,82.62
2018-03-25T09:00:37.451Z,81.77
2018-03-25T09:01:37.427Z,80.91
2018-03-25T09:02:37.401Z,82.43
2018-03-25T09:03:37.382Z,81.01
2018-03-25T09:04:37.351Z,81.48
2018-03-25T09:05:37.328Z,82.71
2018-03-25T09:06:37.302Z,83.04
2018-03-25T09:07:39.529Z,80.19
2018-03-25T09:08:37.256Z,78.00
2018-03-25T09:09:37.227Z,77.91
2018-03-25T09:10:37.202Z,79.91
2018-03-25T09:11:37.184Z,79.81
2018-03-25T09:12:37.156Z,79.62
2018-03-25T09:13:37.880Z,78.10
2018-03-25T09:14:37.105Z,76.86
2018-03-25T09:15:37.080Z,76.44
2018-03-25T09:16:37.056Z,77.11
2018-03-25T09:17:37.032Z,78.00
2018-03-25T09:18:37.006Z,79.91
2018-03-25T09:19:36.983Z,79.91
2018-03-25T09:20:36.961Z,79.52
2018-03-25T09:21:36.934Z,79.81
2018-03-25T09:22:36.909Z,78.96
2018-03-25T09:23:36.885Z,77.72
2018-03-25T09:24:37.628Z,77.43
2018-03-25T09:25:36.838Z,75.91
2018-03-25T09:26:36.812Z,74.20
2018-03-25T09:27:36.787Z,73.25
2018-03-25T09:28:36.763Z,73.57
2018-03-25T09:29:36.739Z,72.58
2018-03-25T09:30:36.714Z,72.96
2018-03-25T09:31:36.690Z,73.44
2018-03-25T09:32:36.667Z,75.72
2018-03-25T09:33:36.641Z,75.85
2018-03-25T09:34:36.617Z,74.24
2018-03-25T09:35:36.594Z,71.67
2018-03-25T09:36:36.568Z,71.57
2018-03-25T09:37:36.547Z,72.42
2018-03-25T09:38:36.521Z,71.95
2018-03-25T09:39:36.496Z,71.76
2018-03-25T09:40:37.224Z,70.43
2018-03-25T09:41:36.448Z,70.72
2018-03-25T09:42:36.423Z,70.94
2018-03-25T09:43:36.403Z,70.56
2018-03-25T09:44:36.377Z,69.23
2018-03-25T09:45:36.352Z,69.99
2018-03-25T09:46:36.328Z,70.37
2018-03-25T09:47:36.305Z,70.08
2018-03-25T09:48:36.280Z,70.84
2018-03-25T09:49:36.258Z,69.23
2018-03-25T09:50:36.234Z,70.37
2018-03-25T09:51:36.210Z,68.75
2018-03-25T09:52:36.209Z,69.13
2018-03-25T09:53:36.164Z,68.75
2018-03-25T09:54:36.139Z,68.37
2018-03-25T09:55:36.118Z,69.23
2018-03-25T09:56:36.092Z,68.56
2018-03-25T09:57:36.069Z,68.40
2018-03-25T09:58:36.130Z,68.69
2018-03-25T09:59:36.021Z,68.78
2018-03-25T10:00:35.998Z,68.78
2018-03-25T10:01:35.976Z,68.40
2018-03-25T10:02:35.951Z,67.16
2018-03-25T10:03:35.933Z,67.35
2018-03-25T10:04:35.907Z,66.21
2018-03-25T10:05:35.882Z,65.07
2018-03-25T10:06:35.856Z,63.92
2018-03-25T10:07:35.833Z,65.26
2018-03-25T10:08:35.809Z,66.59
2018-03-25T10:09:35.787Z,67.45
2018-03-25T10:10:35.763Z,66.82
2018-03-25T10:11:36.491Z,66.34
2018-03-25T10:12:35.717Z,66.02
2018-03-25T10:13:35.695Z,65.26
2018-03-25T10:14:35.670Z,65.39
2018-03-25T10:15:35.646Z,66.11
2018-03-25T10:16:35.624Z,67.29
2018-03-25T10:17:35.599Z,67.77
2018-03-25T10:18:35.577Z,67.10
2018-03-25T10:19:35.554Z,66.24
2018-03-25T10:20:35.530Z,65.29
2018-03-25T10:21:35.508Z,66.38
2018-03-25T10:22:35.487Z,66.75
2018-03-25T10:23:35.461Z,66.47
2018-03-25T10:24:35.438Z,65.70
2018-03-25T10:25:35.416Z,65.99
2018-03-25T10:26:35.392Z,65.33
2018-03-25T10:27:35.374Z,65.23
2018-03-25T10:28:35.347Z,66.47
2018-03-25T10:29:35.323Z,66.09
2018-03-25T10:30:35.300Z,66.28
2018-03-25T10:31:35.277Z,65.89
2018-03-25T10:32:35.254Z,67.71
2018-03-25T10:33:35.233Z,67.14
2018-03-25T10:34:35.208Z,66.28
2018-03-25T10:35:35.184Z,66.56
2018-03-25T10:36:35.163Z,65.61
2018-03-25T10:37:35.139Z,64.28
2018-03-25T10:38:35.116Z,64.94
2018-03-25T10:39:35.094Z,64.37
2018-03-25T10:40:35.071Z,64.75
2018-03-25T10:41:35.049Z,63.13
2018-03-25T10:42:35.026Z,63.76
2018-03-25T10:43:35.011Z,64.72
2018-03-25T10:44:34.989Z,65.52
2018-03-25T10:45:34.958Z,67.42
2018-03-25T10:46:34.934Z,67.71
2018-03-25T10:47:34.912Z,67.14
2018-03-25T10:48:34.890Z,66.09
2018-03-25T10:49:34.875Z,65.83
2018-03-25T10:50:34.842Z,65.36
2018-03-25T10:51:34.820Z,65.45
2018-03-25T10:52:34.800Z,66.28
2018-03-25T10:53:34.777Z,65.61
2018-03-25T10:54:34.753Z,63.23
2018-03-25T10:55:34.730Z,62.27
2018-03-25T10:56:34.709Z,62.84
2018-03-25T10:57:34.685Z,62.27
2018-03-25T10:58:34.662Z,63.89
2018-03-25T10:59:34.640Z,65.04
2018-03-25T11:00:34.617Z,65.04
2018-03-25T11:01:34.596Z,64.28
2018-03-25T11:02:34.572Z,64.91
2018-03-25T11:03:34.550Z,65.86
2018-03-25T11:04:34.527Z,64.62
2018-03-25T11:05:34.506Z,64.47
2018-03-25T11:06:34.481Z,63.80
2018-03-25T11:07:34.460Z,64.56
2018-03-25T11:08:34.437Z,63.80
2018-03-25T11:09:34.415Z,63.99
2018-03-25T11:10:34.392Z,63.99
2018-03-25T11:11:34.374Z,63.99
2018-03-25T11:12:34.347Z,64.37
2018-03-25T11:13:34.323Z,63.54
2018-03-25T11:14:34.302Z,62.68
2018-03-25T11:15:34.279Z,62.18
2018-03-25T11:16:34.257Z,63.35
2018-03-25T11:17:34.235Z,63.04
2018-03-25T11:18:34.210Z,62.97
2018-03-25T11:19:34.189Z,62.78
2018-03-25T11:20:34.167Z,62.68
2018-03-25T11:21:34.143Z,62.21
2018-03-25T11:22:34.121Z,61.92
2018-03-25T11:23:34.098Z,60.24
2018-03-25T11:24:34.111Z,58.61
2018-03-25T11:25:34.055Z,58.70
2018-03-25T11:26:34.032Z,58.51
2018-03-25T11:27:34.008Z,58.51
2018-03-25T11:28:33.987Z,58.51
2018-03-25T11:29:33.965Z,58.90
2018-03-25T11:30:33.942Z,59.38
2018-03-25T11:31:33.919Z,59.38
2018-03-25T11:32:33.897Z,60.61
2018-03-25T11:33:33.876Z,60.24
2018-03-25T11:34:33.853Z,59.95
2018-03-25T11:35:33.832Z,61.29
2018-03-25T11:36:33.809Z,61.86
2018-03-25T11:37:33.787Z,59.95
2018-03-25T11:38:33.768Z,60.04
2018-03-25T11:39:33.741Z,59.50
2018-03-25T11:40:34.471Z,58.93
2018-03-25T11:41:33.699Z,58.42
2018-03-25T11:42:33.679Z,58.70
2018-03-25T11:43:33.654Z,60.52
2018-03-25T11:44:33.634Z,60.46
2018-03-25T11:45:33.612Z,60.93
2018-03-25T11:46:33.589Z,59.95
2018-03-25T11:47:33.618Z,59.38
2018-03-25T11:48:33.544Z,59.19
2018-03-25T11:49:33.524Z,58.51
2018-03-25T11:50:33.502Z,57.28
2018-03-25T11:51:33.480Z,57.92
2018-03-25T11:52:33.458Z,59.63
2018-03-25T11:53:33.437Z,60.14
2018-03-25T11:54:33.417Z,58.29
2018-03-25T11:55:33.391Z,58.29
2018-03-25T11:56:33.371Z,58.70
2018-03-25T11:57:33.349Z,59.66
2018-03-25T11:58:33.326Z,59.98
2018-03-25T11:59:33.311Z,59.50
2018-03-25T12:00:33.284Z,59.88
2018-03-25T12:01:33.263Z,60.07
2018-03-25T12:02:33.240Z,59.02
2018-03-25T12:03:33.218Z,59.91
2018-03-25T12:04:33.196Z,58.67
2018-03-25T12:05:33.176Z,57.04
2018-03-25T12:06:33.154Z,54.63
2018-03-25T12:07:33.132Z,55.68
2018-03-25T12:08:33.112Z,55.40
2018-03-25T12:09:33.090Z,56.54
2018-03-25T12:10:33.067Z,55.68
2018-03-25T12:11:33.053Z,54.41
2018-03-25T12:12:33.029Z,54.32
2018-03-25T12:13:33.003Z,53.91
2018-03-25T12:14:32.982Z,54.60
2018-03-25T12:15:32.961Z,54.13
2018-03-25T12:16:32.940Z,54.60
2018-03-25T12:17:32.919Z,53.84
2018-03-25T12:18:32.898Z,54.32
2018-03-25T12:19:32.874Z,52.88
2018-03-25T12:20:32.854Z,53.00
2018-03-25T12:21:32.832Z,52.31
2018-03-25T12:22:32.810Z,52.43
2018-03-25T12:23:32.790Z,52.24
2018-03-25T12:24:32.768Z,52.22
2018-03-25T12:25:32.748Z,52.05
2018-03-25T12:26:32.723Z,51.86
2018-03-25T12:27:32.704Z,51.67
2018-03-25T12:28:32.681Z,50.52
2018-03-25T12:29:32.662Z,50.04
2018-03-25T12:30:32.639Z,51.19
2018-03-25T12:31:32.618Z,52.15
2018-03-25T12:32:32.596Z,52.62
2018-03-25T12:33:32.575Z,52.81
2018-03-25T12:34:32.552Z,52.91
2018-03-25T12:35:32.532Z,53.00
2018-03-25T12:36:32.513Z,52.79
2018-03-25T12:37:32.493Z,53.65
2018-03-25T12:38:32.467Z,53.65
2018-03-25T12:39:32.448Z,53.55
2018-03-25T12:40:32.426Z,53.20
2018-03-25T12:41:32.406Z,53.29
2018-03-25T12:42:32.383Z,53.00
2018-03-25T12:43:32.366Z,52.34
2018-03-25T12:44:32.343Z,52.65
2018-03-25T12:45:32.321Z,51.79
2018-03-25T12:46:32.299Z,52.94
2018-03-25T12:47:32.278Z,51.79
2018-03-25T12:48:32.258Z,51.98
2018-03-25T12:49:32.235Z,52.08
2018-03-25T12:50:32.213Z,51.91
2018-03-25T12:51:32.193Z,52.58
2018-03-25T12:52:32.172Z,51.72