createdAt,value
2018-01-08T00:00:40.839Z,2.50
2018-01-08T00:03:09.498Z,2.40
2018-01-08T00:05:38.127Z,2.50
2018-01-08T00:08:07.349Z,2.40
2018-01-08T00:10:35.769Z,2.40
2018-01-08T00:13:04.374Z,2.50
2018-01-08T00:15:32.779Z,2.40
2018-01-08T00:18:02.121Z,2.40
2018-01-08T00:20:30.761Z,2.40
2018-01-08T00:22:59.948Z,2.40
2018-01-08T00:25:28.346Z,2.40
2018-01-08T00:27:56.787Z,2.40
2018-01-08T00:30:25.213Z,2.40
2018-01-08T00:32:53.614Z,2.40
2018-01-08T00:35:22.123Z,2.40
2018-01-08T00:37:50.577Z,2.40
2018-01-08T00:40:19.777Z,2.40
2018-01-08T00:42:48.793Z,2.40
2018-01-08T00:45:19.046Z,2.40
2018-01-08T00:47:49.493Z,2.30
2018-01-08T00:50:18.579Z,2.30
2018-01-08T00:52:47.729Z,2.30
2018-01-08T00:55:16.150Z,2.30
2018-01-08T00:57:44.943Z,2.30
2018-01-08T01:00:13.355Z,2.30
2018-01-08T01:02:41.797Z,2.30
2018-01-08T01:05:11.099Z,2.30
2018-01-08T01:07:40.244Z,2.30
2018-01-08T01:10:08.652Z,2.30
2018-01-08T01:12:37.197Z,2.30
2018-01-08T01:15:05.994Z,2.40
2018-01-08T01:17:34.371Z,2.30
2018-01-08T01:20:02.840Z,2.20
2018-01-08T01:22:31.278Z,2.30
2018-01-08T01:25:00.426Z,2.30
2018-01-08T01:27:29.107Z,2.30
2018-01-08T01:29:57.533Z,2.30
2018-01-08T01:32:26.702Z,2.30
2018-01-08T01:34:55.162Z,2.30
2018-01-08T01:37:23.604Z,2.30
2018-01-08T01:39:52.188Z,2.30
2018-01-08T01:42:21.508Z,2.30
2018-01-08T01:44:49.904Z,2.10
2018-01-08T01:47:18.315Z,2.30
2018-01-08T01:49:46.879Z,2.30
2018-01-08T01:52:15.664Z,2.30
2018-01-08T01:54:44.048Z,2.30
2018-01-08T01:57:12.789Z,2.30
2018-01-08T01:59:41.944Z,2.30
2018-01-08T02:02:10.322Z,2.30
2018-01-08T02:04:40.472Z,2.30
2018-01-08T02:07:08.855Z,2.30
2018-01-08T02:09:38.008Z,2.30
2018-01-08T02:12:06.601Z,2.30
2018-01-08T02:14:35.020Z,2.30
2018-01-08T02:17:04.982Z,2.30
2018-01-08T02:19:33.411Z,2.20
2018-01-08T02:22:02.561Z,2.30
2018-01-08T02:24:30.958Z,2.30
2018-01-08T02:26:59.390Z,2.30
2018-01-08T02:29:29.339Z,2.30
2018-01-08T02:31:59.262Z,2.30
2018-01-08T02:34:28.236Z,2.30
2018-01-08T02:36:56.623Z,2.30
2018-01-08T02:39:25.025Z,2.40
2018-01-08T02:41:53.530Z,2.30
2018-01-08T02:44:22.692Z,2.30
2018-01-08T02:46:51.111Z,2.30
2018-01-08T02:49:20.318Z,2.40
2018-01-08T02:51:48.750Z,2.40
2018-01-08T02:54:17.421Z,2.30
2018-01-08T02:56:45.861Z,2.40
2018-01-08T02:59:14.243Z,2.30
2018-01-08T03:01:42.644Z,2.30
2018-01-08T03:04:11.349Z,2.40
2018-01-08T03:06:42.804Z,2.30
2018-01-08T03:09:11.278Z,2.40
2018-01-08T03:11:39.782Z,2.40
2018-01-08T03:14:08.976Z,2.40
2018-01-08T03:16:37.391Z,2.30
2018-01-08T03:19:06.670Z,2.40
2018-01-08T03:21:35.072Z,2.40
2018-01-08T03:24:04.244Z,2.30
2018-01-08T03:26:32.949Z,2.30
2018-01-08T03:29:02.106Z,2.40
2018-01-08T03:31:31.301Z,2.30
2018-01-08T03:33:59.730Z,2.30
2018-01-08T03:36:28.118Z,2.30
2018-01-08T03:38:56.512Z,2.30
2018-01-08T03:41:24.965Z,2.30
2018-01-08T03:43:54.304Z,2.30
2018-01-08T03:46:22.688Z,2.30
2018-01-08T03:48:51.436Z,2.30
2018-01-08T03:51:20.614Z,2.30
2018-01-08T03:53:49.021Z,2.30
2018-01-08T03:56:18.401Z,2.30
2018-01-08T03:58:47.734Z,2.30
2018-01-08T04:01:16.123Z,2.30
2018-01-08T04:03:44.621Z,2.20
2018-01-08T04:06:13.012Z,2.30
2018-01-08T04:08:43.043Z,2.30
2018-01-08T04:11:11.643Z,2.30
2018-01-08T04:13:40.812Z,2.20
2018-01-08T04:16:09.204Z,2.30
2018-01-08T04:18:37.996Z,2.30
2018-01-08T04:21:07.932Z,2.40
2018-01-08T04:23:37.090Z,2.30
2018-01-08T04:26:05.527Z,2.30
2018-01-08T04:28:33.990Z,2.30
2018-01-08T04:31:03.151Z,2.30
2018-01-08T04:33:33.573Z,2.30
2018-01-08T04:36:03.397Z,2.30
2018-01-08T04:38:31.794Z,2.20
2018-01-08T04:41:01.304Z,2.30
2018-01-08T04:43:30.485Z,2.40
2018-01-08T04:45:59.645Z,2.30
2018-01-08T04:48:28.073Z,2.30
2018-01-08T04:50:57.233Z,2.30
2018-01-08T04:53:25.616Z,2.30
2018-01-08T04:55:54.343Z,2.30
2018-01-08T04:58:26.074Z,2.30
2018-01-08T05:00:54.477Z,2.30
2018-01-08T05:03:23.843Z,2.30
2018-01-08T05:05:52.257Z,2.30
2018-01-08T05:08:21.401Z,2.40
2018-01-08T05:10:50.412Z,2.40
2018-01-08T05:13:18.782Z,2.40
2018-01-08T05:15:47.174Z,2.30
2018-01-08T05:18:15.752Z,2.30
2018-01-08T05:20:44.166Z,2.40
2018-01-08T05:23:16.688Z,2.30
2018-01-08T05:25:45.093Z,2.30
2018-01-08T05:28:13.537Z,2.30
2018-01-08T05:30:42.100Z,2.30
2018-01-08T05:33:10.566Z,2.30
2018-01-08T05:35:38.980Z,2.40
2018-01-08T05:38:07.403Z,2.40
2018-01-08T05:40:35.803Z,2.30
2018-01-08T05:43:05.932Z,2.30
2018-01-08T05:45:34.445Z,2.30
2018-01-08T05:48:03.976Z,2.30
2018-01-08T05:50:32.392Z,2.40
2018-01-08T05:53:01.573Z,2.40
2018-01-08T05:55:29.982Z,2.30
2018-01-08T05:57:58.393Z,2.40
2018-01-08T06:00:27.889Z,2.40
2018-01-08T06:02:57.047Z,2.40
2018-01-08T06:05:26.210Z,2.40
2018-01-08T06:07:54.656Z,2.30
2018-01-08T06:10:23.055Z,2.30
2018-01-08T06:12:51.533Z,2.30
2018-01-08T06:15:20.050Z,2.30
2018-01-08T06:17:48.913Z,2.30
2018-01-08T06:20:17.304Z,2.30
2018-01-08T06:22:45.870Z,2.30
2018-01-08T06:25:14.611Z,2.40
2018-01-08T06:27:43.781Z,2.30
2018-01-08T06:30:12.357Z,2.30
2018-01-08T06:32:40.760Z,2.40
2018-01-08T06:35:09.177Z,2.30
2018-01-08T06:37:38.062Z,2.40
2018-01-08T06:40:06.446Z,2.40
2018-01-08T06:42:34.910Z,2.30
2018-01-08T06:45:03.873Z,2.40
2018-01-08T06:47:32.260Z,2.40
2018-01-08T06:50:01.505Z,2.30
2018-01-08T06:52:30.055Z,2.30
2018-01-08T06:54:59.248Z,2.40
2018-01-08T06:57:28.416Z,2.30
2018-01-08T06:59:56.931Z,2.30
2018-01-08T07:02:26.481Z,2.30
2018-01-08T07:04:54.880Z,2.30
2018-01-08T07:07:23.319Z,2.40
2018-01-08T07:09:52.959Z,2.40
2018-01-08T07:12:21.375Z,2.40
2018-01-08T07:14:50.610Z,2.40
2018-01-08T07:17:19.068Z,2.40
2018-01-08T07:19:49.232Z,2.40
2018-01-08T07:22:17.704Z,2.40
2018-01-08T07:24:46.088Z,2.40
2018-01-08T07:27:14.856Z,2.40
2018-01-08T07:29:43.368Z,2.50
2018-01-08T07:32:11.767Z,2.50
2018-01-08T07:34:40.165Z,2.40
2018-01-08T07:37:09.453Z,2.50
2018-01-08T07:39:37.866Z,2.40
2018-01-08T07:42:07.097Z,2.40
2018-01-08T07:44:37.454Z,2.40
2018-01-08T07:47:05.849Z,2.50
2018-01-08T07:49:35.100Z,2.50
2018-01-08T07:52:03.639Z,2.50
2018-01-08T07:54:32.072Z,2.50
2018-01-08T07:57:00.483Z,2.50
2018-01-08T07:59:29.835Z,2.50
2018-01-08T08:01:59.895Z,2.50
2018-01-08T08:04:29.384Z,2.60
2018-01-08T08:06:58.491Z,2.60
2018-01-08T08:09:26.959Z,2.50
2018-01-08T08:11:55.411Z,2.70
2018-01-08T08:14:24.295Z,2.70
2018-01-08T08:16:52.829Z,2.70
2018-01-08T08:19:21.411Z,2.70
2018-01-08T08:21:50.916Z,2.70
2018-01-08T08:24:19.384Z,2.60
2018-01-08T08:26:48.289Z,2.80
2018-01-08T08:29:17.583Z,2.90
2018-01-08T08:31:46.079Z,2.80
2018-01-08T08:34:14.508Z,2.90
2018-01-08T08:36:43.355Z,2.90
2018-01-08T08:39:12.597Z,2.80
2018-01-08T08:41:41.061Z,2.80
2018-01-08T08:44:09.478Z,2.80
2018-01-08T08:46:38.863Z,2.80
2018-01-08T08:49:07.268Z,2.90
2018-01-08T08:51:35.703Z,3.00
2018-01-08T08:54:04.151Z,2.90
2018-01-08T08:56:33.649Z,2.80
2018-01-08T08:59:04.468Z,2.80
2018-01-08T09:01:32.854Z,2.90
2018-01-08T09:04:01.237Z,2.80
2018-01-08T09:06:30.431Z,3.00
2018-01-08T09:08:58.924Z,3.00
2018-01-08T09:11:28.125Z,2.90
2018-01-08T09:13:57.356Z,3.00
2018-01-08T09:16:25.788Z,2.90
2018-01-08T09:18:54.355Z,3.00
2018-01-08T09:21:23.793Z,3.10
2018-01-08T09:23:53.128Z,3.10
2018-01-08T09:26:22.952Z,3.00
2018-01-08T09:28:52.722Z,3.00
2018-01-08T09:31:22.271Z,3.20
2018-01-08T09:33:50.797Z,3.30
2018-01-08T09:36:20.424Z,3.20
2018-01-08T09:38:48.849Z,3.20
2018-01-08T09:41:17.252Z,3.30
2018-01-08T09:43:46.814Z,3.30
2018-01-08T09:46:15.245Z,3.30
2018-01-08T09:48:43.648Z,3.40
2018-01-08T09:51:12.395Z,3.40
2018-01-08T09:53:40.785Z,3.30
2018-01-08T09:56:09.448Z,3.40
2018-01-08T09:58:39.699Z,3.40
2018-01-08T10:01:09.692Z,3.40
2018-01-08T10:03:49.917Z,3.40
2018-01-08T10:06:30.191Z,3.40
2018-01-08T10:09:15.111Z,3.60
2018-01-08T10:11:56.015Z,3.60
2018-01-08T10:14:37.258Z,3.50
2018-01-08T10:17:18.475Z,3.50
2018-01-08T10:20:03.888Z,3.50
2018-01-08T10:22:33.424Z,3.40
2018-01-08T10:25:01.976Z,3.50
2018-01-08T10:27:30.484Z,3.40
2018-01-08T10:30:00.169Z,3.50
2018-01-08T10:32:28.605Z,3.40
2018-01-08T10:34:58.353Z,3.40
2018-01-08T10:37:26.793Z,3.40
2018-01-08T10:39:55.399Z,3.30
2018-01-08T10:42:29.545Z,3.30
2018-01-08T10:45:03.539Z,3.30
2018-01-08T10:47:38.219Z,3.40
2018-01-08T10:50:13.290Z,3.30
2018-01-08T10:52:42.616Z,3.30
2018-01-08T10:55:11.162Z,3.30
2018-01-08T10:57:39.613Z,3.30
2018-01-08T11:00:09.345Z,3.30
2018-01-08T11:02:43.592Z,3.30
2018-01-08T11:05:13.288Z,3.30
2018-01-08T11:07:41.748Z,3.40
2018-01-08T11:10:10.527Z,3.40
2018-01-08T11:12:39.889Z,3.40
2018-01-08T11:15:08.388Z,3.30
2018-01-08T11:17:36.813Z,3.40
2018-01-08T11:20:05.417Z,3.40
2018-01-08T11:22:33.885Z,3.30
2018-01-08T11:25:02.353Z,3.30
2018-01-08T11:27:30.998Z,3.40
2018-01-08T11:29:59.545Z,3.30
2018-01-08T11:32:28.101Z,3.30
2018-01-08T11:34:57.636Z,3.40
2018-01-08T11:37:27.173Z,3.50
2018-01-08T11:39:56.420Z,3.40
2018-01-08T11:42:25.745Z,3.50
2018-01-08T11:44:54.232Z,3.60
2018-01-08T11:47:22.919Z,3.60
2018-01-08T11:49:51.703Z,3.60
2018-01-08T11:52:20.470Z,3.60
2018-01-08T11:54:48.947Z,3.60
2018-01-08T11:57:17.842Z,3.70
2018-01-08T11:59:46.368Z,3.80
2018-01-08T12:02:15.618Z,3.70
2018-01-08T12:04:44.328Z,3.70
2018-01-08T12:07:12.830Z,3.90
2018-01-08T12:09:42.137Z,3.70
2018-01-08T12:12:12.213Z,3.70
2018-01-08T12:14:41.255Z,3.70
2018-01-08T12:17:10.468Z,3.70
2018-01-08T12:19:38.909Z,3.60
2018-01-08T12:22:07.392Z,3.80
2018-01-08T12:24:36.745Z,3.90
2018-01-08T12:27:06.158Z,4.10
2018-01-08T12:29:34.603Z,4.00
2018-01-08T12:32:03.054Z,3.90
2018-01-08T12:34:31.626Z,3.90
2018-01-08T12:37:00.376Z,3.90
2018-01-08T12:39:28.865Z,3.80
2018-01-08T12:41:57.473Z,3.80
2018-01-08T12:44:25.942Z,3.90
2018-01-08T12:46:55.231Z,4.00
2018-01-08T12:49:26.340Z,3.90
2018-01-08T12:51:55.602Z,4.00
2018-01-08T12:54:24.091Z,4.00
2018-01-08T12:56:52.576Z,3.90
2018-01-08T12:59:22.041Z,3.70
2018-01-08T13:01:50.885Z,3.70
2018-01-08T13:04:20.710Z,3.60
2018-01-08T13:06:49.187Z,3.60
2018-01-08T13:09:18.406Z,3.70
2018-01-08T13:11:46.951Z,3.60
2018-01-08T13:14:18.738Z,3.70
2018-01-08T13:16:48.022Z,3.70
2018-01-08T13:19:16.568Z,3.70
2018-01-08T13:21:45.934Z,3.60
2018-01-08T13:24:14.425Z,3.60
2018-01-08T13:26:44.570Z,3.60
2018-01-08T13:29:13.010Z,3.60
2018-01-08T13:31:42.346Z,3.60
2018-01-08T13:34:10.819Z,3.60
2018-01-08T13:36:40.284Z,3.50
2018-01-08T13:39:09.115Z,3.60
2018-01-08T13:41:38.438Z,3.60
2018-01-08T13:44:06.897Z,3.60
2018-01-08T13:46:35.431Z,3.50
2018-01-08T13:49:03.977Z,3.50
2018-01-08T13:51:33.481Z,3.30
2018-01-08T13:54:02.018Z,3.30
2018-01-08T13:56:30.530Z,3.40
2018-01-08T13:58:58.994Z,3.30
2018-01-08T14:01:28.467Z,3.40
2018-01-08T14:03:56.979Z,3.30
2018-01-08T14:06:25.461Z,3.30
2018-01-08T14:08:54.558Z,3.20
2018-01-08T14:11:23.732Z,3.20
2018-01-08T14:13:52.512Z,3.20
2018-01-08T14:16:21.619Z,3.30
2018-01-08T14:18:50.074Z,3.20
2018-01-08T14:21:18.511Z,3.20
2018-01-08T14:23:47.017Z,3.10
2018-01-08T14:26:15.562Z,3.10
2018-01-08T14:28:44.194Z,3.10
2018-01-08T14:31:13.365Z,3.00
2018-01-08T14:33:42.525Z,3.10
2018-01-08T14:36:11.854Z,3.20
2018-01-08T14:38:40.420Z,3.30
2018-01-08T14:41:09.000Z,3.10
2018-01-08T14:43:37.436Z,3.10
2018-01-08T14:46:06.885Z,3.00
2018-01-08T14:48:36.303Z,3.10
2018-01-08T14:51:05.583Z,3.10
2018-01-08T14:53:34.619Z,3.10
2018-01-08T14:56:03.447Z,3.10
2018-01-08T14:58:32.743Z,3.10
2018-01-08T15:01:02.186Z,3.10
2018-01-08T15:03:30.621Z,3.10
2018-01-08T15:05:59.266Z,3.10
2018-01-08T15:08:27.840Z,3.00
2018-01-08T15:10:56.337Z,3.00
2018-01-08T15:13:25.956Z,3.00
2018-01-08T15:15:54.755Z,2.90
2018-01-08T15:18:24.334Z,2.90
2018-01-08T15:20:52.789Z,2.90
2018-01-08T15:23:21.284Z,2.90
2018-01-08T15:25:49.767Z,2.90
2018-01-08T15:28:18.148Z,2.80
2018-01-08T15:30:46.867Z,2.90
2018-01-08T15:33:15.973Z,2.90
2018-01-08T15:35:45.148Z,2.90
2018-01-08T15:38:13.636Z,2.90
2018-01-08T15:40:42.320Z,2.90
2018-01-08T15:43:10.825Z,2.80
2018-01-08T15:45:40.198Z,2.90
2018-01-08T15:48:08.654Z,2.90
2018-01-08T15:50:37.483Z,2.90
2018-01-08T15:53:06.165Z,2.90
2018-01-08T15:55:34.598Z,2.80
2018-01-08T15:58:03.004Z,2.80
2018-01-08T16:00:31.689Z,2.80
2018-01-08T16:03:01.407Z,2.80
2018-01-08T16:05:29.814Z,2.80
2018-01-08T16:07:58.467Z,2.80
2018-01-08T16:10:26.906Z,2.80
2018-01-08T16:12:55.313Z,2.80
2018-01-08T16:15:24.464Z,2.90
2018-01-08T16:17:53.750Z,2.80
2018-01-08T16:20:23.146Z,2.70
2018-01-08T16:22:51.588Z,2.70
2018-01-08T16:25:20.392Z,2.70
2018-01-08T16:27:48.788Z,2.70
2018-01-08T16:30:17.286Z,2.70
2018-01-08T16:32:46.641Z,2.70
2018-01-08T16:35:15.130Z,2.70
2018-01-08T16:37:43.712Z,2.70
2018-01-08T16:40:12.111Z,2.70
2018-01-08T16:42:40.568Z,2.60
2018-01-08T16:45:09.870Z,2.60
2018-01-08T16:47:38.287Z,2.50
2018-01-08T16:50:08.277Z,2.50
2018-01-08T16:52:36.823Z,2.50
2018-01-08T16:55:05.399Z,2.50
2018-01-08T16:57:34.576Z,2.50
2018-01-08T17:00:03.904Z,2.50
2018-01-08T17:02:32.316Z,2.50
2018-01-08T17:05:01.024Z,2.50
2018-01-08T17:07:30.713Z,2.50
2018-01-08T17:09:59.136Z,2.50
2018-01-08T17:12:28.330Z,2.50
2018-01-08T17:14:57.299Z,2.50
2018-01-08T17:17:26.583Z,2.50
2018-01-08T17:19:54.995Z,2.50
2018-01-08T17:22:24.624Z,2.50
2018-01-08T17:24:53.092Z,2.50
2018-01-08T17:27:22.349Z,2.60
2018-01-08T17:29:51.439Z,2.50
2018-01-08T17:32:19.882Z,2.60
2018-01-08T17:34:48.292Z,2.60
2018-01-08T17:37:16.835Z,2.60
2018-01-08T17:39:45.265Z,2.70
2018-01-08T17:42:13.634Z,2.70
2018-01-08T17:44:42.471Z,2.70
2018-01-08T17:47:11.969Z,2.60
2018-01-08T17:49:41.176Z,2.60
2018-01-08T17:52:09.765Z,2.60
2018-01-08T17:54:38.167Z,2.60
2018-01-08T17:57:06.588Z,2.70
2018-01-08T17:59:35.831Z,2.70
2018-01-08T18:02:04.293Z,2.70
2018-01-08T18:04:33.472Z,2.70
2018-01-08T18:07:02.563Z,2.70
2018-01-08T18:09:30.964Z,2.70
2018-01-08T18:11:59.404Z,2.70
2018-01-08T18:14:28.015Z,2.70
2018-01-08T18:16:57.174Z,2.70
2018-01-08T18:19:25.573Z,2.70
2018-01-08T18:21:54.246Z,2.80
2018-01-08T18:24:22.858Z,2.70
2018-01-08T18:26:51.258Z,2.80
2018-01-08T18:29:21.323Z,2.70
2018-01-08T18:31:49.756Z,2.70
2018-01-08T18:34:18.915Z,2.80
2018-01-08T18:36:47.432Z,2.80
2018-01-08T18:39:16.797Z,2.80
2018-01-08T18:41:45.212Z,2.70
2018-01-08T18:44:13.647Z,2.70
2018-01-08T18:46:43.294Z,2.80
2018-01-08T18:49:12.510Z,2.80
2018-01-08T18:51:41.730Z,2.70
2018-01-08T18:54:11.064Z,2.80
2018-01-08T18:56:39.644Z,2.80
2018-01-08T18:59:08.083Z,2.80
2018-01-08T19:01:36.587Z,2.80
2018-01-08T19:04:05.004Z,2.80
2018-01-08T19:06:33.586Z,2.90
2018-01-08T19:09:02.008Z,2.90
2018-01-08T19:11:31.311Z,2.80
2018-01-08T19:14:00.114Z,2.80
2018-01-08T19:16:28.519Z,2.80
2018-01-08T19:18:57.011Z,2.80
2018-01-08T19:21:26.515Z,2.80
2018-01-08T19:23:55.790Z,2.80
2018-01-08T19:26:24.704Z,2.80
2018-01-08T19:28:53.270Z,2.80
2018-01-08T19:31:21.836Z,2.80
2018-01-08T19:33:50.307Z,2.80
2018-01-08T19:36:19.251Z,2.80
2018-01-08T19:38:47.726Z,2.80
2018-01-08T19:41:16.175Z,2.80
2018-01-08T19:43:44.783Z,2.90
2018-01-08T19:46:13.898Z,2.80
2018-01-08T19:48:42.445Z,2.80
2018-01-08T19:51:10.940Z,2.90
2018-01-08T19:53:39.325Z,2.90
2018-01-08T19:56:07.739Z,2.90
2018-01-08T19:58:37.292Z,2.90
2018-01-08T20:01:05.809Z,2.90
2018-01-08T20:03:35.103Z,2.80
2018-01-08T20:06:07.242Z,2.90
2018-01-08T20:08:35.724Z,2.90
2018-01-08T20:11:06.068Z,2.90
2018-01-08T20:13:34.642Z,2.90
2018-01-08T20:16:03.185Z,3.00
2018-01-08T20:18:31.706Z,2.90
2018-01-08T20:21:00.214Z,3.00
2018-01-08T20:23:29.417Z,3.00
2018-01-08T20:25:57.933Z,3.00
2018-01-08T20:28:26.899Z,3.00
2018-01-08T20:30:56.196Z,3.10
2018-01-08T20:33:25.432Z,3.10
2018-01-08T20:35:54.182Z,3.10
2018-01-08T20:38:23.341Z,3.00
2018-01-08T20:40:51.837Z,3.10
2018-01-08T20:43:20.298Z,3.10
2018-01-08T20:45:49.626Z,3.10
2018-01-08T20:48:18.027Z,3.10
2018-01-08T20:50:47.257Z,3.10
2018-01-08T20:53:15.993Z,3.10
2018-01-08T20:55:44.380Z,3.20
2018-01-08T20:58:13.729Z,3.20
2018-01-08T21:00:42.305Z,3.20
2018-01-08T21:03:10.821Z,3.20
2018-01-08T21:05:39.790Z,3.20
2018-01-08T21:08:08.186Z,3.10
2018-01-08T21:10:36.645Z,3.20
2018-01-08T21:13:05.397Z,3.20
2018-01-08T21:15:34.559Z,3.10
2018-01-08T21:18:03.334Z,3.10
2018-01-08T21:20:31.812Z,3.20
2018-01-08T21:23:00.214Z,3.20
2018-01-08T21:25:28.612Z,3.20
2018-01-08T21:27:57.188Z,3.20
2018-01-08T21:30:26.591Z,3.30
2018-01-08T21:32:55.780Z,3.20
2018-01-08T21:35:24.315Z,3.20
2018-01-08T21:37:52.905Z,3.20
2018-01-08T21:40:21.319Z,3.20
2018-01-08T21:42:50.161Z,3.20
2018-01-08T21:45:18.549Z,3.30
2018-01-08T21:47:47.066Z,3.20
2018-01-08T21:50:16.845Z,3.20
2018-01-08T21:52:45.235Z,3.20
2018-01-08T21:55:13.659Z,3.20
2018-01-08T21:57:43.360Z,3.10
2018-01-08T22:00:11.747Z,3.10
2018-01-08T22:02:41.866Z,3.20
2018-01-08T22:05:11.198Z,3.20
2018-01-08T22:07:39.804Z,3.20
2018-01-08T22:10:08.249Z,3.20
2018-01-08T22:12:36.854Z,3.20
2018-01-08T22:15:05.240Z,3.20
2018-01-08T22:17:36.581Z,3.20
2018-01-08T22:20:05.330Z,3.20
2018-01-08T22:22:33.862Z,3.20
2018-01-08T22:25:02.624Z,3.20
2018-01-08T22:27:33.058Z,3.20
2018-01-08T22:30:01.556Z,3.20
2018-01-08T22:32:30.299Z,3.10
2018-01-08T22:34:59.025Z,3.20
2018-01-08T22:37:27.598Z,3.10
2018-01-08T22:39:58.183Z,3.10
2018-01-08T22:42:27.495Z,3.20
2018-01-08T22:44:56.674Z,3.20
2018-01-08T22:47:25.061Z,3.20
2018-01-08T22:49:53.873Z,3.10
2018-01-08T22:52:23.143Z,3.20
2018-01-08T22:54:53.388Z,3.20
2018-01-08T22:57:21.953Z,3.20
2018-01-08T22:59:50.383Z,3.10
2018-01-08T23:02:18.763Z,3.20
2018-01-08T23:04:47.457Z,3.10
2018-01-08T23:07:15.847Z,3.10
2018-01-08T23:09:44.278Z,3.10
2018-01-08T23:12:12.943Z,3.10
2018-01-08T23:14:41.486Z,3.20
2018-01-08T23:17:09.902Z,3.20
2018-01-08T23:19:38.421Z,3.10
2018-01-08T23:22:06.898Z,3.10
2018-01-08T23:24:35.364Z,3.10
2018-01-08T23:27:04.352Z,3.10
2018-01-08T23:29:33.564Z,3.10
2018-01-08T23:32:03.600Z,3.10
2018-01-08T23:34:32.528Z,3.10
2018-01-08T23:37:01.055Z,3.10
2018-01-08T23:39:30.207Z,3.20
2018-01-08T23:41:58.779Z,3.20
2018-01-08T23:44:27.239Z,3.20
2018-01-08T23:46:56.244Z,3.20
2018-01-08T23:49:24.715Z,3.20
2018-01-08T23:51:53.118Z,3.20
2018-01-08T23:54:22.313Z,3.20
2018-01-08T23:56:50.736Z,3.20
2018-01-08T23:59:19.188Z,3.20
