createdAt,value
2022-10-14T00:02:02.247Z,100.00
2022-10-14T00:04:30.104Z,100.00
2022-10-14T00:06:56.893Z,100.00
2022-10-14T00:09:23.834Z,100.00
2022-10-14T00:11:50.697Z,100.00
2022-10-14T00:14:19.754Z,100.00
2022-10-14T00:16:48.922Z,100.00
2022-10-14T00:19:15.887Z,100.00
2022-10-14T00:21:44.697Z,100.00
2022-10-14T00:24:13.011Z,100.00
2022-10-14T00:26:40.881Z,100.00
2022-10-14T00:29:19.464Z,100.00
2022-10-14T00:31:46.938Z,100.00
2022-10-14T00:34:16.103Z,100.00
2022-10-14T00:36:43.670Z,100.00
2022-10-14T00:39:10.937Z,100.00
2022-10-14T00:41:38.180Z,100.00
2022-10-14T00:44:24.677Z,100.00
2022-10-14T00:46:52.008Z,100.00
2022-10-14T00:49:23.578Z,100.00
2022-10-14T00:51:58.622Z,100.00
2022-10-14T00:54:30.614Z,100.00
2022-10-14T00:56:57.257Z,100.00
2022-10-14T00:59:24.216Z,100.00
2022-10-14T01:01:50.973Z,100.00
2022-10-14T01:04:17.536Z,100.00
2022-10-14T01:07:03.976Z,100.00
2022-10-14T01:09:41.043Z,100.00
2022-10-14T01:12:40.042Z,100.00
2022-10-14T01:15:12.054Z,100.00
2022-10-14T01:17:57.201Z,100.00
2022-10-14T01:20:36.765Z,100.00
2022-10-14T01:23:06.036Z,100.00
2022-10-14T01:25:41.393Z,100.00
2022-10-14T01:28:08.564Z,100.00
2022-10-14T01:30:42.040Z,100.00
2022-10-14T01:33:22.450Z,100.00
2022-10-14T01:36:16.831Z,100.00
2022-10-14T01:39:07.892Z,100.00
2022-10-14T01:41:41.667Z,100.00
2022-10-14T01:44:11.656Z,100.00
2022-10-14T01:46:40.931Z,100.00
2022-10-14T01:49:15.785Z,100.00
2022-10-14T01:51:53.310Z,100.00
2022-10-14T01:54:25.126Z,100.00
2022-10-14T01:56:55.746Z,100.00
2022-10-14T01:59:23.615Z,100.00
2022-10-14T02:01:50.235Z,100.00
2022-10-14T02:04:19.375Z,100.00
2022-10-14T02:06:52.569Z,100.00
2022-10-14T02:09:31.569Z,100.00
2022-10-14T02:12:16.932Z,100.00
2022-10-14T02:15:01.759Z,100.00
2022-10-14T02:17:42.536Z,100.00
2022-10-14T02:20:22.966Z,100.00
2022-10-14T02:22:58.112Z,100.00
2022-10-14T02:25:32.603Z,100.00
2022-10-14T02:28:02.493Z,100.00
2022-10-14T02:30:32.844Z,100.00
2022-10-14T02:33:01.419Z,100.00
2022-10-14T02:35:30.728Z,100.00
2022-10-14T02:37:59.006Z,100.00
2022-10-14T02:40:35.502Z,100.00
2022-10-14T02:43:02.141Z,100.00
2022-10-14T02:45:29.815Z,100.00
2022-10-14T02:47:56.401Z,100.00
2022-10-14T02:50:23.393Z,100.00
2022-10-14T02:52:49.941Z,100.00
2022-10-14T02:55:16.580Z,100.00
2022-10-14T02:57:43.192Z,100.00
2022-10-14T03:00:10.730Z,100.00
2022-10-14T03:02:37.301Z,100.00
2022-10-14T03:05:04.416Z,100.00
2022-10-14T03:07:31.111Z,100.00
2022-10-14T03:09:58.463Z,100.00
2022-10-14T03:12:25.691Z,100.00
2022-10-14T03:14:52.352Z,100.00
2022-10-14T03:17:18.953Z,100.00
2022-10-14T03:19:45.659Z,100.00
2022-10-14T03:22:12.662Z,100.00
2022-10-14T03:24:39.248Z,100.00
2022-10-14T03:27:05.827Z,100.00
2022-10-14T03:29:32.389Z,100.00
2022-10-14T03:31:58.958Z,100.00
2022-10-14T03:34:25.565Z,100.00
2022-10-14T03:36:52.101Z,100.00
2022-10-14T03:39:18.769Z,100.00
2022-10-14T03:41:45.374Z,100.00
2022-10-14T03:44:12.023Z,100.00
2022-10-14T03:46:38.796Z,100.00
2022-10-14T03:49:05.432Z,100.00
2022-10-14T03:51:32.002Z,100.00
2022-10-14T03:53:58.586Z,100.00
2022-10-14T03:56:25.144Z,100.00
2022-10-14T03:58:51.918Z,100.00
2022-10-14T04:01:18.500Z,100.00
2022-10-14T04:03:46.771Z,100.00
2022-10-14T04:06:14.722Z,100.00
2022-10-14T04:08:41.493Z,100.00
2022-10-14T04:11:08.444Z,100.00
2022-10-14T04:13:36.733Z,100.00
2022-10-14T04:16:08.111Z,100.00
2022-10-14T04:18:36.275Z,100.00
2022-10-14T04:21:05.157Z,100.00
2022-10-14T04:23:34.545Z,100.00
2022-10-14T04:26:05.866Z,100.00
2022-10-14T04:28:33.506Z,100.00
2022-10-14T04:31:00.666Z,100.00
2022-10-14T04:33:27.852Z,100.00
2022-10-14T04:36:02.549Z,100.00
2022-10-14T04:38:29.577Z,100.00
2022-10-14T04:40:56.745Z,100.00
2022-10-14T04:43:23.443Z,100.00
2022-10-14T04:45:50.661Z,100.00
2022-10-14T04:48:18.394Z,100.00
2022-10-14T04:50:44.994Z,100.00
2022-10-14T04:53:13.708Z,100.00
2022-10-14T04:55:40.794Z,100.00
2022-10-14T04:58:07.457Z,100.00
2022-10-14T05:00:34.117Z,100.00
2022-10-14T05:03:00.730Z,100.00
2022-10-14T05:05:27.372Z,100.00
2022-10-14T05:07:54.022Z,100.00
2022-10-14T05:10:20.826Z,100.00
2022-10-14T05:12:47.448Z,100.00
2022-10-14T05:15:14.386Z,100.00
2022-10-14T05:17:44.589Z,100.00
2022-10-14T05:20:12.288Z,100.00
2022-10-14T05:22:39.310Z,100.00
2022-10-14T05:25:06.466Z,100.00
2022-10-14T05:27:33.475Z,100.00
2022-10-14T05:30:00.047Z,100.00
2022-10-14T05:32:26.631Z,100.00
2022-10-14T05:34:53.278Z,100.00
2022-10-14T05:37:21.415Z,100.00
2022-10-14T05:39:48.008Z,100.00
2022-10-14T05:42:14.607Z,100.00
2022-10-14T05:44:41.213Z,100.00
2022-10-14T05:47:07.785Z,100.00
2022-10-14T05:49:34.361Z,100.00
2022-10-14T05:52:01.838Z,100.00
2022-10-14T05:54:28.545Z,100.00
2022-10-14T05:56:55.162Z,100.00
2022-10-14T05:59:22.457Z,100.00
2022-10-14T06:01:49.032Z,100.00
2022-10-14T06:04:20.489Z,100.00
2022-10-14T06:06:47.249Z,100.00
2022-10-14T06:09:14.768Z,100.00
2022-10-14T06:11:41.360Z,100.00
2022-10-14T06:14:08.405Z,100.00
2022-10-14T06:16:35.059Z,100.00
2022-10-14T06:19:01.655Z,100.00
2022-10-14T06:21:28.556Z,100.00
2022-10-14T06:23:55.233Z,100.00
2022-10-14T06:26:23.200Z,100.00
2022-10-14T06:28:49.799Z,100.00
2022-10-14T06:31:16.592Z,100.00
2022-10-14T06:33:44.214Z,100.00
2022-10-14T06:36:11.994Z,100.00
2022-10-14T06:38:38.719Z,100.00
2022-10-14T06:41:05.404Z,100.00
2022-10-14T06:43:32.138Z,100.00
2022-10-14T06:45:58.935Z,100.00
2022-10-14T06:48:25.745Z,100.00
2022-10-14T06:50:52.698Z,100.00
2022-10-14T06:53:19.373Z,100.00
2022-10-14T06:55:46.500Z,100.00
2022-10-14T06:58:13.293Z,100.00
2022-10-14T07:00:42.214Z,100.00
2022-10-14T07:03:12.282Z,100.00
2022-10-14T07:05:38.865Z,100.00
2022-10-14T07:08:05.744Z,100.00
2022-10-14T07:10:32.738Z,100.00
2022-10-14T07:12:59.302Z,100.00
2022-10-14T07:15:25.882Z,100.00
2022-10-14T07:17:52.488Z,100.00
2022-10-14T07:20:19.150Z,100.00
2022-10-14T07:22:45.804Z,100.00
2022-10-14T07:25:12.841Z,100.00
2022-10-14T07:27:39.453Z,100.00
2022-10-14T07:30:06.643Z,100.00
2022-10-14T07:32:37.091Z,100.00
2022-10-14T07:35:04.164Z,97.34
2022-10-14T07:37:30.871Z,97.94
2022-10-14T07:39:57.499Z,91.16
2022-10-14T07:42:24.056Z,81.07
2022-10-14T07:44:50.789Z,81.61
2022-10-14T07:47:17.358Z,80.59
2022-10-14T07:49:43.930Z,76.34
2022-10-14T07:52:10.619Z,72.27
2022-10-14T07:54:37.257Z,68.54
2022-10-14T07:57:04.278Z,68.56
2022-10-14T07:59:30.925Z,65.30
2022-10-14T08:01:57.654Z,61.52
2022-10-14T08:04:25.322Z,63.47
2022-10-14T08:06:52.284Z,63.36
2022-10-14T08:09:22.185Z,64.69
2022-10-14T08:11:49.013Z,71.17
2022-10-14T08:14:16.656Z,72.26
2022-10-14T08:16:43.222Z,69.65
2022-10-14T08:19:14.416Z,64.55
2022-10-14T08:21:42.897Z,62.68
2022-10-14T08:24:10.185Z,65.00
2022-10-14T08:26:48.995Z,64.64
2022-10-14T08:29:15.762Z,61.22
2022-10-14T08:31:42.356Z,59.60
2022-10-14T08:34:09.005Z,55.73
2022-10-14T08:36:35.665Z,56.15
2022-10-14T08:39:02.363Z,56.20
2022-10-14T08:42:06.388Z,58.08
2022-10-14T08:44:41.489Z,60.60
2022-10-14T08:47:14.268Z,62.19
2022-10-14T08:49:59.562Z,64.42
2022-10-14T08:52:37.552Z,63.30
2022-10-14T08:55:19.543Z,65.12
2022-10-14T08:58:02.525Z,65.32
2022-10-14T09:00:32.880Z,65.21
2022-10-14T09:03:02.392Z,65.99
2022-10-14T09:05:29.135Z,64.68
2022-10-14T09:07:56.960Z,64.00
2022-10-14T09:10:32.273Z,63.90
2022-10-14T09:13:10.118Z,64.83
2022-10-14T09:15:43.084Z,67.59
2022-10-14T09:18:28.997Z,66.82
2022-10-14T09:20:57.914Z,67.94
2022-10-14T09:23:27.386Z,66.83
2022-10-14T09:26:00.790Z,61.71
2022-10-14T09:28:39.207Z,62.76
2022-10-14T09:31:08.055Z,62.40
2022-10-14T09:33:42.263Z,60.10
2022-10-14T09:36:21.237Z,58.51
2022-10-14T09:38:53.314Z,57.83
2022-10-14T09:41:28.678Z,56.70
2022-10-14T09:44:21.406Z,57.68
2022-10-14T09:46:59.663Z,58.77
2022-10-14T09:49:41.219Z,56.18
2022-10-14T09:52:20.191Z,56.32
2022-10-14T09:54:55.298Z,57.98
2022-10-14T09:57:23.027Z,55.81
2022-10-14T09:59:55.237Z,56.28
2022-10-14T10:02:25.897Z,54.51
2022-10-14T10:04:54.938Z,52.98
2022-10-14T10:07:33.981Z,53.94
2022-10-14T10:10:05.615Z,52.46
2022-10-14T10:12:35.919Z,52.88
2022-10-14T10:15:06.105Z,55.42
2022-10-14T10:17:36.142Z,54.95
2022-10-14T10:20:14.975Z,55.36
2022-10-14T10:22:41.948Z,56.66
2022-10-14T10:25:08.425Z,56.58
2022-10-14T10:27:38.686Z,55.53
2022-10-14T10:30:17.527Z,59.47
2022-10-14T10:32:54.973Z,60.05
2022-10-14T10:35:33.318Z,58.94
2022-10-14T10:38:20.798Z,56.86
2022-10-14T10:41:18.669Z,55.88
2022-10-14T10:43:54.241Z,56.18
2022-10-14T10:46:45.848Z,57.18
2022-10-14T10:49:20.495Z,52.62
2022-10-14T10:51:56.809Z,53.83
2022-10-14T10:54:38.645Z,55.10
2022-10-14T10:57:30.433Z,54.02
2022-10-14T11:00:03.777Z,55.53
2022-10-14T11:03:20.970Z,55.41
2022-10-14T11:05:54.361Z,53.69
2022-10-14T11:08:57.024Z,52.86
2022-10-14T11:11:49.593Z,53.36
2022-10-14T11:14:23.481Z,55.34
2022-10-14T11:17:05.516Z,57.07
2022-10-14T11:19:50.147Z,57.61
2022-10-14T11:22:30.938Z,58.09
2022-10-14T11:25:26.198Z,58.06
2022-10-14T11:28:10.288Z,58.27
2022-10-14T11:30:47.672Z,57.94
2022-10-14T11:33:53.175Z,57.41
2022-10-14T11:36:44.788Z,58.62
2022-10-14T11:39:46.944Z,58.97
2022-10-14T11:42:48.326Z,59.00
2022-10-14T11:45:36.148Z,57.93
2022-10-14T11:48:25.894Z,58.65
2022-10-14T11:51:02.775Z,60.65
2022-10-14T11:53:45.388Z,61.94
2022-10-14T11:56:40.915Z,62.03
2022-10-14T11:59:40.184Z,63.01
2022-10-14T12:02:36.018Z,63.63
2022-10-14T12:05:08.562Z,64.39
2022-10-14T12:07:41.967Z,66.46
2022-10-14T12:10:38.461Z,68.30
2022-10-14T12:13:13.758Z,67.52
2022-10-14T12:15:45.224Z,68.71
2022-10-14T12:18:12.419Z,68.01
2022-10-14T12:20:49.806Z,68.66
2022-10-14T12:23:41.362Z,68.55
2022-10-14T12:26:27.857Z,67.23
2022-10-14T12:28:55.443Z,67.69
2022-10-14T12:31:34.170Z,67.66
2022-10-14T12:34:15.957Z,67.92
2022-10-14T12:36:45.144Z,67.63
2022-10-14T12:39:17.842Z,66.96
2022-10-14T12:42:14.954Z,67.56
2022-10-14T12:44:49.316Z,67.55
2022-10-14T12:47:22.905Z,67.98
2022-10-14T12:49:53.378Z,67.98
2022-10-14T12:52:25.004Z,68.71
2022-10-14T12:57:38.842Z,69.43
2022-10-14T13:00:15.100Z,69.29
2022-10-14T13:02:46.299Z,69.88
2022-10-14T13:05:24.871Z,70.15
2022-10-14T13:08:20.709Z,70.17
2022-10-14T13:11:13.468Z,69.08
2022-10-14T13:13:47.932Z,69.62
2022-10-14T13:16:23.562Z,68.87
2022-10-14T13:18:55.011Z,69.03
2022-10-14T13:21:36.768Z,71.02
2022-10-14T13:24:20.911Z,69.64
2022-10-14T13:26:47.572Z,70.33
2022-10-14T13:29:21.516Z,71.36
2022-10-14T13:32:27.261Z,71.53
2022-10-14T13:35:00.884Z,71.28
2022-10-14T13:37:33.163Z,70.77
2022-10-14T13:40:27.355Z,69.15
2022-10-14T13:42:57.793Z,70.60
2022-10-14T13:45:41.320Z,72.08
2022-10-14T13:48:30.903Z,73.59
2022-10-14T13:51:17.507Z,73.50
2022-10-14T13:54:09.422Z,74.51
2022-10-14T13:56:36.309Z,74.82
2022-10-14T13:59:07.979Z,75.63
2022-10-14T14:01:43.729Z,76.88
2022-10-14T14:04:22.705Z,77.04
2022-10-14T14:07:03.377Z,76.84
2022-10-14T14:09:38.377Z,77.16
2022-10-14T14:12:05.576Z,77.32
2022-10-14T14:14:41.709Z,78.33
2022-10-14T14:17:17.020Z,79.13
2022-10-14T14:19:48.553Z,77.84
2022-10-14T14:22:31.695Z,77.64
2022-10-14T14:25:33.418Z,76.50
2022-10-14T14:28:02.806Z,75.71
2022-10-14T14:30:33.798Z,75.95
2022-10-14T14:33:08.206Z,76.62
2022-10-14T14:35:34.812Z,77.34
2022-10-14T14:38:01.750Z,78.30
2022-10-14T14:40:30.928Z,77.68
2022-10-14T14:43:03.153Z,77.24
2022-10-14T14:45:41.415Z,76.01
2022-10-14T14:48:11.791Z,76.27
2022-10-14T14:50:43.046Z,77.49
2022-10-14T14:53:24.184Z,77.71
2022-10-14T14:55:54.052Z,77.45
2022-10-14T14:58:20.786Z,77.87
2022-10-14T15:00:50.077Z,78.25
2022-10-14T15:03:16.793Z,78.78
2022-10-14T15:05:51.429Z,78.14
2022-10-14T15:08:24.652Z,78.98
2022-10-14T15:10:53.258Z,80.22
2022-10-14T15:13:38.105Z,80.97
2022-10-14T15:16:05.930Z,80.99
2022-10-14T15:18:32.971Z,81.89
2022-10-14T15:21:07.326Z,82.38
2022-10-14T15:23:56.151Z,82.55
2022-10-14T15:26:28.482Z,83.14
2022-10-14T15:29:10.397Z,83.52
2022-10-14T15:31:38.999Z,83.91
2022-10-14T15:34:11.329Z,84.90
2022-10-14T15:36:37.944Z,85.30
2022-10-14T15:39:04.604Z,86.02
2022-10-14T15:41:31.211Z,86.39
2022-10-14T15:43:57.795Z,86.91
2022-10-14T15:46:43.212Z,87.26
2022-10-14T15:49:20.470Z,88.36
2022-10-14T15:51:47.033Z,89.12
2022-10-14T15:54:16.410Z,89.81
2022-10-14T15:56:43.021Z,90.21
2022-10-14T15:59:10.159Z,90.91
2022-10-14T16:01:38.347Z,91.99
2022-10-14T16:04:06.537Z,92.40
2022-10-14T16:06:33.143Z,93.38
2022-10-14T16:08:59.757Z,93.98
2022-10-14T16:11:28.554Z,95.06
2022-10-14T16:13:55.195Z,96.12
2022-10-14T16:16:44.352Z,96.89
2022-10-14T16:19:12.050Z,98.22
2022-10-14T16:21:40.412Z,99.41
2022-10-14T16:24:07.897Z,99.72
2022-10-14T16:26:34.569Z,100.00
2022-10-14T16:29:03.395Z,100.00
2022-10-14T16:31:30.147Z,100.00
2022-10-14T16:33:56.705Z,100.00
2022-10-14T16:36:24.947Z,100.00
2022-10-14T16:38:52.085Z,100.00
2022-10-14T16:41:18.697Z,100.00
2022-10-14T16:43:45.462Z,100.00
2022-10-14T16:46:15.411Z,100.00
2022-10-14T16:48:42.526Z,100.00
2022-10-14T16:51:09.266Z,100.00
2022-10-14T16:53:42.177Z,100.00
2022-10-14T16:56:36.067Z,100.00
2022-10-14T16:59:03.852Z,100.00
2022-10-14T17:01:30.987Z,100.00
2022-10-14T17:03:58.018Z,100.00
2022-10-14T17:06:26.060Z,100.00
2022-10-14T17:08:53.299Z,100.00
2022-10-14T17:11:20.460Z,100.00
2022-10-14T17:13:49.538Z,100.00
2022-10-14T17:16:16.080Z,100.00
2022-10-14T17:18:42.775Z,100.00
2022-10-14T17:21:12.185Z,100.00
2022-10-14T17:23:42.197Z,100.00
2022-10-14T17:26:12.111Z,100.00
2022-10-14T17:28:39.198Z,100.00
2022-10-14T17:31:10.492Z,100.00
2022-10-14T17:33:38.361Z,100.00
2022-10-14T17:36:06.554Z,100.00
2022-10-14T17:38:34.845Z,100.00
2022-10-14T17:41:04.213Z,100.00
2022-10-14T17:43:30.930Z,100.00
2022-10-14T17:46:10.379Z,100.00
2022-10-14T17:48:38.018Z,100.00
2022-10-14T17:51:05.278Z,100.00
2022-10-14T17:53:31.855Z,100.00
2022-10-14T17:56:06.173Z,100.00
2022-10-14T17:58:33.876Z,100.00
2022-10-14T18:01:31.688Z,100.00
2022-10-14T18:04:04.311Z,100.00
2022-10-14T18:06:33.521Z,100.00
2022-10-14T18:09:02.783Z,100.00
2022-10-14T18:11:56.164Z,100.00
2022-10-14T18:14:19.371Z,100.00
2022-10-14T18:16:48.728Z,100.00
2022-10-14T18:19:17.214Z,100.00
2022-10-14T18:21:44.577Z,100.00
2022-10-14T18:24:12.302Z,100.00
2022-10-14T18:26:42.267Z,100.00
2022-10-14T18:29:09.293Z,100.00
2022-10-14T18:31:37.202Z,100.00
2022-10-14T18:34:03.873Z,100.00
2022-10-14T18:36:33.232Z,100.00
2022-10-14T18:39:02.455Z,100.00
2022-10-14T18:41:30.341Z,100.00
2022-10-14T18:44:00.355Z,100.00
2022-10-14T18:46:33.075Z,100.00
2022-10-14T18:49:01.340Z,100.00
2022-10-14T18:51:31.594Z,100.00
2022-10-14T18:54:00.533Z,100.00
2022-10-14T18:56:30.102Z,100.00
2022-10-14T18:58:59.419Z,100.00
2022-10-14T19:01:26.556Z,100.00
2022-10-14T19:03:54.245Z,100.00
2022-10-14T19:06:22.408Z,100.00
2022-10-14T19:08:50.087Z,100.00
2022-10-14T19:11:21.381Z,100.00
2022-10-14T19:13:50.227Z,100.00
2022-10-14T19:16:19.486Z,100.00
2022-10-14T19:18:47.996Z,100.00
2022-10-14T19:21:16.296Z,100.00
2022-10-14T19:23:43.907Z,100.00
2022-10-14T19:29:07.736Z,100.00
2022-10-14T19:31:37.940Z,100.00
2022-10-14T19:34:07.913Z,100.00
2022-10-14T19:36:36.998Z,100.00
2022-10-14T19:39:05.619Z,100.00
2022-10-14T19:41:38.495Z,100.00
2022-10-14T19:44:05.420Z,100.00
2022-10-14T19:46:32.034Z,100.00
2022-10-14T19:49:02.420Z,100.00
2022-10-14T19:51:29.470Z,100.00
2022-10-14T19:53:59.578Z,100.00
2022-10-14T19:56:28.545Z,100.00
2022-10-14T19:58:57.152Z,100.00
2022-10-14T20:01:26.773Z,100.00
2022-10-14T20:03:54.311Z,100.00
2022-10-14T20:06:21.984Z,100.00
2022-10-14T20:08:49.060Z,100.00
2022-10-14T20:11:18.687Z,100.00
2022-10-14T20:13:46.202Z,100.00
2022-10-14T20:16:13.700Z,100.00
2022-10-14T20:18:40.707Z,100.00
2022-10-14T20:21:08.431Z,100.00
2022-10-14T20:23:36.748Z,100.00
2022-10-14T20:26:06.310Z,100.00
2022-10-14T20:28:36.149Z,100.00
2022-10-14T20:31:05.739Z,100.00
2022-10-14T20:33:32.311Z,100.00
2022-10-14T20:36:04.067Z,100.00
2022-10-14T20:38:31.082Z,100.00
2022-10-14T20:41:17.963Z,100.00
2022-10-14T20:43:45.935Z,100.00
2022-10-14T20:46:13.222Z,100.00
2022-10-14T20:48:40.065Z,100.00
2022-10-14T20:51:08.534Z,100.00
2022-10-14T20:53:35.312Z,100.00
2022-10-14T20:56:06.785Z,100.00
2022-10-14T20:58:34.085Z,100.00
2022-10-14T21:01:15.284Z,100.00
2022-10-14T21:03:44.211Z,100.00
2022-10-14T21:06:22.212Z,100.00
2022-10-14T21:08:50.253Z,100.00
2022-10-14T21:11:19.397Z,100.00
2022-10-14T21:13:49.715Z,100.00
2022-10-14T21:16:34.607Z,100.00
2022-10-14T21:19:07.045Z,100.00
2022-10-14T21:21:39.770Z,100.00
2022-10-14T21:24:07.811Z,100.00
2022-10-14T21:26:34.913Z,100.00
2022-10-14T21:29:02.733Z,100.00
2022-10-14T21:31:30.259Z,100.00
2022-10-14T21:34:05.066Z,100.00
2022-10-14T21:36:34.750Z,100.00
2022-10-14T21:39:05.711Z,100.00
2022-10-14T21:41:32.683Z,100.00
2022-10-14T21:43:59.600Z,100.00
2022-10-14T21:46:27.159Z,100.00
2022-10-14T21:48:57.159Z,100.00
2022-10-14T21:51:25.663Z,100.00
2022-10-14T21:53:52.451Z,100.00
2022-10-14T21:56:22.746Z,100.00
2022-10-14T21:58:49.561Z,100.00
2022-10-14T22:01:21.726Z,100.00
2022-10-14T22:03:54.124Z,100.00
2022-10-14T22:06:22.392Z,100.00
2022-10-14T22:08:52.316Z,100.00
2022-10-14T22:11:34.129Z,100.00
2022-10-14T22:14:03.364Z,100.00
2022-10-14T22:16:32.868Z,100.00
2022-10-14T22:19:01.943Z,100.00
2022-10-14T22:21:32.413Z,100.00
2022-10-14T22:23:59.322Z,100.00
2022-10-14T22:26:27.284Z,100.00
2022-10-14T22:29:01.667Z,100.00
2022-10-14T22:31:29.487Z,100.00
2022-10-14T22:33:56.210Z,100.00
2022-10-14T22:36:25.706Z,100.00
2022-10-14T22:38:53.970Z,100.00
2022-10-14T22:41:23.401Z,100.00
2022-10-14T22:43:53.456Z,100.00
2022-10-14T22:46:22.293Z,100.00
2022-10-14T22:48:49.964Z,100.00
2022-10-14T22:51:18.619Z,100.00
2022-10-14T22:53:46.739Z,100.00
2022-10-14T22:56:16.592Z,100.00
2022-10-14T22:58:43.250Z,100.00
2022-10-14T23:01:12.533Z,100.00
2022-10-14T23:03:40.009Z,100.00
2022-10-14T23:06:08.749Z,100.00
2022-10-14T23:08:36.084Z,100.00
2022-10-14T23:11:04.238Z,100.00
2022-10-14T23:13:31.102Z,100.00
2022-10-14T23:16:02.689Z,100.00
2022-10-14T23:18:31.688Z,100.00
2022-10-14T23:20:58.634Z,100.00
2022-10-14T23:23:25.267Z,100.00
2022-10-14T23:25:51.850Z,100.00
2022-10-14T23:28:18.503Z,100.00
2022-10-14T23:30:45.083Z,100.00
2022-10-14T23:33:12.676Z,100.00
2022-10-14T23:35:39.299Z,100.00
2022-10-14T23:38:05.983Z,100.00
2022-10-14T23:40:33.209Z,100.00
2022-10-14T23:43:00.986Z,100.00
2022-10-14T23:45:27.597Z,100.00
2022-10-14T23:47:54.197Z,100.00
2022-10-14T23:50:20.896Z,100.00
2022-10-14T23:52:47.499Z,100.00
2022-10-14T23:55:15.817Z,100.00
