createdAt,value
2022-12-14T00:04:34.818Z,96711.97
2022-12-14T00:09:37.471Z,96691.41
2022-12-14T00:14:40.072Z,96677.25
2022-12-14T00:19:42.764Z,96660.41
2022-12-14T00:24:45.352Z,96656.97
2022-12-14T00:29:47.763Z,96651.88
2022-12-14T00:34:50.164Z,96639.88
2022-12-14T00:39:52.665Z,96646.44
2022-12-14T00:44:55.265Z,96656.69
2022-12-14T00:49:57.797Z,96643.03
2022-12-14T00:55:00.465Z,96641.84
2022-12-14T01:00:03.124Z,96656.22
2022-12-14T01:05:05.952Z,96664.34
2022-12-14T01:10:08.926Z,96656.69
2022-12-14T01:15:11.908Z,96646.78
2022-12-14T01:20:14.651Z,96647.16
2022-12-14T01:25:17.103Z,96636.91
2022-12-14T01:30:19.659Z,96636.47
2022-12-14T01:35:22.148Z,96635.38
2022-12-14T01:40:24.556Z,96653.63
2022-12-14T01:45:27.239Z,96661.31
2022-12-14T01:50:41.660Z,96641.47
2022-12-14T01:55:50.090Z,96625.09
2022-12-14T02:00:58.570Z,96602.16
2022-12-14T02:06:03.682Z,96606.72
2022-12-14T02:11:06.227Z,96594.63
2022-12-14T02:16:10.620Z,96601.84
2022-12-14T02:21:35.297Z,96605.66
2022-12-14T02:26:56.483Z,96594.22
2022-12-14T02:32:26.719Z,96589.66
2022-12-14T02:37:44.666Z,96590.81
2022-12-14T02:43:18.963Z,96588.13
2022-12-14T02:48:31.668Z,96578.19
2022-12-14T02:53:53.495Z,96575.09
2022-12-14T02:58:56.778Z,96569.31
2022-12-14T03:04:00.253Z,96551.84
2022-12-14T03:09:17.830Z,96557.59
2022-12-14T03:14:36.072Z,96558.41
2022-12-14T03:19:44.383Z,96543.88
2022-12-14T03:25:01.144Z,96544.69
2022-12-14T03:30:13.970Z,96544.66
2022-12-14T03:35:18.816Z,96541.50
2022-12-14T03:40:43.212Z,96533.78
2022-12-14T03:45:58.096Z,96516.50
2022-12-14T03:51:13.174Z,96503.63
2022-12-14T03:56:39.120Z,96507.19
2022-12-14T04:01:46.980Z,96504.31
2022-12-14T04:07:10.172Z,96485.22
2022-12-14T04:12:51.902Z,96482.56
2022-12-14T04:18:17.806Z,96474.56
2022-12-14T04:23:44.303Z,96469.91
2022-12-14T04:29:21.075Z,96459.34
2022-12-14T04:34:26.272Z,96450.53
2022-12-14T04:39:38.537Z,96447.13
2022-12-14T04:44:52.229Z,96444.78
2022-12-14T04:50:15.183Z,96446.34
2022-12-14T04:55:42.271Z,96436.28
2022-12-14T05:01:28.970Z,96430.59
2022-12-14T05:06:41.427Z,96421.56
2022-12-14T05:11:54.275Z,96426.06
2022-12-14T05:16:58.132Z,96422.91
2022-12-14T05:22:08.091Z,96411.69
2022-12-14T05:27:10.680Z,96411.69
2022-12-14T05:32:14.166Z,96408.91
2022-12-14T05:37:18.611Z,96401.38
2022-12-14T05:42:21.584Z,96411.41
2022-12-14T05:47:24.662Z,96399.38
2022-12-14T05:52:28.012Z,96388.09
2022-12-14T05:57:31.999Z,96385.75
2022-12-14T06:02:34.494Z,96370.53
2022-12-14T06:07:36.950Z,96364.56
2022-12-14T06:12:39.383Z,96366.91
2022-12-14T06:17:48.263Z,96355.81
2022-12-14T06:22:50.629Z,96365.03
2022-12-14T06:27:55.922Z,96376.94
2022-12-14T06:32:58.279Z,96367.47
2022-12-14T06:38:00.642Z,96364.41
2022-12-14T06:43:03.548Z,96351.13
2022-12-14T06:48:06.639Z,96349.09
2022-12-14T06:53:13.486Z,96334.59
2022-12-14T06:58:16.216Z,96319.75
2022-12-14T07:03:18.668Z,96331.38
2022-12-14T07:08:21.122Z,96310.06
2022-12-14T07:13:23.660Z,96314.84
2022-12-14T07:18:26.871Z,96301.47
2022-12-14T07:23:32.213Z,96297.34
2022-12-14T07:28:37.082Z,96288.44
2022-12-14T07:33:39.517Z,96293.88
2022-12-14T07:38:43.794Z,96291.00
2022-12-14T07:43:49.958Z,96287.34
2022-12-14T07:48:54.775Z,96287.44
2022-12-14T07:53:58.421Z,96275.25
2022-12-14T07:59:03.617Z,96256.59
2022-12-14T08:04:08.816Z,96264.84
2022-12-14T08:09:12.269Z,96259.38
2022-12-14T08:14:17.572Z,96257.25
2022-12-14T08:19:20.495Z,96255.56
2022-12-14T08:24:22.890Z,96259.94
2022-12-14T08:29:25.372Z,96241.47
2022-12-14T08:34:27.927Z,96257.16
2022-12-14T08:39:30.360Z,96257.63
2022-12-14T08:44:32.991Z,96277.06
2022-12-14T08:49:35.698Z,96270.84
2022-12-14T08:54:38.094Z,96256.34
2022-12-14T09:00:00.833Z,96259.16
2022-12-14T09:05:03.669Z,96259.50
2022-12-14T09:10:08.163Z,96252.06
2022-12-14T09:15:11.905Z,96263.50
2022-12-14T09:20:14.799Z,96250.41
2022-12-14T09:25:17.403Z,96251.44
2022-12-14T09:30:26.205Z,96249.53
2022-12-14T09:35:29.115Z,96247.09
2022-12-14T09:40:33.281Z,96228.41
2022-12-14T09:45:47.719Z,96229.59
2022-12-14T09:50:52.676Z,96242.22
2022-12-14T09:55:57.303Z,96232.53
2022-12-14T10:01:20.847Z,96229.91
2022-12-14T10:06:45.654Z,96219.91
2022-12-14T10:12:09.536Z,96224.81
2022-12-14T10:17:21.927Z,96228.97
2022-12-14T10:22:34.275Z,96223.03
2022-12-14T10:28:09.171Z,96214.44
2022-12-14T10:33:13.856Z,96208.91
2022-12-14T10:38:29.798Z,96202.06
2022-12-14T10:43:56.387Z,96207.03
2022-12-14T10:49:24.605Z,96187.88
2022-12-14T10:54:38.665Z,96187.91
2022-12-14T10:59:55.597Z,96189.41
2022-12-14T11:05:23.638Z,96192.38
2022-12-14T11:10:32.605Z,96188.91
2022-12-14T11:15:40.258Z,96183.53
2022-12-14T11:20:52.924Z,96185.03
2022-12-14T11:26:00.916Z,96191.97
2022-12-14T11:31:14.490Z,96193.22
2022-12-14T11:36:28.823Z,96189.50
2022-12-14T11:41:36.965Z,96189.47
2022-12-14T11:46:51.538Z,96175.38
2022-12-14T11:52:05.744Z,96173.31
2022-12-14T11:57:22.727Z,96175.28
2022-12-14T12:02:48.141Z,96163.84
2022-12-14T12:07:50.626Z,96163.00
2022-12-14T12:12:59.842Z,96170.00
2022-12-14T12:18:22.195Z,96187.84
2022-12-14T12:23:45.225Z,96187.66
2022-12-14T12:28:54.532Z,96194.09
2022-12-14T12:34:10.245Z,96184.06
2022-12-14T12:39:17.052Z,96180.44
2022-12-14T12:44:59.816Z,96189.13
2022-12-14T12:50:07.115Z,96193.03
2022-12-14T12:55:16.879Z,96200.56
2022-12-14T13:00:22.233Z,96205.41
2022-12-14T13:16:26.536Z,96227.47
2022-12-14T13:21:34.743Z,96222.78
2022-12-14T13:27:13.799Z,96224.47
2022-12-14T13:33:05.139Z,96220.47
2022-12-14T13:38:16.326Z,96218.56
2022-12-14T13:43:24.860Z,96222.75
2022-12-14T13:48:35.104Z,96231.44
2022-12-14T13:53:50.428Z,96231.50
2022-12-14T13:58:55.222Z,96244.47
2022-12-14T14:04:18.605Z,96255.69
2022-12-14T14:09:28.375Z,96261.06
2022-12-14T14:14:37.047Z,96264.09
2022-12-14T14:19:42.632Z,96279.41
2022-12-14T14:24:55.033Z,96280.00
2022-12-14T14:29:58.318Z,96286.47
2022-12-14T14:35:06.902Z,96300.56
2022-12-14T14:40:26.189Z,96304.50
2022-12-14T14:45:34.562Z,96317.03
2022-12-14T14:50:39.895Z,96317.69
2022-12-14T14:56:01.949Z,96335.16
2022-12-14T15:01:20.888Z,96354.00
2022-12-14T15:06:41.429Z,96365.53
2022-12-14T15:11:56.630Z,96371.09
2022-12-14T15:17:11.076Z,96376.56
2022-12-14T15:22:19.925Z,96381.72
2022-12-14T15:27:27.435Z,96408.72
2022-12-14T15:32:31.883Z,96422.81
2022-12-14T15:37:46.861Z,96416.94
2022-12-14T15:42:58.533Z,96441.91
2022-12-14T15:48:23.584Z,96430.88
2022-12-14T15:53:52.124Z,96440.13
2022-12-14T15:58:56.490Z,96456.03
2022-12-14T16:04:05.694Z,96469.06
2022-12-14T16:09:14.405Z,96470.69
2022-12-14T16:14:32.660Z,96476.28
2022-12-14T16:19:57.488Z,96477.56
2022-12-14T16:25:21.770Z,96483.69
2022-12-14T16:30:34.129Z,96492.25
2022-12-14T16:35:38.123Z,96489.34
2022-12-14T16:40:53.888Z,96493.66
2022-12-14T16:46:05.279Z,96509.63
2022-12-14T16:51:32.635Z,96518.19
2022-12-14T16:56:45.579Z,96514.38
2022-12-14T17:01:50.180Z,96520.94
2022-12-14T17:06:55.659Z,96532.66
2022-12-14T17:12:11.155Z,96532.44
2022-12-14T17:17:35.047Z,96549.31
2022-12-14T17:22:37.589Z,96561.09
2022-12-14T17:27:41.039Z,96564.19
2022-12-14T17:32:44.875Z,96557.88
2022-12-14T17:37:48.349Z,96546.78
2022-12-14T17:42:54.773Z,96557.00
2022-12-14T17:47:57.839Z,96556.09
2022-12-14T17:53:00.354Z,96562.16
2022-12-14T17:58:03.091Z,96569.81
2022-12-14T18:03:06.251Z,96564.69
2022-12-14T18:08:10.036Z,96580.69
2022-12-14T18:13:13.915Z,96576.94
2022-12-14T18:18:20.456Z,96595.75
2022-12-14T18:23:22.937Z,96598.56
2022-12-14T18:28:25.860Z,96599.63
2022-12-14T18:33:29.190Z,96592.66
2022-12-14T18:38:32.068Z,96595.06
2022-12-14T18:43:40.165Z,96588.44
2022-12-14T18:48:46.762Z,96591.41
2022-12-14T18:53:49.757Z,96605.28
2022-12-14T18:58:52.640Z,96606.59
2022-12-14T19:03:55.268Z,96617.16
2022-12-14T19:08:57.768Z,96622.00
2022-12-14T19:14:01.054Z,96629.50
2022-12-14T19:19:03.706Z,96632.06
2022-12-14T19:24:08.684Z,96636.13
2022-12-14T19:29:11.168Z,96642.00
2022-12-14T19:34:14.065Z,96634.78
2022-12-14T19:39:17.027Z,96635.09
2022-12-14T19:44:19.507Z,96628.66
2022-12-14T19:49:22.454Z,96639.31
2022-12-14T19:54:24.893Z,96660.38
2022-12-14T19:59:27.536Z,96654.28
2022-12-14T20:04:30.125Z,96657.97
2022-12-14T20:09:32.759Z,96656.19
2022-12-14T20:14:39.818Z,96657.06
2022-12-14T20:19:42.329Z,96663.31
2022-12-14T20:24:47.359Z,96682.63
2022-12-14T20:29:49.952Z,96683.06
2022-12-14T20:34:52.448Z,96679.97
2022-12-14T20:39:54.951Z,96689.03
2022-12-14T20:45:00.332Z,96685.19
2022-12-14T20:50:05.384Z,96683.88
2022-12-14T20:55:08.266Z,96690.84
2022-12-14T21:00:11.422Z,96691.41
2022-12-14T21:05:14.082Z,96689.53
2022-12-14T21:10:16.947Z,96696.44
2022-12-14T21:15:19.460Z,96693.81
2022-12-14T21:20:22.483Z,96690.66
2022-12-14T21:25:24.922Z,96696.22
2022-12-14T21:30:27.332Z,96698.22
2022-12-14T21:35:29.742Z,96705.00
2022-12-14T21:40:50.976Z,96709.25
2022-12-14T21:45:53.444Z,96709.22
2022-12-14T21:50:56.051Z,96707.84
2022-12-14T21:56:21.502Z,96710.22
2022-12-14T22:01:23.973Z,96718.47
2022-12-14T22:06:26.559Z,96719.13
2022-12-14T22:11:29.638Z,96719.94
2022-12-14T22:16:34.098Z,96720.84
2022-12-14T22:21:39.266Z,96722.38
2022-12-14T22:26:42.673Z,96726.13
2022-12-14T22:31:45.440Z,96731.50
2022-12-14T22:36:49.602Z,96713.03
2022-12-14T22:41:52.007Z,96725.41
2022-12-14T22:46:54.658Z,96712.34
2022-12-14T22:51:57.066Z,96717.59
2022-12-14T22:57:04.225Z,96722.09
2022-12-14T23:02:06.883Z,96735.66
2022-12-14T23:07:09.655Z,96733.09
2022-12-14T23:12:30.922Z,96733.00
2022-12-14T23:17:52.089Z,96742.16
2022-12-14T23:23:13.378Z,96741.19
2022-12-14T23:28:34.574Z,96743.09
2022-12-14T23:33:55.914Z,96745.97
2022-12-14T23:39:17.057Z,96735.78
2022-12-14T23:44:38.103Z,96743.66
2022-12-14T23:49:59.286Z,96740.31
2022-12-14T23:55:20.364Z,96731.31
