createdAt,value
2019-05-20T00:00:34.581Z,99.90
2019-05-20T00:03:01.020Z,99.90
2019-05-20T00:05:27.622Z,99.90
2019-05-20T00:07:54.188Z,99.90
2019-05-20T00:10:20.589Z,99.90
2019-05-20T00:12:47.429Z,99.90
2019-05-20T00:15:14.483Z,99.90
2019-05-20T00:17:40.866Z,99.90
2019-05-20T00:20:07.968Z,99.90
2019-05-20T00:22:34.480Z,99.90
2019-05-20T00:25:00.995Z,99.90
2019-05-20T00:27:27.478Z,99.90
2019-05-20T00:29:53.955Z,99.90
2019-05-20T00:32:20.361Z,99.90
2019-05-20T00:34:47.194Z,99.90
2019-05-20T00:37:13.635Z,99.90
2019-05-20T00:39:40.044Z,99.90
2019-05-20T00:42:06.698Z,99.90
2019-05-20T00:44:33.260Z,99.90
2019-05-20T00:46:59.870Z,99.90
2019-05-20T00:49:26.391Z,99.90
2019-05-20T00:51:53.027Z,99.90
2019-05-20T00:54:19.696Z,99.90
2019-05-20T00:56:49.113Z,99.90
2019-05-20T00:59:15.518Z,99.90
2019-05-20T01:01:42.055Z,99.90
2019-05-20T01:04:08.908Z,99.90
2019-05-20T01:06:35.438Z,99.90
2019-05-20T01:09:04.129Z,99.90
2019-05-20T01:11:30.684Z,99.90
2019-05-20T01:13:57.206Z,99.90
2019-05-20T01:16:23.726Z,99.90
2019-05-20T01:18:50.906Z,99.90
2019-05-20T01:21:17.408Z,99.90
2019-05-20T01:23:44.614Z,99.90
2019-05-20T01:26:11.152Z,99.90
2019-05-20T01:28:37.756Z,99.90
2019-05-20T01:31:04.390Z,99.90
2019-05-20T01:33:30.807Z,99.90
2019-05-20T01:35:57.340Z,99.90
2019-05-20T01:38:24.023Z,99.90
2019-05-20T01:40:50.501Z,99.90
2019-05-20T01:43:16.900Z,99.90
2019-05-20T01:45:43.525Z,99.90
2019-05-20T01:48:10.189Z,99.90
2019-05-20T01:50:36.611Z,99.90
2019-05-20T01:53:03.160Z,99.90
2019-05-20T01:55:29.717Z,99.90
2019-05-20T01:57:56.225Z,99.90
2019-05-20T02:00:22.846Z,99.90
2019-05-20T02:02:49.397Z,99.90
2019-05-20T02:05:16.004Z,99.90
2019-05-20T02:07:42.512Z,99.90
2019-05-20T02:10:10.162Z,99.90
2019-05-20T02:12:36.665Z,99.90
2019-05-20T02:15:10.181Z,99.90
2019-05-20T02:17:36.634Z,99.90
2019-05-20T02:20:06.467Z,99.90
2019-05-20T02:22:33.265Z,99.90
2019-05-20T02:24:59.740Z,99.90
2019-05-20T02:27:26.152Z,99.90
2019-05-20T02:29:52.650Z,99.90
2019-05-20T02:32:19.215Z,99.90
2019-05-20T02:34:45.830Z,99.90
2019-05-20T02:37:12.338Z,99.90
2019-05-20T02:39:38.864Z,99.90
2019-05-20T02:42:05.888Z,99.90
2019-05-20T02:44:32.489Z,99.90
2019-05-20T02:46:59.473Z,99.90
2019-05-20T02:49:26.098Z,99.90
2019-05-20T02:51:52.651Z,99.90
2019-05-20T02:54:19.294Z,99.90
2019-05-20T02:56:45.932Z,99.90
2019-05-20T02:59:12.502Z,99.90
2019-05-20T03:01:39.179Z,99.90
2019-05-20T03:04:12.084Z,99.90
2019-05-20T03:06:34.093Z,99.90
2019-05-20T03:09:00.743Z,99.90
2019-05-20T03:11:27.269Z,99.90
2019-05-20T03:13:53.875Z,99.90
2019-05-20T03:16:20.309Z,99.90
2019-05-20T03:18:46.902Z,99.90
2019-05-20T03:21:13.585Z,99.90
2019-05-20T03:23:40.090Z,99.90
2019-05-20T03:26:06.711Z,99.90
2019-05-20T03:28:33.269Z,99.90
2019-05-20T03:30:59.756Z,99.90
2019-05-20T03:33:26.368Z,99.90
2019-05-20T03:35:52.914Z,99.90
2019-05-20T03:38:19.470Z,99.90
2019-05-20T03:40:46.054Z,99.90
2019-05-20T03:43:12.575Z,99.90
2019-05-20T03:45:39.181Z,99.90
2019-05-20T03:48:05.831Z,99.90
2019-05-20T03:50:32.255Z,99.90
2019-05-20T03:52:58.767Z,99.90
2019-05-20T03:55:25.408Z,99.90
2019-05-20T03:57:52.253Z,99.90
2019-05-20T04:00:22.478Z,99.90
2019-05-20T04:02:48.999Z,99.90
2019-05-20T04:05:15.419Z,99.90
2019-05-20T04:07:42.031Z,99.90
2019-05-20T04:10:09.081Z,99.90
2019-05-20T04:12:35.597Z,99.90
2019-05-20T04:15:02.808Z,99.90
2019-05-20T04:17:29.311Z,99.90
2019-05-20T04:19:55.752Z,99.90
2019-05-20T04:22:22.258Z,99.90
2019-05-20T04:24:49.011Z,99.90
2019-05-20T04:27:15.416Z,99.90
2019-05-20T04:29:42.026Z,99.90
2019-05-20T04:32:08.593Z,99.90
2019-05-20T04:34:35.511Z,99.90
2019-05-20T04:37:02.014Z,99.90
2019-05-20T04:39:28.665Z,99.90
2019-05-20T04:41:55.172Z,99.90
2019-05-20T04:44:21.771Z,99.90
2019-05-20T04:46:48.335Z,99.90
2019-05-20T04:49:14.743Z,99.90
2019-05-20T04:51:41.171Z,99.90
2019-05-20T04:54:07.826Z,99.90
2019-05-20T04:56:34.232Z,99.90
2019-05-20T04:59:01.147Z,99.90
2019-05-20T05:01:27.676Z,99.90
2019-05-20T05:03:54.200Z,99.90
2019-05-20T05:06:20.702Z,99.90
2019-05-20T05:08:47.346Z,99.90
2019-05-20T05:11:13.953Z,99.90
2019-05-20T05:13:40.835Z,99.90
2019-05-20T05:16:07.578Z,99.90
2019-05-20T05:18:34.169Z,99.90
2019-05-20T05:21:00.771Z,99.90
2019-05-20T05:23:27.525Z,99.90
2019-05-20T05:25:54.127Z,99.90
2019-05-20T05:28:20.847Z,99.90
2019-05-20T05:30:48.382Z,99.90
2019-05-20T05:33:15.023Z,99.90
2019-05-20T05:35:52.753Z,99.90
2019-05-20T05:38:10.086Z,99.90
2019-05-20T05:40:36.690Z,99.90
2019-05-20T05:43:03.948Z,99.90
2019-05-20T05:45:32.136Z,99.90
2019-05-20T05:47:58.947Z,99.90
2019-05-20T05:50:25.411Z,99.90
2019-05-20T05:52:51.997Z,99.90
2019-05-20T05:55:18.421Z,99.90
2019-05-20T05:57:45.184Z,99.90
2019-05-20T06:00:11.892Z,99.90
2019-05-20T06:02:38.404Z,99.90
2019-05-20T06:05:05.153Z,99.90
2019-05-20T06:07:31.539Z,99.90
2019-05-20T06:09:58.217Z,99.90
2019-05-20T06:12:24.710Z,99.90
2019-05-20T06:14:51.223Z,99.80
2019-05-20T06:17:17.794Z,99.40
2019-05-20T06:19:44.298Z,99.70
2019-05-20T06:22:14.237Z,99.90
2019-05-20T06:24:39.051Z,99.90
2019-05-20T06:27:05.441Z,99.90
2019-05-20T06:29:31.989Z,99.90
2019-05-20T06:31:58.590Z,99.90
2019-05-20T06:34:25.667Z,99.90
2019-05-20T06:37:10.522Z,99.70
2019-05-20T06:39:37.598Z,99.30
2019-05-20T06:42:04.206Z,99.20
2019-05-20T06:44:31.200Z,99.20
2019-05-20T06:46:57.808Z,99.70
2019-05-20T06:49:24.207Z,99.90
2019-05-20T06:51:50.682Z,99.90
2019-05-20T06:54:17.311Z,99.90
2019-05-20T06:56:43.865Z,99.90
2019-05-20T06:59:10.356Z,99.90
2019-05-20T07:01:36.842Z,99.90
2019-05-20T07:04:03.474Z,99.90
2019-05-20T07:06:44.668Z,99.70
2019-05-20T07:08:58.889Z,99.30
2019-05-20T07:11:25.422Z,98.50
2019-05-20T07:13:52.337Z,98.50
2019-05-20T07:16:18.776Z,98.80
2019-05-20T07:18:45.291Z,98.40
2019-05-20T07:21:11.886Z,98.20
2019-05-20T07:23:41.071Z,98.30
2019-05-20T07:26:07.745Z,98.00
2019-05-20T07:28:34.212Z,97.40
2019-05-20T07:31:01.511Z,97.30
2019-05-20T07:33:28.500Z,97.30
2019-05-20T07:35:54.979Z,97.20
2019-05-20T07:38:21.505Z,96.80
2019-05-20T07:40:47.922Z,96.80
2019-05-20T07:43:14.388Z,97.00
2019-05-20T07:45:41.506Z,96.70
2019-05-20T07:48:08.110Z,97.00
2019-05-20T07:50:37.175Z,96.80
2019-05-20T07:53:06.073Z,97.00
2019-05-20T07:55:36.344Z,96.80
2019-05-20T07:58:06.803Z,96.20
2019-05-20T08:00:34.085Z,96.40
2019-05-20T08:03:00.747Z,96.80
2019-05-20T08:05:27.340Z,97.10
2019-05-20T08:07:53.961Z,96.70
2019-05-20T08:10:21.196Z,96.60
2019-05-20T08:12:47.826Z,96.20
2019-05-20T08:15:15.270Z,95.60
2019-05-20T08:17:41.898Z,95.50
2019-05-20T08:20:09.000Z,95.10
2019-05-20T08:22:35.685Z,95.20
2019-05-20T08:25:05.297Z,94.60
2019-05-20T08:27:31.915Z,94.80
2019-05-20T08:29:59.031Z,94.90
2019-05-20T08:32:25.821Z,94.70
2019-05-20T08:34:52.592Z,94.90
2019-05-20T08:37:19.274Z,94.70
2019-05-20T08:39:46.150Z,94.60
2019-05-20T08:42:13.179Z,94.00
2019-05-20T08:44:39.943Z,93.60
2019-05-20T08:47:06.691Z,93.00
2019-05-20T08:49:33.350Z,93.00
2019-05-20T08:52:00.011Z,93.00
2019-05-20T08:54:27.226Z,91.80
2019-05-20T08:56:53.714Z,92.50
2019-05-20T08:59:20.519Z,91.80
2019-05-20T09:01:47.487Z,90.80
2019-05-20T09:04:13.996Z,90.90
2019-05-20T09:06:40.783Z,90.50
2019-05-20T09:09:07.402Z,91.00
2019-05-20T09:11:34.018Z,91.10
2019-05-20T09:14:00.543Z,90.80
2019-05-20T09:16:27.232Z,90.70
2019-05-20T09:18:53.932Z,89.90
2019-05-20T09:21:20.616Z,89.50
2019-05-20T09:23:47.039Z,89.20
2019-05-20T09:26:13.547Z,88.70
2019-05-20T09:28:40.638Z,88.00
2019-05-20T09:31:07.800Z,88.70
2019-05-20T09:33:35.350Z,88.60
2019-05-20T09:36:02.055Z,88.20
2019-05-20T09:38:28.740Z,87.30
2019-05-20T09:40:55.394Z,88.40
2019-05-20T09:43:22.039Z,86.40
2019-05-20T09:46:04.115Z,85.50
2019-05-20T09:48:17.106Z,86.40
2019-05-20T09:50:43.959Z,86.20
2019-05-20T09:53:10.741Z,86.40
2019-05-20T09:55:37.497Z,86.20
2019-05-20T09:58:05.276Z,86.10
2019-05-20T10:00:31.974Z,87.40
2019-05-20T10:02:58.606Z,86.20
2019-05-20T10:05:25.067Z,86.70
2019-05-20T10:07:51.686Z,84.90
2019-05-20T10:10:19.191Z,85.00
2019-05-20T10:12:47.064Z,83.90
2019-05-20T10:15:14.997Z,84.30
2019-05-20T10:17:41.503Z,83.30
2019-05-20T10:20:09.937Z,83.20
2019-05-20T10:22:36.626Z,83.40
2019-05-20T10:25:05.117Z,83.60
2019-05-20T10:27:31.738Z,81.70
2019-05-20T10:29:58.337Z,80.40
2019-05-20T10:32:24.944Z,78.80
2019-05-20T10:34:51.603Z,76.90
2019-05-20T10:37:18.115Z,76.30
2019-05-20T10:39:44.660Z,75.10
2019-05-20T10:42:11.312Z,70.90
2019-05-20T10:44:41.699Z,70.60
2019-05-20T10:47:06.274Z,71.00
2019-05-20T10:49:34.953Z,68.90
2019-05-20T10:52:01.490Z,69.30
2019-05-20T10:54:28.122Z,71.40
2019-05-20T10:56:54.677Z,72.70
2019-05-20T10:59:21.191Z,71.10
2019-05-20T11:01:47.867Z,71.10
2019-05-20T11:04:14.381Z,72.50
2019-05-20T11:06:41.097Z,70.10
2019-05-20T11:09:14.069Z,69.80
2019-05-20T11:11:39.426Z,69.10
2019-05-20T11:14:05.951Z,67.40
2019-05-20T11:16:32.548Z,66.70
2019-05-20T11:18:59.069Z,68.50
2019-05-20T11:21:25.706Z,68.00
2019-05-20T11:23:52.202Z,67.70
2019-05-20T11:26:18.829Z,69.30
2019-05-20T11:28:45.377Z,71.40
2019-05-20T11:31:12.046Z,72.20
2019-05-20T11:33:38.758Z,72.60
2019-05-20T11:36:05.371Z,72.30
2019-05-20T11:38:31.947Z,72.90
2019-05-20T11:40:58.605Z,71.40
2019-05-20T11:43:25.814Z,66.30
2019-05-20T11:45:52.980Z,61.60
2019-05-20T11:48:19.567Z,58.90
2019-05-20T11:50:46.074Z,58.30
2019-05-20T11:53:12.897Z,57.90
2019-05-20T11:55:39.485Z,59.70
2019-05-20T11:58:15.782Z,62.70
2019-05-20T12:00:35.955Z,65.50
2019-05-20T12:03:02.564Z,68.10
2019-05-20T12:05:29.669Z,71.70
2019-05-20T12:07:56.290Z,75.10
2019-05-20T12:10:22.893Z,75.60
2019-05-20T12:12:49.614Z,76.20
2019-05-20T12:15:17.351Z,77.50
2019-05-20T12:17:43.892Z,81.10
2019-05-20T12:20:12.469Z,87.90
2019-05-20T12:22:39.363Z,91.50
2019-05-20T12:25:07.228Z,92.90
2019-05-20T12:27:33.827Z,93.20
2019-05-20T12:30:00.337Z,92.80
2019-05-20T12:32:26.752Z,89.50
2019-05-20T12:34:53.380Z,87.50
2019-05-20T12:37:19.893Z,88.50
2019-05-20T12:39:46.370Z,90.40
2019-05-20T12:42:13.408Z,86.40
2019-05-20T12:44:40.279Z,82.90
2019-05-20T12:47:07.065Z,76.70
2019-05-20T12:49:33.892Z,76.40
2019-05-20T12:52:00.729Z,76.00
2019-05-20T12:54:27.425Z,76.10
2019-05-20T12:56:54.075Z,75.90
2019-05-20T12:59:20.830Z,76.90
2019-05-20T13:01:47.254Z,76.00
2019-05-20T13:04:13.727Z,74.50
2019-05-20T13:06:40.255Z,72.70
2019-05-20T13:09:06.894Z,71.90
2019-05-20T13:11:33.618Z,67.80
2019-05-20T13:14:00.235Z,67.50
2019-05-20T13:16:26.777Z,63.30
2019-05-20T13:18:55.906Z,64.00
2019-05-20T13:21:21.831Z,61.40
2019-05-20T13:23:49.127Z,60.00
2019-05-20T13:26:16.044Z,58.80
2019-05-20T13:28:42.825Z,59.20
2019-05-20T13:31:09.522Z,58.60
2019-05-20T13:33:36.308Z,57.10
2019-05-20T13:36:02.834Z,55.80
2019-05-20T13:38:29.411Z,53.20
2019-05-20T13:40:56.086Z,47.10
2019-05-20T13:43:22.849Z,48.30
2019-05-20T13:45:49.964Z,50.30
2019-05-20T13:48:16.732Z,51.50
2019-05-20T13:50:43.363Z,54.10
2019-05-20T13:53:09.979Z,54.40
2019-05-20T13:55:36.666Z,53.70
2019-05-20T13:58:03.414Z,52.60
2019-05-20T14:00:30.361Z,50.90
2019-05-20T14:02:56.821Z,50.70
2019-05-20T14:05:23.495Z,51.00
2019-05-20T14:07:50.162Z,52.10
2019-05-20T14:10:17.216Z,52.40
2019-05-20T14:12:43.953Z,53.00
2019-05-20T14:15:11.268Z,54.40
2019-05-20T14:17:38.295Z,55.10
2019-05-20T14:20:05.977Z,55.30
2019-05-20T14:22:32.713Z,55.30
2019-05-20T14:24:59.527Z,54.20
2019-05-20T14:27:26.821Z,54.40
2019-05-20T14:29:53.497Z,52.90
2019-05-20T14:32:20.098Z,53.70
2019-05-20T14:34:46.735Z,54.60
2019-05-20T14:37:13.272Z,54.80
2019-05-20T14:39:39.892Z,55.40
2019-05-20T14:42:06.390Z,56.30
2019-05-20T14:44:33.580Z,56.80
2019-05-20T14:47:00.057Z,56.70
2019-05-20T14:49:26.684Z,57.20
2019-05-20T14:51:53.377Z,58.00
2019-05-20T14:54:19.817Z,58.30
2019-05-20T14:56:46.499Z,58.40
2019-05-20T14:59:13.019Z,62.20
2019-05-20T15:01:39.542Z,65.50
2019-05-20T15:04:06.070Z,69.40
2019-05-20T15:06:32.693Z,71.20
2019-05-20T15:08:59.198Z,72.30
2019-05-20T15:11:37.858Z,71.50
2019-05-20T15:13:54.100Z,70.90
2019-05-20T15:16:20.563Z,70.10
2019-05-20T15:18:47.539Z,69.70
2019-05-20T15:21:14.062Z,67.90
2019-05-20T15:23:41.698Z,65.80
2019-05-20T15:26:08.313Z,63.60
2019-05-20T15:28:34.794Z,61.60
2019-05-20T15:31:01.762Z,59.60
2019-05-20T15:33:28.327Z,57.60
2019-05-20T15:35:56.695Z,56.60
2019-05-20T15:38:23.095Z,55.60
2019-05-20T15:40:49.510Z,55.00
2019-05-20T15:43:16.052Z,55.00
2019-05-20T15:45:42.747Z,54.10
2019-05-20T15:48:10.607Z,54.20
2019-05-20T15:50:37.122Z,53.40
2019-05-20T15:53:03.897Z,52.10
2019-05-20T15:55:31.371Z,51.70
2019-05-20T15:57:58.337Z,52.30
2019-05-20T16:00:26.975Z,51.60
2019-05-20T16:02:53.561Z,51.50
2019-05-20T16:05:20.127Z,52.20
2019-05-20T16:07:47.057Z,51.20
2019-05-20T16:10:16.572Z,50.80
2019-05-20T16:12:43.849Z,51.20
2019-05-20T16:15:11.029Z,51.30
2019-05-20T16:17:37.502Z,51.40
2019-05-20T16:20:07.017Z,52.00
2019-05-20T16:22:33.914Z,51.90
2019-05-20T16:25:00.448Z,52.30
2019-05-20T16:27:27.347Z,53.60
2019-05-20T16:30:05.489Z,54.30
2019-05-20T16:32:22.296Z,54.00
2019-05-20T16:34:48.881Z,54.20
2019-05-20T16:37:15.493Z,54.30
2019-05-20T16:39:42.108Z,54.70
2019-05-20T16:42:08.755Z,57.30
2019-05-20T16:44:35.183Z,57.80
2019-05-20T16:47:03.135Z,58.00
2019-05-20T16:49:29.550Z,57.80
2019-05-20T16:51:56.157Z,57.00
2019-05-20T16:54:22.681Z,54.80
2019-05-20T16:56:49.352Z,54.50
2019-05-20T16:59:15.937Z,54.00
2019-05-20T17:01:46.191Z,53.30
2019-05-20T17:04:10.755Z,53.80
2019-05-20T17:06:37.304Z,53.80
2019-05-20T17:09:04.625Z,54.00
2019-05-20T17:11:31.528Z,54.50
2019-05-20T17:13:58.167Z,55.00
2019-05-20T17:16:24.772Z,56.30
2019-05-20T17:18:51.405Z,56.60
2019-05-20T17:21:17.874Z,56.40
2019-05-20T17:23:44.377Z,56.30
2019-05-20T17:26:10.991Z,56.60
2019-05-20T17:28:37.630Z,56.90
2019-05-20T17:31:04.135Z,57.10
2019-05-20T17:33:31.209Z,57.60
2019-05-20T17:35:57.712Z,57.80
2019-05-20T17:38:24.237Z,57.90
2019-05-20T17:40:50.905Z,58.40
2019-05-20T17:43:20.109Z,58.80
2019-05-20T17:45:46.686Z,59.10
2019-05-20T17:48:13.457Z,59.60
2019-05-20T17:50:40.727Z,60.00
2019-05-20T17:53:07.304Z,60.40
2019-05-20T17:55:33.765Z,61.00
2019-05-20T17:58:00.376Z,61.50
2019-05-20T18:00:27.187Z,61.60
2019-05-20T18:02:53.761Z,61.90
2019-05-20T18:05:20.372Z,62.30
2019-05-20T18:07:47.095Z,62.40
2019-05-20T18:10:15.050Z,62.70
2019-05-20T18:12:41.563Z,62.90
2019-05-20T18:15:08.671Z,63.20
2019-05-20T18:17:35.628Z,63.30
2019-05-20T18:20:04.744Z,63.60
2019-05-20T18:22:31.265Z,63.90
2019-05-20T18:24:57.842Z,63.90
2019-05-20T18:27:24.242Z,65.10
2019-05-20T18:29:50.865Z,64.80
2019-05-20T18:32:17.535Z,65.20
2019-05-20T18:34:44.055Z,65.70
2019-05-20T18:37:10.688Z,65.90
2019-05-20T18:39:37.353Z,66.70
2019-05-20T18:42:03.967Z,67.30
2019-05-20T18:44:30.521Z,68.70
2019-05-20T18:46:57.092Z,69.50
2019-05-20T18:49:23.747Z,71.10
2019-05-20T18:51:50.404Z,71.80
2019-05-20T18:54:17.053Z,73.60
2019-05-20T18:56:43.739Z,75.40
2019-05-20T18:59:10.310Z,75.50
2019-05-20T19:01:47.602Z,75.90
2019-05-20T19:04:05.225Z,75.40
2019-05-20T19:06:31.905Z,75.90
2019-05-20T19:08:58.328Z,77.70
2019-05-20T19:11:24.926Z,77.50
2019-05-20T19:13:51.427Z,76.20
2019-05-20T19:16:18.151Z,75.60
2019-05-20T19:18:44.932Z,75.70
2019-05-20T19:21:11.633Z,76.20
2019-05-20T19:23:38.151Z,77.00
2019-05-20T19:26:04.723Z,77.90
2019-05-20T19:28:31.320Z,79.30
2019-05-20T19:30:57.952Z,80.90
2019-05-20T19:33:24.616Z,79.40
2019-05-20T19:35:51.031Z,79.20
2019-05-20T19:38:17.650Z,78.80
2019-05-20T19:40:44.428Z,78.40
2019-05-20T19:43:11.388Z,77.40
2019-05-20T19:45:37.973Z,77.40
2019-05-20T19:48:04.610Z,80.60
2019-05-20T19:50:31.664Z,82.80
2019-05-20T19:52:58.358Z,84.30
2019-05-20T19:55:25.377Z,84.80
2019-05-20T19:57:51.909Z,84.30
2019-05-20T20:00:19.225Z,85.90
2019-05-20T20:02:45.706Z,86.90
2019-05-20T20:05:12.248Z,86.90
2019-05-20T20:07:38.676Z,86.40
2019-05-20T20:10:05.939Z,86.40
2019-05-20T20:12:32.528Z,87.10
2019-05-20T20:14:59.239Z,88.50
2019-05-20T20:17:25.784Z,89.40
2019-05-20T20:19:52.299Z,89.20
2019-05-20T20:22:18.840Z,89.60
2019-05-20T20:24:45.730Z,88.10
2019-05-20T20:27:12.236Z,87.30
2019-05-20T20:29:38.801Z,87.60
2019-05-20T20:32:05.516Z,87.80
2019-05-20T20:34:32.565Z,88.40
2019-05-20T20:36:59.541Z,87.30
2019-05-20T20:39:26.045Z,86.80
2019-05-20T20:41:52.557Z,90.00
2019-05-20T20:44:19.260Z,90.80
2019-05-20T20:46:45.910Z,90.60
2019-05-20T20:49:14.781Z,90.50
2019-05-20T20:51:40.912Z,89.70
2019-05-20T20:54:07.535Z,89.20
2019-05-20T20:56:34.377Z,88.50
2019-05-20T20:59:01.526Z,89.90
2019-05-20T21:01:28.147Z,89.30
2019-05-20T21:03:54.818Z,89.40
2019-05-20T21:06:21.425Z,89.20
2019-05-20T21:08:47.929Z,89.70
2019-05-20T21:11:14.494Z,90.30
2019-05-20T21:13:41.563Z,90.70
2019-05-20T21:16:08.106Z,91.70
2019-05-20T21:18:34.652Z,91.70
2019-05-20T21:21:01.600Z,91.90
2019-05-20T21:23:28.078Z,91.80
2019-05-20T21:25:54.595Z,91.70
2019-05-20T21:28:21.167Z,91.90
2019-05-20T21:30:47.572Z,91.40
2019-05-20T21:33:14.126Z,91.50
2019-05-20T21:35:40.634Z,91.60
2019-05-20T21:38:07.038Z,91.80
2019-05-20T21:40:33.487Z,91.40
2019-05-20T21:42:59.912Z,91.30
2019-05-20T21:45:26.529Z,91.20
2019-05-20T21:47:53.067Z,91.10
2019-05-20T21:50:19.474Z,91.20
2019-05-20T21:52:46.546Z,91.00
2019-05-20T21:55:13.191Z,90.80
2019-05-20T21:57:39.705Z,90.70
2019-05-20T22:00:07.559Z,90.50
2019-05-20T22:02:34.082Z,90.60
2019-05-20T22:05:00.491Z,90.50
2019-05-20T22:07:27.526Z,90.80
2019-05-20T22:09:54.338Z,90.80
2019-05-20T22:12:20.962Z,90.60
2019-05-20T22:14:47.434Z,90.60
2019-05-20T22:17:13.952Z,91.40
2019-05-20T22:19:40.350Z,91.60
2019-05-20T22:22:14.782Z,91.80
2019-05-20T22:24:41.308Z,91.80
2019-05-20T22:27:07.919Z,91.60
2019-05-20T22:29:34.365Z,91.50
2019-05-20T22:32:00.876Z,91.60
2019-05-20T22:34:27.391Z,91.50
2019-05-20T22:36:53.952Z,91.20
2019-05-20T22:39:21.066Z,91.20
2019-05-20T22:41:47.558Z,91.30
2019-05-20T22:44:14.157Z,91.60
2019-05-20T22:46:41.142Z,91.20
2019-05-20T22:49:07.555Z,91.00
2019-05-20T22:51:34.464Z,91.20
2019-05-20T22:54:01.031Z,91.20
2019-05-20T22:56:27.503Z,91.10
2019-05-20T22:58:53.948Z,90.70
2019-05-20T23:01:20.551Z,90.40
2019-05-20T23:03:56.017Z,90.30
2019-05-20T23:06:15.506Z,90.50
2019-05-20T23:08:42.051Z,90.90
2019-05-20T23:11:08.606Z,91.10
2019-05-20T23:13:35.206Z,90.90
2019-05-20T23:16:01.824Z,90.80
2019-05-20T23:18:28.478Z,90.90
2019-05-20T23:20:54.884Z,90.70
2019-05-20T23:23:21.397Z,91.10
2019-05-20T23:25:47.869Z,91.30
2019-05-20T23:28:14.802Z,91.80
2019-05-20T23:30:41.414Z,91.80
2019-05-20T23:33:07.975Z,92.20
2019-05-20T23:35:34.486Z,92.00
2019-05-20T23:38:00.990Z,92.40
2019-05-20T23:40:27.651Z,93.00
2019-05-20T23:42:54.158Z,93.40
2019-05-20T23:45:20.774Z,93.40
2019-05-20T23:47:47.452Z,93.50
2019-05-20T23:50:14.229Z,93.50
2019-05-20T23:52:40.667Z,93.50
2019-05-20T23:55:08.219Z,93.50
2019-05-20T23:57:34.627Z,93.60
