createdAt,value
2023-04-02T00:02:33.317Z,100.00
2023-04-02T00:05:51.256Z,100.00
2023-04-02T00:08:56.365Z,100.00
2023-04-02T00:12:15.572Z,100.00
2023-04-02T00:15:45.908Z,100.00
2023-04-02T00:19:19.567Z,100.00
2023-04-02T00:22:44.981Z,100.00
2023-04-02T00:26:23.083Z,100.00
2023-04-02T00:29:50.739Z,100.00
2023-04-02T00:32:55.211Z,100.00
2023-04-02T00:36:00.384Z,100.00
2023-04-02T00:39:33.166Z,100.00
2023-04-02T00:43:04.389Z,100.00
2023-04-02T00:46:14.613Z,100.00
2023-04-02T00:49:42.015Z,100.00
2023-04-02T00:52:52.339Z,100.00
2023-04-02T00:56:25.475Z,100.00
2023-04-02T00:59:33.450Z,100.00
2023-04-02T01:03:29.121Z,100.00
2023-04-02T01:06:54.479Z,100.00
2023-04-02T01:10:32.534Z,100.00
2023-04-02T01:13:48.638Z,100.00
2023-04-02T01:17:31.696Z,100.00
2023-04-02T01:21:01.861Z,100.00
2023-04-02T01:24:14.656Z,100.00
2023-04-02T01:27:45.796Z,100.00
2023-04-02T01:31:10.719Z,100.00
2023-04-02T01:34:35.212Z,100.00
2023-04-02T01:37:59.420Z,100.00
2023-04-02T01:41:17.278Z,100.00
2023-04-02T01:44:44.907Z,100.00
2023-04-02T01:48:19.952Z,100.00
2023-04-02T01:51:34.547Z,100.00
2023-04-02T01:54:44.529Z,100.00
2023-04-02T01:57:52.012Z,100.00
2023-04-02T02:01:08.499Z,100.00
2023-04-02T02:04:14.049Z,100.00
2023-04-02T02:07:21.741Z,100.00
2023-04-02T02:10:35.497Z,100.00
2023-04-02T02:16:45.577Z,100.00
2023-04-02T02:19:55.688Z,100.00
2023-04-02T02:23:00.199Z,100.00
2023-04-02T02:26:48.686Z,100.00
2023-04-02T02:29:56.613Z,100.00
2023-04-02T02:33:28.970Z,100.00
2023-04-02T02:37:07.100Z,100.00
2023-04-02T02:40:32.077Z,100.00
2023-04-02T02:43:42.138Z,100.00
2023-04-02T02:46:50.019Z,100.00
2023-04-02T02:49:58.933Z,100.00
2023-04-02T02:53:24.613Z,100.00
2023-04-02T02:56:55.920Z,100.00
2023-04-02T03:00:01.731Z,100.00
2023-04-02T03:03:11.606Z,100.00
2023-04-02T03:06:20.772Z,100.00
2023-04-02T05:12:01.451Z,100.00
2023-04-02T05:15:18.882Z,100.00
2023-04-02T05:18:37.933Z,100.00
2023-04-02T06:09:06.334Z,87.47
2023-04-02T06:12:19.291Z,94.84
2023-04-02T06:15:24.341Z,95.68
2023-04-02T06:18:31.259Z,99.43
2023-04-02T06:22:00.764Z,96.18
2023-04-02T06:25:23.556Z,99.29
2023-04-02T06:28:52.001Z,90.39
2023-04-02T06:32:02.180Z,85.47
2023-04-02T06:35:05.572Z,85.29
2023-04-02T06:38:25.567Z,83.19
2023-04-02T06:41:29.357Z,79.84
2023-04-02T06:44:37.165Z,81.55
2023-04-02T06:47:51.893Z,84.96
2023-04-02T06:51:05.532Z,87.95
2023-04-02T06:54:15.095Z,89.45
2023-04-02T06:57:18.633Z,87.32
2023-04-02T07:00:47.149Z,89.30
2023-04-02T07:04:10.354Z,89.51
2023-04-02T07:07:13.689Z,91.15
2023-04-02T07:10:37.646Z,91.99
2023-04-02T07:13:40.813Z,89.84
2023-04-02T07:16:44.662Z,91.48
2023-04-02T07:20:26.203Z,91.75
2023-04-02T07:23:30.799Z,89.81
2023-04-02T07:26:33.558Z,88.19
2023-04-02T07:29:42.463Z,84.21
2023-04-02T07:32:45.935Z,86.43
2023-04-02T07:35:50.802Z,85.24
2023-04-02T07:38:53.843Z,85.14
2023-04-02T07:42:04.741Z,79.31
2023-04-02T07:45:08.192Z,77.16
2023-04-02T07:48:14.046Z,77.73
2023-04-02T07:51:25.915Z,78.59
2023-04-02T07:54:30.406Z,78.49
2023-04-02T07:57:33.281Z,79.67
2023-04-02T08:00:38.735Z,82.99
2023-04-02T08:03:42.032Z,81.18
2023-04-02T08:06:44.876Z,82.31
2023-04-02T08:10:10.992Z,79.82
2023-04-02T08:13:14.562Z,79.56
2023-04-02T08:16:17.888Z,79.96
2023-04-02T08:19:21.118Z,76.68
2023-04-02T08:22:24.618Z,78.88
2023-04-02T08:25:28.082Z,81.77
2023-04-02T08:28:31.082Z,78.56
2023-04-02T08:31:33.822Z,78.96
2023-04-02T08:34:36.879Z,80.55
2023-04-02T08:37:39.658Z,84.82
2023-04-02T08:40:50.561Z,86.98
2023-04-02T08:44:00.009Z,85.35
2023-04-02T08:47:06.651Z,88.46
2023-04-02T08:50:30.295Z,89.62
2023-04-02T08:53:38.946Z,88.31
2023-04-02T08:57:19.462Z,89.96
2023-04-02T09:00:26.496Z,84.70
2023-04-02T09:03:35.565Z,85.83
2023-04-02T09:06:39.094Z,84.81
2023-04-02T09:09:41.988Z,85.01
2023-04-02T09:12:52.748Z,83.25
2023-04-02T09:16:13.393Z,83.53
2023-04-02T09:19:37.097Z,77.45
2023-04-02T09:22:40.147Z,80.56
2023-04-02T09:26:02.926Z,80.21
2023-04-02T09:29:16.245Z,84.98
2023-04-02T09:32:24.400Z,84.80
2023-04-02T09:35:29.961Z,80.41
2023-04-02T09:38:33.200Z,80.43
2023-04-02T09:41:39.543Z,84.12
2023-04-02T09:44:44.508Z,80.26
2023-04-02T09:47:47.987Z,79.54
2023-04-02T09:51:03.342Z,80.90
2023-04-02T09:54:13.713Z,80.37
2023-04-02T09:57:25.368Z,74.67
2023-04-02T10:00:32.148Z,73.80
2023-04-02T10:03:37.203Z,76.62
2023-04-02T10:06:50.318Z,74.37
2023-04-02T10:10:01.257Z,72.75
2023-04-02T10:13:18.885Z,76.16
2023-04-02T10:16:27.598Z,76.96
2023-04-02T10:19:38.848Z,76.91
2023-04-02T10:22:42.504Z,70.18
2023-04-02T10:25:57.628Z,77.95
2023-04-02T10:29:23.233Z,83.07
2023-04-02T10:33:01.179Z,76.91
2023-04-02T10:36:22.896Z,78.11
2023-04-02T10:39:37.027Z,71.18
2023-04-02T10:43:03.415Z,72.35
2023-04-02T10:46:06.295Z,76.18
2023-04-02T10:49:16.867Z,80.79
2023-04-02T10:52:43.836Z,80.42
2023-04-02T10:56:02.644Z,73.17
2023-04-02T10:59:11.776Z,75.18
2023-04-02T11:02:30.111Z,77.06
2023-04-02T11:05:40.418Z,76.86
2023-04-02T11:08:46.845Z,71.03
2023-04-02T11:11:53.819Z,74.16
2023-04-02T11:14:57.529Z,74.94
2023-04-02T11:18:00.365Z,77.76
2023-04-02T11:21:28.515Z,77.86
2023-04-02T11:24:34.079Z,75.24
2023-04-02T11:28:32.877Z,81.10
2023-04-02T11:31:36.268Z,78.56
2023-04-02T11:35:03.105Z,81.56
2023-04-02T11:38:11.861Z,81.46
2023-04-02T11:41:34.737Z,79.03
2023-04-02T11:45:21.080Z,77.99
2023-04-02T11:48:40.997Z,77.51
2023-04-02T11:51:54.369Z,76.39
2023-04-02T14:10:07.708Z,69.92
2023-04-02T14:13:25.418Z,74.75
2023-04-02T14:17:06.916Z,76.78
2023-04-02T14:20:26.841Z,77.89
2023-04-02T14:23:57.896Z,75.20
2023-04-02T14:27:23.040Z,79.01
2023-04-02T14:30:43.825Z,82.06
2023-04-02T14:34:03.508Z,83.68
2023-04-02T14:37:17.642Z,84.23
2023-04-02T14:40:37.888Z,88.43
2023-04-02T14:43:57.844Z,84.91
2023-04-02T14:47:16.789Z,86.35
2023-04-02T14:50:29.794Z,87.01
2023-04-02T14:53:45.794Z,87.77
2023-04-02T14:57:16.861Z,86.43
2023-04-02T15:00:43.530Z,87.28
2023-04-02T15:03:59.537Z,90.89
2023-04-02T15:07:21.682Z,91.18
2023-04-02T15:10:48.957Z,92.44
2023-04-02T15:14:01.473Z,94.85
2023-04-02T15:17:04.252Z,95.38
2023-04-02T15:20:17.568Z,98.58
2023-04-02T15:23:31.473Z,100.00
2023-04-02T15:27:00.608Z,100.00
2023-04-02T15:30:44.221Z,98.29
2023-04-02T15:34:02.479Z,100.00
2023-04-02T15:37:18.227Z,100.00
2023-04-02T15:40:54.068Z,100.00
2023-04-02T15:44:02.138Z,100.00
2023-04-02T15:47:35.622Z,100.00
2023-04-02T15:50:54.229Z,100.00
2023-04-02T15:54:21.818Z,100.00
2023-04-02T15:57:43.176Z,100.00
2023-04-02T16:01:14.610Z,100.00
2023-04-02T16:04:19.553Z,100.00
2023-04-02T16:08:00.990Z,100.00
2023-04-02T16:11:15.099Z,97.65
2023-04-02T16:14:30.027Z,100.00
2023-04-02T16:18:06.712Z,99.04
2023-04-02T16:21:17.044Z,99.61
2023-04-02T16:24:21.336Z,99.31
2023-04-02T16:27:54.138Z,98.67
2023-04-02T16:31:23.548Z,100.00
2023-04-02T16:34:36.674Z,100.00
2023-04-02T16:37:46.279Z,100.00
2023-04-02T16:41:07.793Z,100.00
2023-04-02T16:44:37.274Z,100.00
2023-04-02T16:48:07.978Z,98.85
2023-04-02T16:51:40.316Z,99.38
2023-04-02T16:55:24.443Z,97.65
2023-04-02T16:58:45.914Z,97.18
2023-04-02T17:02:24.239Z,96.70
2023-04-02T17:05:34.304Z,95.42
2023-04-02T17:08:57.577Z,95.80
2023-04-02T17:12:16.382Z,95.11
2023-04-02T17:15:27.659Z,94.90
2023-04-02T17:18:46.200Z,95.97
2023-04-02T17:21:53.360Z,96.07
2023-04-02T17:25:17.888Z,97.21
2023-04-02T17:28:40.080Z,96.86
2023-04-02T17:31:45.983Z,98.74
2023-04-02T17:34:49.691Z,98.27
2023-04-02T17:38:04.487Z,98.46
2023-04-02T17:41:49.285Z,96.10
2023-04-02T17:45:25.363Z,95.95
2023-04-02T17:48:45.884Z,95.59
2023-04-02T17:52:00.970Z,96.06
2023-04-02T17:55:25.890Z,94.10
2023-04-02T17:58:47.281Z,94.99
2023-04-02T18:02:02.485Z,94.59
2023-04-02T19:41:52.219Z,95.70
2023-04-02T19:45:04.234Z,97.58
2023-04-02T19:48:20.272Z,98.02
2023-04-02T19:51:27.246Z,97.41
2023-04-02T19:54:31.418Z,97.50
2023-04-02T19:57:36.481Z,97.67
2023-04-02T20:00:59.182Z,98.70
2023-04-02T20:04:03.718Z,98.88
2023-04-02T20:07:06.380Z,99.66
2023-04-02T20:10:10.511Z,100.00
2023-04-02T20:13:23.653Z,100.00
2023-04-02T20:16:30.243Z,100.00
2023-04-02T20:19:36.595Z,100.00
2023-04-02T20:22:39.483Z,100.00
2023-04-02T20:25:53.247Z,100.00
2023-04-02T20:28:56.746Z,100.00
2023-04-02T20:32:18.822Z,100.00
2023-04-02T20:35:31.046Z,100.00
2023-04-02T20:38:35.167Z,100.00
2023-04-02T20:41:38.265Z,99.71
2023-04-02T20:44:41.554Z,100.00
2023-04-02T20:47:44.615Z,100.00
2023-04-02T20:50:49.192Z,100.00
2023-04-02T20:54:11.494Z,100.00
2023-04-02T20:57:14.453Z,100.00
2023-04-02T21:00:18.616Z,99.85
2023-04-02T21:03:21.954Z,99.62
2023-04-02T21:06:29.635Z,99.79
2023-04-02T21:09:32.447Z,99.09
2023-04-02T21:12:35.849Z,100.00
2023-04-02T21:15:42.946Z,99.34
2023-04-02T21:18:58.601Z,99.32
2023-04-02T21:22:01.449Z,98.63
2023-04-02T21:25:04.910Z,98.43
2023-04-02T21:28:07.973Z,99.18
2023-04-02T21:31:14.780Z,98.28
2023-04-02T21:34:17.592Z,99.12
2023-04-02T21:37:23.021Z,98.99
2023-04-02T21:40:28.004Z,98.56
2023-04-02T21:43:31.179Z,99.27
2023-04-02T21:46:39.058Z,98.12
2023-04-02T21:49:47.009Z,98.25
2023-04-02T21:52:52.810Z,98.86
2023-04-02T21:56:04.839Z,98.53
2023-04-02T21:59:13.165Z,98.86
2023-04-02T22:02:16.800Z,98.83
2023-04-02T22:05:19.863Z,98.78
2023-04-02T22:08:22.950Z,99.08
2023-04-02T22:11:33.272Z,99.02
2023-04-02T22:14:35.986Z,100.00
2023-04-02T22:18:19.001Z,98.13
2023-04-02T22:21:22.674Z,98.82
2023-04-02T22:24:27.702Z,98.89
2023-04-02T22:27:52.289Z,98.65
2023-04-02T22:31:08.449Z,97.38
2023-04-02T22:34:11.783Z,97.84
2023-04-02T22:37:18.362Z,97.92
2023-04-02T22:40:23.193Z,96.79
2023-04-02T22:43:27.734Z,98.33
2023-04-02T22:46:31.137Z,98.27
2023-04-02T22:49:34.936Z,97.87
2023-04-02T22:52:38.398Z,96.62
2023-04-02T22:55:41.592Z,96.52
2023-04-02T22:58:45.127Z,97.13
2023-04-02T23:01:48.905Z,96.58
2023-04-02T23:04:51.778Z,97.10
2023-04-02T23:07:54.942Z,96.44
2023-04-02T23:11:27.393Z,98.08
2023-04-02T23:14:34.149Z,97.69
2023-04-02T23:17:37.888Z,98.00
2023-04-02T23:20:41.537Z,98.56
2023-04-02T23:23:45.731Z,98.97
2023-04-02T23:26:49.016Z,96.65
2023-04-02T23:29:52.476Z,97.68
2023-04-02T23:32:56.090Z,98.21
2023-04-02T23:35:59.871Z,99.29
2023-04-02T23:39:10.551Z,98.58
2023-04-02T23:42:13.764Z,99.04
2023-04-02T23:45:17.633Z,97.63
2023-04-02T23:48:20.730Z,100.00
2023-04-02T23:51:26.051Z,100.00
2023-04-02T23:54:29.049Z,100.00
2023-04-02T23:57:35.676Z,99.28
