createdAt,value
2018-05-13T00:00:09.181Z,99513.36
2018-05-13T00:02:35.655Z,99511.80
2018-05-13T00:05:02.112Z,99508.04
2018-05-13T00:07:28.561Z,99510.84
2018-05-13T00:09:55.079Z,99513.60
2018-05-13T00:12:21.539Z,99518.98
2018-05-13T00:14:48.113Z,99512.41
2018-05-13T00:17:14.709Z,99501.91
2018-05-13T00:19:41.242Z,99511.91
2018-05-13T00:22:07.672Z,99513.16
2018-05-13T00:24:34.039Z,99511.83
2018-05-13T00:27:00.561Z,99509.58
2018-05-13T00:29:27.062Z,99515.50
2018-05-13T00:31:53.556Z,99521.87
2018-05-13T00:34:20.028Z,99519.68
2018-05-13T00:36:46.465Z,99509.89
2018-05-13T00:39:12.965Z,99505.33
2018-05-13T00:41:39.377Z,99501.16
2018-05-13T00:44:05.895Z,99497.34
2018-05-13T00:46:32.329Z,99500.78
2018-05-13T00:48:58.879Z,99498.35
2018-05-13T00:51:25.364Z,99496.75
2018-05-13T00:53:51.852Z,99496.48
2018-05-13T00:56:18.360Z,99492.05
2018-05-13T00:58:44.859Z,99491.17
2018-05-13T01:01:11.326Z,99493.75
2018-05-13T01:03:37.901Z,99484.34
2018-05-13T01:06:04.426Z,99492.67
2018-05-13T01:08:30.895Z,99490.70
2018-05-13T01:10:57.434Z,99489.47
2018-05-13T01:13:23.821Z,99489.23
2018-05-13T01:15:50.293Z,99489.58
2018-05-13T01:18:16.732Z,99488.63
2018-05-13T01:20:43.212Z,99486.53
2018-05-13T01:23:09.625Z,99477.02
2018-05-13T01:25:36.104Z,99476.92
2018-05-13T01:28:02.644Z,99471.67
2018-05-13T01:30:29.099Z,99475.67
2018-05-13T01:32:55.507Z,99475.11
2018-05-13T01:35:21.991Z,99470.72
2018-05-13T01:37:48.617Z,99462.28
2018-05-13T01:40:14.997Z,99463.50
2018-05-13T01:42:41.432Z,99451.70
2018-05-13T01:45:07.883Z,99461.52
2018-05-13T01:47:34.340Z,99466.03
2018-05-13T01:50:00.781Z,99471.17
2018-05-13T01:52:27.230Z,99470.80
2018-05-13T01:54:53.714Z,99469.39
2018-05-13T01:57:20.224Z,99464.92
2018-05-13T01:59:46.546Z,99463.33
2018-05-13T02:02:13.002Z,99466.22
2018-05-13T02:04:39.517Z,99459.37
2018-05-13T02:07:06.019Z,99458.64
2018-05-13T02:09:32.673Z,99447.40
2018-05-13T02:11:59.179Z,99444.52
2018-05-13T02:14:25.615Z,99450.91
2018-05-13T02:16:52.118Z,99451.21
2018-05-13T02:19:18.590Z,99456.61
2018-05-13T02:21:44.970Z,99456.61
2018-05-13T02:24:11.552Z,99459.73
2018-05-13T02:26:38.003Z,99454.84
2018-05-13T02:29:04.378Z,99456.73
2018-05-13T02:31:30.806Z,99466.17
2018-05-13T02:33:57.238Z,99465.11
2018-05-13T02:36:23.614Z,99467.55
2018-05-13T02:38:50.021Z,99467.98
2018-05-13T02:41:16.493Z,99467.46
2018-05-13T02:43:42.878Z,99464.77
2018-05-13T02:46:09.332Z,99459.81
2018-05-13T02:48:35.773Z,99465.12
2018-05-13T02:51:02.266Z,99463.09
2018-05-13T02:53:29.342Z,99462.75
2018-05-13T02:55:55.871Z,99468.44
2018-05-13T02:58:22.352Z,99472.77
2018-05-13T03:00:48.765Z,99470.50
2018-05-13T03:03:15.210Z,99462.45
2018-05-13T03:05:41.615Z,99464.19
2018-05-13T03:08:08.094Z,99460.48
2018-05-13T03:10:34.659Z,99456.75
2018-05-13T03:13:01.026Z,99460.16
2018-05-13T03:15:27.518Z,99458.97
2018-05-13T03:17:53.987Z,99455.53
2018-05-13T03:20:20.479Z,99461.05
2018-05-13T03:22:46.983Z,99457.91
2018-05-13T03:25:13.374Z,99460.59
2018-05-13T03:27:39.948Z,99458.06
2018-05-13T03:30:06.388Z,99456.09
2018-05-13T03:32:32.777Z,99464.02
2018-05-13T03:34:59.196Z,99463.30
2018-05-13T03:37:25.646Z,99470.87
2018-05-13T03:39:52.119Z,99476.70
2018-05-13T03:42:18.587Z,99465.61
2018-05-13T03:44:45.083Z,99463.54
2018-05-13T03:47:12.304Z,99467.12
2018-05-13T03:49:38.726Z,99471.66
2018-05-13T03:52:05.133Z,99474.30
2018-05-13T03:54:31.583Z,99472.38
2018-05-13T03:56:58.038Z,99471.30
2018-05-13T03:59:24.534Z,99468.73
2018-05-13T04:01:50.946Z,99464.97
2018-05-13T04:04:17.322Z,99461.67
2018-05-13T04:06:43.784Z,99465.84
2018-05-13T04:09:22.574Z,99473.35
2018-05-13T04:12:01.162Z,99482.36
2018-05-13T04:14:39.771Z,99482.17
2018-05-13T04:17:07.181Z,99481.08
2018-05-13T04:19:33.554Z,99476.78
2018-05-13T04:22:00.875Z,99476.97
2018-05-13T04:24:27.403Z,99479.44
2018-05-13T04:26:53.933Z,99474.41
2018-05-13T04:29:20.385Z,99479.70
2018-05-13T04:31:46.814Z,99481.48
2018-05-13T04:34:21.420Z,99480.59
2018-05-13T04:36:47.883Z,99479.94
2018-05-13T04:39:14.392Z,99478.71
2018-05-13T04:41:41.091Z,99480.05
2018-05-13T04:44:07.519Z,99474.80
2018-05-13T04:46:34.027Z,99479.52
2018-05-13T04:49:00.618Z,99472.56
2018-05-13T04:51:27.091Z,99474.48
2018-05-13T04:53:53.640Z,99475.94
2018-05-13T04:56:21.052Z,99478.89
2018-05-13T04:58:47.621Z,99478.94
2018-05-13T05:01:14.095Z,99479.43
2018-05-13T05:03:40.545Z,99482.56
2018-05-13T05:06:07.012Z,99485.52
2018-05-13T05:08:33.555Z,99486.30
2018-05-13T05:11:00.035Z,99479.98
2018-05-13T05:13:26.468Z,99485.46
2018-05-13T05:15:52.894Z,99481.34
2018-05-13T05:18:20.248Z,99479.95
2018-05-13T05:20:46.820Z,99483.16
2018-05-13T05:23:13.295Z,99482.44
2018-05-13T05:25:39.694Z,99484.06
2018-05-13T05:28:06.085Z,99482.87
2018-05-13T05:30:32.514Z,99479.78
2018-05-13T05:32:58.901Z,99486.61
2018-05-13T05:35:25.413Z,99481.67
2018-05-13T05:37:51.866Z,99491.63
2018-05-13T05:40:18.276Z,99488.80
2018-05-13T05:42:44.674Z,99492.12
2018-05-13T05:45:11.170Z,99500.63
2018-05-13T05:47:37.645Z,99496.77
2018-05-13T05:50:04.155Z,99496.50
2018-05-13T05:52:31.259Z,99487.81
2018-05-13T05:54:57.704Z,99491.25
2018-05-13T05:57:24.273Z,99492.30
2018-05-13T05:59:50.716Z,99493.81
2018-05-13T06:02:17.303Z,99500.67
2018-05-13T06:04:43.717Z,99499.57
2018-05-13T06:07:10.433Z,99492.36
2018-05-13T06:09:36.887Z,99494.45
2018-05-13T06:12:03.270Z,99494.24
2018-05-13T06:14:29.722Z,99493.98
2018-05-13T06:16:56.161Z,99493.27
2018-05-13T06:19:22.600Z,99492.66
2018-05-13T06:21:49.096Z,99496.04
2018-05-13T06:24:15.495Z,99497.24
2018-05-13T06:26:42.011Z,99488.63
2018-05-13T06:29:08.452Z,99488.61
2018-05-13T06:31:34.894Z,99484.50
2018-05-13T06:34:01.351Z,99483.45
2018-05-13T06:36:27.806Z,99484.50
2018-05-13T06:38:54.250Z,99489.30
2018-05-13T06:41:20.707Z,99487.14
2018-05-13T06:43:47.080Z,99476.19
2018-05-13T06:46:13.552Z,99478.22
2018-05-13T06:48:39.982Z,99475.77
2018-05-13T06:51:06.555Z,99465.42
2018-05-13T06:53:32.953Z,99474.58
2018-05-13T06:55:59.389Z,99470.42
2018-05-13T06:58:25.861Z,99468.75
2018-05-13T07:00:52.300Z,99468.63
2018-05-13T07:03:18.801Z,99465.59
2018-05-13T07:05:45.203Z,99465.98
2018-05-13T07:08:11.607Z,99461.30
2018-05-13T07:10:38.201Z,99460.13
2018-05-13T07:13:04.705Z,99462.72
2018-05-13T07:15:31.183Z,99459.19
2018-05-13T07:17:57.728Z,99456.38
2018-05-13T07:20:25.293Z,99447.93
2018-05-13T07:22:51.744Z,99446.02
2018-05-13T07:25:18.236Z,99442.09
2018-05-13T07:27:44.699Z,99445.05
2018-05-13T07:30:11.115Z,99443.69
2018-05-13T07:32:37.563Z,99436.69
2018-05-13T07:35:03.944Z,99441.81
2018-05-13T07:37:30.437Z,99437.14
2018-05-13T07:39:56.837Z,99435.94
2018-05-13T07:42:23.256Z,99434.45
2018-05-13T07:44:49.697Z,99427.56
2018-05-13T07:47:16.146Z,99429.11
2018-05-13T07:49:43.562Z,99430.88
2018-05-13T07:52:09.946Z,99429.27
2018-05-13T07:54:36.416Z,99428.44
2018-05-13T07:57:02.883Z,99424.84
2018-05-13T07:59:29.397Z,99422.22
2018-05-13T08:01:55.974Z,99419.13
2018-05-13T08:04:22.476Z,99409.93
2018-05-13T08:06:48.949Z,99414.75
2018-05-13T08:09:15.385Z,99415.53
2018-05-13T08:11:41.801Z,99414.72
2018-05-13T08:14:08.338Z,99408.59
2018-05-13T08:16:34.869Z,99405.41
2018-05-13T08:19:01.296Z,99406.08
2018-05-13T08:21:27.737Z,99400.72
2018-05-13T08:23:54.160Z,99403.27
2018-05-13T08:26:20.563Z,99393.88
2018-05-13T08:28:47.054Z,99390.70
2018-05-13T08:31:14.185Z,99386.70
2018-05-13T08:33:40.610Z,99387.85
2018-05-13T08:36:07.044Z,99387.66
2018-05-13T08:38:33.561Z,99388.05
2018-05-13T08:41:00.017Z,99389.73
2018-05-13T08:43:26.405Z,99385.86
2018-05-13T08:45:53.109Z,99381.06
2018-05-13T08:48:19.519Z,99370.13
2018-05-13T08:50:45.947Z,99375.36
2018-05-13T08:53:12.641Z,99371.84
2018-05-13T08:55:39.101Z,99368.17
2018-05-13T08:58:05.513Z,99366.19
2018-05-13T09:00:32.005Z,99361.78
2018-05-13T09:02:58.415Z,99359.65
2018-05-13T09:05:24.870Z,99364.62
2018-05-13T09:07:51.424Z,99359.38
2018-05-13T09:10:17.886Z,99360.44
2018-05-13T09:12:44.356Z,99358.20
2018-05-13T09:15:10.764Z,99358.82
2018-05-13T09:17:37.322Z,99361.37
2018-05-13T09:20:03.976Z,99351.75
2018-05-13T09:22:30.438Z,99356.98
2018-05-13T09:24:57.170Z,99351.44
2018-05-13T09:27:23.658Z,99347.73
2018-05-13T09:29:50.369Z,99339.39
2018-05-13T09:32:16.843Z,99341.90
2018-05-13T09:37:24.262Z,99335.73
2018-05-13T09:39:50.895Z,99338.27
2018-05-13T09:42:17.408Z,99337.39
2018-05-13T09:44:44.028Z,99339.44
2018-05-13T09:47:10.399Z,99340.45
2018-05-13T09:49:36.842Z,99336.11
2018-05-13T09:52:03.346Z,99340.08
2018-05-13T09:54:29.801Z,99333.41
2018-05-13T09:56:56.281Z,99337.78
2018-05-13T09:59:22.722Z,99333.30
2018-05-13T10:01:49.158Z,99332.02
2018-05-13T10:04:15.616Z,99330.44
2018-05-13T10:06:42.110Z,99323.07
2018-05-13T10:09:08.586Z,99323.06
2018-05-13T10:11:35.162Z,99315.61
2018-05-13T10:14:01.598Z,99314.41
2018-05-13T10:16:28.400Z,99311.12
2018-05-13T10:18:54.839Z,99307.83
2018-05-13T10:21:21.428Z,99307.80
2018-05-13T10:23:47.814Z,99308.80
2018-05-13T10:26:14.252Z,99310.14
2018-05-13T10:28:40.657Z,99302.98
2018-05-13T10:31:07.212Z,99304.45
2018-05-13T10:33:33.677Z,99297.53
2018-05-13T10:36:00.097Z,99297.14
2018-05-13T10:38:26.502Z,99296.28
2018-05-13T10:40:52.965Z,99297.33
2018-05-13T10:43:19.513Z,99292.05
2018-05-13T10:45:47.033Z,99283.31
2018-05-13T10:48:13.491Z,99283.33
2018-05-13T10:50:39.922Z,99277.77
2018-05-13T10:53:06.344Z,99273.06
2018-05-13T10:55:32.751Z,99270.30
2018-05-13T10:57:59.249Z,99272.81
2018-05-13T11:00:25.796Z,99269.70
2018-05-13T11:02:52.252Z,99258.34
2018-05-13T11:05:18.670Z,99262.45
2018-05-13T11:07:45.186Z,99252.42
2018-05-13T11:10:11.647Z,99247.84
2018-05-13T11:12:38.108Z,99251.40
2018-05-13T11:15:04.547Z,99246.07
2018-05-13T11:17:31.279Z,99245.25
2018-05-13T11:19:57.683Z,99240.48
2018-05-13T11:22:24.138Z,99238.06
2018-05-13T11:24:50.525Z,99234.41
2018-05-13T11:27:16.950Z,99232.75
2018-05-13T11:29:43.427Z,99225.34
2018-05-13T11:32:09.871Z,99224.78
2018-05-13T11:34:36.294Z,99219.67
2018-05-13T11:37:02.792Z,99222.91
2018-05-13T11:39:29.193Z,99214.84
2018-05-13T11:41:56.418Z,99209.56
2018-05-13T11:44:22.895Z,99216.31
2018-05-13T11:46:49.447Z,99212.17
2018-05-13T11:49:15.842Z,99210.77
2018-05-13T11:51:42.309Z,99203.06
2018-05-13T11:54:08.683Z,99200.42
2018-05-13T11:56:35.281Z,99194.38
2018-05-13T11:59:01.644Z,99195.78
2018-05-13T12:01:28.109Z,99188.52
2018-05-13T12:03:54.604Z,99186.52
2018-05-13T12:06:20.998Z,99190.62
2018-05-13T12:08:47.616Z,99182.41
2018-05-13T12:11:14.094Z,99178.38
2018-05-13T12:13:40.582Z,99172.50
2018-05-13T12:16:07.022Z,99166.72
2018-05-13T12:18:33.386Z,99160.84
2018-05-13T12:20:59.925Z,99156.00
2018-05-13T12:23:26.456Z,99147.62
2018-05-13T12:25:52.895Z,99138.88
2018-05-13T12:28:19.343Z,99137.14
2018-05-13T12:30:45.729Z,99138.05
2018-05-13T12:33:12.132Z,99130.17
2018-05-13T12:35:38.573Z,99131.68
2018-05-13T12:38:12.010Z,99125.64
2018-05-13T12:40:38.489Z,99124.58
2018-05-13T12:43:04.891Z,99124.14
2018-05-13T12:45:31.316Z,99115.44
2018-05-13T12:47:57.906Z,99114.53
2018-05-13T12:50:24.428Z,99109.48
2018-05-13T12:52:50.869Z,99110.95
2018-05-13T12:55:17.398Z,99108.05
2018-05-13T12:57:43.903Z,99103.29
2018-05-13T13:00:10.373Z,99109.56
2018-05-13T13:02:36.807Z,99102.81
2018-05-13T13:05:03.344Z,99105.38
2018-05-13T13:07:29.751Z,99108.31
2018-05-13T13:09:56.206Z,99109.05
2018-05-13T13:12:22.624Z,99109.89
2018-05-13T13:14:49.103Z,99104.97
2018-05-13T13:17:15.514Z,99099.38
2018-05-13T13:19:41.953Z,99099.55
2018-05-13T13:22:08.430Z,99094.91
2018-05-13T13:24:34.936Z,99091.78
2018-05-13T13:27:01.350Z,99087.22
2018-05-13T13:29:27.958Z,99088.20
2018-05-13T13:31:54.449Z,99092.56
2018-05-13T13:34:20.995Z,99089.04
2018-05-13T13:36:47.407Z,99085.27
2018-05-13T13:39:13.863Z,99085.95
2018-05-13T13:41:40.386Z,99082.82
2018-05-13T13:44:06.758Z,99087.75
2018-05-13T13:46:33.235Z,99083.20
2018-05-13T13:48:59.705Z,99080.52
2018-05-13T13:51:26.090Z,99087.61
2018-05-13T13:53:52.445Z,99080.58
2018-05-13T13:56:18.982Z,99082.16
2018-05-13T13:58:45.498Z,99078.66
2018-05-13T14:01:12.110Z,99073.45
2018-05-13T14:03:38.580Z,99072.10
2018-05-13T14:06:05.058Z,99072.71
2018-05-13T14:08:31.582Z,99074.29
2018-05-13T14:10:57.927Z,99074.95
2018-05-13T14:13:24.369Z,99076.79
2018-05-13T14:15:50.834Z,99075.42
2018-05-13T14:18:17.330Z,99063.78
2018-05-13T14:20:43.757Z,99061.99
2018-05-13T14:23:10.289Z,99070.50
2018-05-13T14:25:36.715Z,99065.08
2018-05-13T14:28:03.155Z,99065.97
2018-05-13T14:30:29.719Z,99059.91
2018-05-13T14:32:56.236Z,99056.34
2018-05-13T14:35:22.786Z,99060.05
2018-05-13T14:37:49.295Z,99051.03
2018-05-13T14:40:15.791Z,99050.48
2018-05-13T14:42:42.241Z,99053.75
2018-05-13T14:45:08.656Z,99054.17
2018-05-13T14:47:35.072Z,99047.77
2018-05-13T14:50:01.645Z,99045.73
2018-05-13T14:52:28.262Z,99034.80
2018-05-13T14:54:54.790Z,99043.02
2018-05-13T14:57:21.344Z,99037.86
2018-05-13T14:59:47.836Z,99037.41
2018-05-13T15:02:14.362Z,99036.98
2018-05-13T15:04:40.818Z,99041.15
2018-05-13T15:07:07.254Z,99045.72
2018-05-13T15:09:33.745Z,99040.34
2018-05-13T15:12:00.228Z,99037.84
2018-05-13T15:14:26.713Z,99044.12
2018-05-13T15:16:53.265Z,99037.80
2018-05-13T15:19:19.763Z,99040.28
2018-05-13T15:21:46.183Z,99042.62
2018-05-13T15:24:12.717Z,99040.44
2018-05-13T15:26:39.194Z,99046.83
2018-05-13T15:29:05.771Z,99043.58
2018-05-13T15:31:32.187Z,99030.92
2018-05-13T15:33:58.546Z,99036.97
2018-05-13T15:36:25.009Z,99031.58
2018-05-13T15:38:51.600Z,99029.71
2018-05-13T15:41:18.115Z,99031.58
2018-05-13T15:43:44.466Z,99032.70
2018-05-13T15:46:10.921Z,99033.20
2018-05-13T15:48:37.360Z,99032.73
2018-05-13T15:51:03.869Z,99035.69
2018-05-13T15:53:30.258Z,99037.46
2018-05-13T15:55:56.763Z,99038.23
2018-05-13T15:58:23.182Z,99044.88
2018-05-13T16:00:49.712Z,99040.22
2018-05-13T16:03:16.215Z,99040.91
2018-05-13T16:05:42.553Z,99040.16
2018-05-13T16:08:09.009Z,99041.02
2018-05-13T16:10:35.343Z,99043.52
2018-05-13T16:13:01.799Z,99046.13
2018-05-13T16:15:28.332Z,99045.38
2018-05-13T16:17:54.789Z,99050.66
2018-05-13T16:20:21.332Z,99051.31
2018-05-13T16:22:47.888Z,99055.92
2018-05-13T16:25:14.364Z,99058.61
2018-05-13T16:27:40.853Z,99058.02
2018-05-13T16:30:07.996Z,99055.94
2018-05-13T16:32:34.485Z,99054.44
2018-05-13T16:35:01.620Z,99059.80
2018-05-13T16:37:55.743Z,99063.31
2018-05-13T16:40:22.132Z,99069.94
2018-05-13T16:42:48.627Z,99074.55
2018-05-13T17:30:16.950Z,99059.47
2018-05-13T17:32:43.441Z,99054.88
2018-05-13T17:35:10.007Z,99058.14
2018-05-13T17:37:37.521Z,99057.98
2018-05-13T17:40:03.972Z,99054.03
2018-05-13T17:42:33.320Z,99059.66
2018-05-13T17:45:00.639Z,99062.77
2018-05-13T17:47:27.280Z,99053.09
2018-05-13T17:49:53.701Z,99055.91
2018-05-13T17:52:20.046Z,99058.83
2018-05-13T17:54:46.437Z,99057.97
2018-05-13T17:57:12.971Z,99062.64
2018-05-13T17:59:39.430Z,99071.83
2018-05-13T18:02:05.903Z,99068.97
2018-05-13T18:04:32.371Z,99074.50
2018-05-13T18:06:58.897Z,99081.34
2018-05-13T18:09:25.266Z,99083.44
2018-05-13T18:11:51.776Z,99085.25
2018-05-13T18:14:18.147Z,99087.33
2018-05-13T18:16:44.527Z,99092.84
2018-05-13T18:19:10.951Z,99087.36
2018-05-13T18:21:37.511Z,99092.11
2018-05-13T18:24:04.075Z,99094.34
2018-05-13T18:26:30.562Z,99101.17
2018-05-13T18:28:57.018Z,99106.73
2018-05-13T18:31:24.044Z,99104.31
2018-05-13T18:33:50.631Z,99108.67
2018-05-13T18:36:17.006Z,99114.23
2018-05-13T18:38:43.409Z,99113.08
2018-05-13T18:41:09.724Z,99118.27
2018-05-13T18:43:36.170Z,99116.67
2018-05-13T18:46:02.614Z,99111.73
2018-05-13T18:48:29.048Z,99115.03
2018-05-13T18:50:55.633Z,99113.69
2018-05-13T18:53:22.103Z,99113.86
2018-05-13T18:55:48.557Z,99114.98
2018-05-13T18:58:14.970Z,99115.89
2018-05-13T19:00:41.467Z,99116.61
2018-05-13T19:03:07.877Z,99117.52
2018-05-13T19:05:34.331Z,99129.05
2018-05-13T19:08:00.739Z,99126.91
2018-05-13T19:10:27.268Z,99132.70
2018-05-13T19:12:53.989Z,99131.36
2018-05-13T19:15:20.518Z,99132.86
2018-05-13T19:17:46.825Z,99127.58
2018-05-13T19:20:13.301Z,99124.42
2018-05-13T19:22:39.828Z,99121.84
2018-05-13T19:25:06.185Z,99123.93
2018-05-13T19:27:32.805Z,99124.03
2018-05-13T19:29:59.342Z,99121.09
2018-05-13T19:32:25.925Z,99117.19
2018-05-13T19:34:52.386Z,99114.71
2018-05-13T19:37:18.726Z,99123.13
2018-05-13T19:39:45.243Z,99120.69
2018-05-13T19:42:11.714Z,99117.58
2018-05-13T19:44:38.166Z,99117.58
2018-05-13T19:47:04.623Z,99125.59
2018-05-13T19:49:30.961Z,99125.77
2018-05-13T19:51:57.322Z,99121.72
2018-05-13T19:54:23.914Z,99126.87
2018-05-13T19:56:50.564Z,99132.59
2018-05-13T19:59:17.009Z,99130.91
2018-05-13T20:01:43.374Z,99133.27
2018-05-13T20:04:09.803Z,99133.29
2018-05-13T20:06:36.207Z,99129.73
2018-05-13T20:09:02.892Z,99131.11
2018-05-13T20:11:29.275Z,99126.38
2018-05-13T20:13:55.618Z,99126.64
2018-05-13T20:16:22.013Z,99138.94
2018-05-13T20:18:48.523Z,99133.61
2018-05-13T20:21:14.884Z,99133.41
2018-05-13T20:23:41.433Z,99139.12
2018-05-13T20:26:08.673Z,99137.84
2018-05-13T20:28:35.073Z,99134.48
2018-05-13T20:31:01.449Z,99132.30
2018-05-13T20:33:27.883Z,99130.69
2018-05-13T20:35:54.352Z,99130.06
2018-05-13T20:38:20.696Z,99130.58
2018-05-13T20:40:47.117Z,99142.18
2018-05-13T20:43:13.579Z,99140.55
2018-05-13T20:45:40.033Z,99141.66
2018-05-13T20:48:06.531Z,99143.58
2018-05-13T20:50:33.030Z,99135.80
2018-05-13T20:52:59.441Z,99141.39
2018-05-13T20:55:25.888Z,99141.12
2018-05-13T20:57:52.346Z,99140.65
2018-05-13T21:00:18.810Z,99147.30
2018-05-13T21:02:45.275Z,99151.14
2018-05-13T21:05:11.736Z,99155.78
2018-05-13T21:07:38.160Z,99148.97
2018-05-13T21:10:04.649Z,99151.34
2018-05-13T21:12:31.129Z,99149.11
2018-05-13T21:14:57.490Z,99152.54
2018-05-13T21:17:24.000Z,99156.20
2018-05-13T21:19:50.403Z,99155.20
2018-05-13T21:22:16.766Z,99152.11
2018-05-13T21:24:43.106Z,99155.27
2018-05-13T21:27:09.495Z,99153.54
2018-05-13T21:29:35.876Z,99146.12
2018-05-13T21:32:02.446Z,99147.02
2018-05-13T21:34:28.859Z,99147.75
2018-05-13T21:36:55.203Z,99149.13
2018-05-13T21:39:21.642Z,99153.22
2018-05-13T21:41:48.111Z,99157.34
2018-05-13T21:44:14.457Z,99155.55
2018-05-13T21:46:40.910Z,99153.16
2018-05-13T21:49:07.363Z,99150.38
2018-05-13T21:51:33.764Z,99150.58
2018-05-13T21:54:00.748Z,99148.50
2018-05-13T21:56:27.134Z,99144.85
2018-05-13T21:58:53.511Z,99142.84
2018-05-13T22:01:19.928Z,99144.08
2018-05-13T22:03:46.337Z,99144.31
2018-05-13T22:06:12.752Z,99134.45
2018-05-13T22:08:39.214Z,99138.37
2018-05-13T22:11:05.664Z,99142.13
2018-05-13T22:13:32.119Z,99149.38
2018-05-13T22:15:58.561Z,99153.30
2018-05-13T22:18:25.049Z,99147.10
2018-05-13T22:20:51.453Z,99149.44
2018-05-13T22:23:17.849Z,99151.69
2018-05-13T22:25:44.291Z,99152.58
2018-05-13T22:28:10.592Z,99148.77
2018-05-13T22:30:37.099Z,99138.19
2018-05-13T22:33:03.474Z,99145.08
2018-05-13T22:35:29.953Z,99143.89
2018-05-13T22:37:57.189Z,99141.10
2018-05-13T22:40:23.493Z,99139.26
2018-05-13T22:42:49.812Z,99141.90
2018-05-13T22:45:16.132Z,99143.73
2018-05-13T22:47:42.509Z,99140.32
2018-05-13T22:50:08.961Z,99143.70
2018-05-13T22:52:35.359Z,99143.50
2018-05-13T22:55:01.718Z,99145.41
2018-05-13T22:57:28.132Z,99139.55
2018-05-13T22:59:54.544Z,99147.20
2018-05-13T23:02:20.904Z,99141.50
2018-05-13T23:04:47.377Z,99142.58
2018-05-13T23:07:13.814Z,99146.34
2018-05-13T23:09:40.296Z,99141.95
2018-05-13T23:12:06.685Z,99139.33
2018-05-13T23:14:33.490Z,99137.94
2018-05-13T23:16:59.877Z,99134.14
2018-05-13T23:19:26.355Z,99135.45
2018-05-13T23:21:52.817Z,99137.74
2018-05-13T23:24:19.253Z,99137.30
2018-05-13T23:26:45.685Z,99133.30
2018-05-13T23:29:12.077Z,99137.58
2018-05-13T23:31:38.429Z,99139.19
2018-05-13T23:34:04.830Z,99137.64
2018-05-13T23:36:31.290Z,99143.94
2018-05-13T23:38:57.689Z,99147.48
2018-05-13T23:41:24.224Z,99150.06
2018-05-13T23:43:50.646Z,99150.16
2018-05-13T23:46:17.005Z,99158.09
2018-05-13T23:48:44.466Z,99154.13
2018-05-13T23:51:10.918Z,99153.28
2018-05-13T23:53:37.377Z,99154.41
2018-05-13T23:56:03.880Z,99146.73
2018-05-13T23:58:30.413Z,99154.70
