createdAt,value
2017-09-20T00:01:25.497Z,88.30
2017-09-20T00:03:54.670Z,88.40
2017-09-20T00:06:24.459Z,88.50
2017-09-20T00:08:54.776Z,88.90
2017-09-20T00:11:24.689Z,89.00
2017-09-20T00:13:53.813Z,89.00
2017-09-20T00:16:23.163Z,89.00
2017-09-20T00:18:52.317Z,89.30
2017-09-20T00:21:21.454Z,89.50
2017-09-20T00:23:50.608Z,89.60
2017-09-20T00:26:19.700Z,90.10
2017-09-20T00:28:49.686Z,89.80
2017-09-20T00:31:18.818Z,89.90
2017-09-20T00:33:47.923Z,90.00
2017-09-20T00:36:18.305Z,90.10
2017-09-20T00:38:48.641Z,90.00
2017-09-20T00:41:18.581Z,90.20
2017-09-20T00:43:47.754Z,90.20
2017-09-20T00:46:17.144Z,90.20
2017-09-20T00:48:46.302Z,90.20
2017-09-20T00:51:15.541Z,90.40
2017-09-20T00:53:45.059Z,90.40
2017-09-20T00:56:14.999Z,90.20
2017-09-20T00:58:44.193Z,90.20
2017-09-20T01:01:13.723Z,90.20
2017-09-20T01:03:43.525Z,90.30
2017-09-20T01:06:13.345Z,90.40
2017-09-20T01:08:42.701Z,90.10
2017-09-20T01:11:12.592Z,90.40
2017-09-20T01:13:41.740Z,90.40
2017-09-20T01:16:10.906Z,90.20
2017-09-20T01:18:40.007Z,90.20
2017-09-20T01:21:27.137Z,90.30
2017-09-20T01:23:56.250Z,90.40
2017-09-20T01:26:26.162Z,90.50
2017-09-20T01:28:55.819Z,90.50
2017-09-20T01:31:25.034Z,90.40
2017-09-20T01:33:54.298Z,90.40
2017-09-20T01:36:24.388Z,90.30
2017-09-20T01:38:54.322Z,90.30
2017-09-20T01:41:23.520Z,90.40
2017-09-20T01:43:52.741Z,90.50
2017-09-20T01:46:23.041Z,90.20
2017-09-20T01:48:52.982Z,90.40
2017-09-20T01:51:22.445Z,90.40
2017-09-20T01:53:51.545Z,90.80
2017-09-20T01:56:21.749Z,90.30
2017-09-20T01:58:52.050Z,90.40
2017-09-20T02:01:21.159Z,90.40
2017-09-20T02:03:50.310Z,90.50
2017-09-20T02:06:19.786Z,90.40
2017-09-20T02:08:49.661Z,90.80
2017-09-20T02:11:18.822Z,90.50
2017-09-20T02:13:48.168Z,90.50
2017-09-20T02:16:17.347Z,90.50
2017-09-20T02:18:46.466Z,90.40
2017-09-20T02:21:15.813Z,90.30
2017-09-20T02:23:44.996Z,90.40
2017-09-20T02:26:14.890Z,90.30
2017-09-20T02:28:44.358Z,90.30
2017-09-20T02:31:15.069Z,90.30
2017-09-20T02:33:44.250Z,90.40
2017-09-20T02:36:13.724Z,90.30
2017-09-20T02:38:43.614Z,90.30
2017-09-20T02:41:12.777Z,90.40
2017-09-20T02:43:42.926Z,90.40
2017-09-20T02:46:13.102Z,90.40
2017-09-20T02:48:42.334Z,90.40
2017-09-20T02:51:11.541Z,90.50
2017-09-20T02:53:40.685Z,90.40
2017-09-20T02:56:09.798Z,90.60
2017-09-20T02:58:39.254Z,90.40
2017-09-20T03:01:08.418Z,90.40
2017-09-20T03:03:37.519Z,90.40
2017-09-20T03:06:07.066Z,90.40
2017-09-20T03:08:36.175Z,90.40
2017-09-20T03:11:05.346Z,90.30
2017-09-20T03:13:34.662Z,90.40
2017-09-20T03:16:04.036Z,90.40
2017-09-20T03:18:33.213Z,90.30
2017-09-20T03:21:02.515Z,90.30
2017-09-20T03:23:32.424Z,90.10
2017-09-20T03:26:01.574Z,90.10
2017-09-20T03:28:32.194Z,90.00
2017-09-20T03:31:01.367Z,89.90
2017-09-20T03:33:31.473Z,89.90
2017-09-20T03:36:00.787Z,90.00
2017-09-20T03:38:29.926Z,89.70
2017-09-20T03:40:59.097Z,89.90
2017-09-20T03:43:28.629Z,90.00
2017-09-20T03:45:57.827Z,90.30
2017-09-20T03:48:26.923Z,90.00
2017-09-20T03:50:56.332Z,90.00
2017-09-20T03:53:25.514Z,90.00
2017-09-20T03:55:54.649Z,90.00
2017-09-20T03:58:23.960Z,90.00
2017-09-20T04:00:53.093Z,90.00
2017-09-20T04:03:22.183Z,89.90
2017-09-20T04:05:53.845Z,90.00
2017-09-20T04:08:23.690Z,89.90
2017-09-20T04:10:52.787Z,89.80
2017-09-20T04:13:22.138Z,89.60
2017-09-20T04:15:52.001Z,89.50
2017-09-20T04:18:21.192Z,89.50
2017-09-20T04:20:50.683Z,89.50
2017-09-20T04:23:19.770Z,89.60
2017-09-20T04:25:48.957Z,89.40
2017-09-20T04:28:19.973Z,89.10
2017-09-20T04:30:49.180Z,89.10
2017-09-20T04:33:18.362Z,89.30
2017-09-20T04:35:47.827Z,89.40
2017-09-20T04:38:16.981Z,89.20
2017-09-20T04:40:46.882Z,89.40
2017-09-20T04:43:16.152Z,89.50
2017-09-20T04:45:45.252Z,89.30
2017-09-20T04:48:14.369Z,89.50
2017-09-20T04:50:44.742Z,89.60
2017-09-20T04:53:13.898Z,89.70
2017-09-20T04:55:43.117Z,89.80
2017-09-20T04:58:12.648Z,89.90
2017-09-20T05:00:41.817Z,90.00
2017-09-20T05:03:11.816Z,90.10
2017-09-20T05:05:42.038Z,90.10
2017-09-20T05:08:11.962Z,90.40
2017-09-20T05:10:41.131Z,90.20
2017-09-20T05:13:12.468Z,90.20
2017-09-20T05:15:41.658Z,90.30
2017-09-20T05:18:10.834Z,90.30
2017-09-20T05:20:40.317Z,90.40
2017-09-20T05:23:09.459Z,90.50
2017-09-20T05:25:39.361Z,90.50
2017-09-20T05:28:08.631Z,90.50
2017-09-20T05:30:37.946Z,90.60
2017-09-20T05:33:07.214Z,90.50
2017-09-20T05:35:36.830Z,90.60
2017-09-20T05:38:06.864Z,90.90
2017-09-20T05:40:36.103Z,90.90
2017-09-20T05:43:06.373Z,91.00
2017-09-20T05:45:35.594Z,91.00
2017-09-20T05:48:04.759Z,91.00
2017-09-20T05:50:34.170Z,91.20
2017-09-20T05:53:03.981Z,90.90
2017-09-20T05:55:33.345Z,90.90
2017-09-20T05:58:02.717Z,90.90
2017-09-20T06:00:32.770Z,90.80
2017-09-20T06:03:02.013Z,90.80
2017-09-20T06:05:32.638Z,90.80
2017-09-20T06:08:02.664Z,90.80
2017-09-20T06:10:31.990Z,90.80
2017-09-20T06:13:01.676Z,90.70
2017-09-20T06:15:31.163Z,90.70
2017-09-20T06:18:00.605Z,90.70
2017-09-20T06:20:31.868Z,91.20
2017-09-20T06:23:01.085Z,90.90
2017-09-20T06:25:30.654Z,91.00
2017-09-20T06:28:00.129Z,91.00
2017-09-20T06:30:29.842Z,91.20
2017-09-20T06:32:59.855Z,91.60
2017-09-20T06:35:29.390Z,91.40
2017-09-20T06:37:59.996Z,91.40
2017-09-20T06:40:30.178Z,91.40
2017-09-20T06:42:59.553Z,91.40
2017-09-20T06:45:29.549Z,91.40
2017-09-20T06:47:59.104Z,91.40
2017-09-20T06:50:28.468Z,91.50
2017-09-20T06:52:58.382Z,91.80
2017-09-20T06:55:27.879Z,91.40
2017-09-20T06:57:57.195Z,91.40
2017-09-20T07:00:26.386Z,91.40
2017-09-20T07:02:55.685Z,91.40
2017-09-20T07:05:25.565Z,91.30
2017-09-20T07:07:54.694Z,91.30
2017-09-20T07:10:24.889Z,91.50
2017-09-20T07:12:54.069Z,91.40
2017-09-20T07:15:24.722Z,91.30
2017-09-20T07:17:54.206Z,91.30
2017-09-20T07:20:23.391Z,91.00
2017-09-20T07:22:52.624Z,91.10
2017-09-20T07:25:22.025Z,91.10
2017-09-20T07:27:51.201Z,91.10
2017-09-20T07:30:20.939Z,91.00
2017-09-20T07:32:50.338Z,91.00
2017-09-20T07:35:21.415Z,90.60
2017-09-20T07:37:50.838Z,90.40
2017-09-20T07:40:21.143Z,90.30
2017-09-20T07:42:50.394Z,90.30
2017-09-20T07:45:24.691Z,90.20
2017-09-20T07:47:54.030Z,90.10
2017-09-20T07:50:23.346Z,90.50
2017-09-20T07:52:53.820Z,90.40
2017-09-20T07:55:24.390Z,90.50
2017-09-20T07:57:54.498Z,90.60
2017-09-20T08:00:23.668Z,90.30
2017-09-20T08:03:04.379Z,90.30
2017-09-20T08:05:36.971Z,90.30
2017-09-20T08:08:07.573Z,90.10
2017-09-20T08:10:37.025Z,90.00
2017-09-20T08:13:06.548Z,89.90
2017-09-20T08:15:36.184Z,89.90
2017-09-20T08:18:05.902Z,89.80
2017-09-20T08:20:36.335Z,89.50
2017-09-20T08:23:06.567Z,89.50
2017-09-20T08:25:36.971Z,88.50
2017-09-20T08:28:06.713Z,88.40
2017-09-20T08:30:36.325Z,88.70
2017-09-20T08:33:06.704Z,88.90
2017-09-20T08:35:37.159Z,88.10
2017-09-20T08:38:07.538Z,88.10
2017-09-20T08:40:36.884Z,87.70
2017-09-20T08:43:06.740Z,88.30
2017-09-20T08:45:36.875Z,87.50
2017-09-20T08:48:06.369Z,87.90
2017-09-20T08:50:36.283Z,86.80
2017-09-20T08:53:05.746Z,85.90
2017-09-20T08:55:35.829Z,85.40
2017-09-20T08:58:06.256Z,85.90
2017-09-20T09:00:36.623Z,85.70
2017-09-20T09:03:06.780Z,84.50
2017-09-20T09:05:36.661Z,85.50
2017-09-20T09:08:06.193Z,85.30
2017-09-20T09:10:35.833Z,85.70
2017-09-20T09:13:06.357Z,85.90
2017-09-20T09:15:35.944Z,85.60
2017-09-20T09:18:05.639Z,85.70
2017-09-20T09:20:36.210Z,85.60
2017-09-20T09:23:05.654Z,85.50
2017-09-20T09:25:35.058Z,86.10
2017-09-20T09:28:05.053Z,86.00
2017-09-20T09:30:35.361Z,85.60
2017-09-20T09:33:05.798Z,85.60
2017-09-20T09:35:35.410Z,85.20
2017-09-20T09:38:05.651Z,83.30
2017-09-20T09:40:35.037Z,83.30
2017-09-20T09:43:04.557Z,83.40
2017-09-20T09:45:33.858Z,84.40
2017-09-20T09:48:03.624Z,84.40
2017-09-20T09:50:33.048Z,83.70
2017-09-20T09:53:02.518Z,84.60
2017-09-20T09:55:32.149Z,83.30
2017-09-20T09:58:01.558Z,84.20
2017-09-20T10:00:31.104Z,84.40
2017-09-20T10:03:00.891Z,84.30
2017-09-20T10:05:31.295Z,81.30
2017-09-20T10:08:01.734Z,80.80
2017-09-20T10:10:31.183Z,80.70
2017-09-20T10:13:01.381Z,82.50
2017-09-20T10:15:31.213Z,82.40
2017-09-20T10:18:00.583Z,83.10
2017-09-20T10:20:30.429Z,83.20
2017-09-20T10:23:00.407Z,82.60
2017-09-20T10:25:31.275Z,81.80
2017-09-20T10:28:03.075Z,80.60
2017-09-20T10:30:33.014Z,76.60
2017-09-20T10:33:02.441Z,73.90
2017-09-20T10:35:32.261Z,72.90
2017-09-20T10:38:02.498Z,73.00
2017-09-20T10:40:32.910Z,70.50
2017-09-20T10:43:04.759Z,68.80
2017-09-20T10:45:35.617Z,68.10
2017-09-20T10:48:05.750Z,66.50
2017-09-20T10:50:35.468Z,70.30
2017-09-20T10:53:05.156Z,74.30
2017-09-20T10:55:35.914Z,79.10
2017-09-20T10:58:05.800Z,79.20
2017-09-20T11:00:35.630Z,80.30
2017-09-20T11:03:05.935Z,82.30
2017-09-20T11:05:35.235Z,82.10
2017-09-20T11:08:04.788Z,83.40
2017-09-20T11:10:34.469Z,84.60
2017-09-20T11:13:03.975Z,83.70
2017-09-20T11:15:33.488Z,83.30
2017-09-20T11:18:04.283Z,79.90
2017-09-20T11:20:33.817Z,79.80
2017-09-20T11:23:03.414Z,81.00
2017-09-20T11:25:33.332Z,80.80
2017-09-20T11:28:03.771Z,82.20
2017-09-20T11:30:34.543Z,83.80
2017-09-20T11:33:06.095Z,83.80
2017-09-20T11:35:36.246Z,84.10
2017-09-20T11:38:05.772Z,86.00
2017-09-20T11:40:35.357Z,87.10
2017-09-20T11:43:05.960Z,87.60
2017-09-20T11:45:35.615Z,87.60
2017-09-20T11:48:05.884Z,86.90
2017-09-20T11:50:35.591Z,85.80
2017-09-20T11:53:05.744Z,84.70
2017-09-20T11:55:35.255Z,83.50
2017-09-20T11:58:04.925Z,83.50
2017-09-20T12:00:34.586Z,83.70
2017-09-20T12:03:04.910Z,82.30
2017-09-20T12:05:35.967Z,82.30
2017-09-20T12:08:05.422Z,81.80
2017-09-20T12:10:37.371Z,81.80
2017-09-20T12:13:06.949Z,82.30
2017-09-20T12:15:36.190Z,81.90
2017-09-20T12:18:06.382Z,82.30
2017-09-20T12:20:36.790Z,81.20
2017-09-20T12:23:06.524Z,79.80
2017-09-20T12:25:37.348Z,78.30
2017-09-20T12:28:08.734Z,77.00
2017-09-20T12:30:39.004Z,77.10
2017-09-20T12:33:08.492Z,76.70
2017-09-20T12:35:38.712Z,75.70
2017-09-20T12:38:08.443Z,75.00
2017-09-20T12:40:38.030Z,75.70
2017-09-20T12:43:07.409Z,76.40
2017-09-20T12:45:39.040Z,78.20
2017-09-20T12:48:09.348Z,77.70
2017-09-20T12:50:38.560Z,77.70
2017-09-20T12:53:08.521Z,78.20
2017-09-20T12:55:38.902Z,77.90
2017-09-20T12:58:09.606Z,78.10
2017-09-20T13:00:39.073Z,78.00
2017-09-20T13:03:08.404Z,78.30
2017-09-20T13:05:38.399Z,78.40
2017-09-20T13:08:08.470Z,78.50
2017-09-20T13:10:38.353Z,78.40
2017-09-20T13:13:07.800Z,78.60
2017-09-20T13:15:42.892Z,79.70
2017-09-20T13:18:12.910Z,79.70
2017-09-20T13:20:42.612Z,80.40
2017-09-20T13:23:11.706Z,80.70
2017-09-20T13:25:41.779Z,82.00
2017-09-20T13:28:10.882Z,82.00
2017-09-20T13:30:40.786Z,81.20
2017-09-20T13:33:10.294Z,81.20
2017-09-20T13:35:40.204Z,82.00
2017-09-20T13:38:09.316Z,82.50
2017-09-20T13:40:43.329Z,80.70
2017-09-20T13:43:13.306Z,80.10
2017-09-20T13:45:42.482Z,79.80
2017-09-20T13:48:12.956Z,78.80
2017-09-20T13:50:42.407Z,78.60
2017-09-20T13:53:11.512Z,78.10
2017-09-20T13:55:41.396Z,75.80
2017-09-20T13:58:11.275Z,74.30
2017-09-20T14:00:41.087Z,74.30
2017-09-20T14:03:10.490Z,73.70
2017-09-20T14:05:40.420Z,77.50
2017-09-20T14:08:09.560Z,77.40
2017-09-20T14:10:40.736Z,83.70
2017-09-20T14:13:09.832Z,83.70
2017-09-20T14:15:43.330Z,85.70
2017-09-20T14:18:12.561Z,86.20
2017-09-20T14:20:41.702Z,87.60
2017-09-20T14:23:11.142Z,88.20
2017-09-20T14:25:40.695Z,89.10
2017-09-20T14:28:09.851Z,90.00
2017-09-20T14:30:39.049Z,90.00
2017-09-20T14:33:10.806Z,89.90
2017-09-20T14:35:40.113Z,89.80
2017-09-20T14:38:10.059Z,89.80
2017-09-20T14:40:40.275Z,89.60
2017-09-20T14:43:09.559Z,89.80
2017-09-20T14:45:38.883Z,90.10
2017-09-20T14:48:08.071Z,90.00
2017-09-20T14:50:38.391Z,90.00
2017-09-20T14:53:09.648Z,89.70
2017-09-20T14:55:38.952Z,89.70
2017-09-20T14:58:08.092Z,89.50
2017-09-20T15:00:37.448Z,89.50
2017-09-20T15:03:07.249Z,89.00
2017-09-20T15:05:36.644Z,88.70
2017-09-20T15:08:06.133Z,88.60
2017-09-20T15:10:35.663Z,88.80
2017-09-20T15:13:06.086Z,88.30
2017-09-20T15:15:35.713Z,88.30
2017-09-20T15:18:05.379Z,87.20
2017-09-20T15:20:34.689Z,87.10
2017-09-20T15:23:03.924Z,87.00
2017-09-20T15:25:33.402Z,86.00
2017-09-20T15:28:03.448Z,86.70
2017-09-20T15:30:33.858Z,86.60
2017-09-20T15:33:04.151Z,86.50
2017-09-20T15:35:33.371Z,86.40
2017-09-20T15:38:02.674Z,86.70
2017-09-20T15:40:32.271Z,87.10
2017-09-20T15:43:01.664Z,87.00
2017-09-20T15:45:31.396Z,87.40
2017-09-20T15:48:02.659Z,87.90
2017-09-20T15:50:32.734Z,89.60
2017-09-20T15:53:02.095Z,89.60
2017-09-20T15:55:31.874Z,89.80
2017-09-20T15:58:01.301Z,89.80
2017-09-20T16:00:30.806Z,88.60
2017-09-20T16:03:01.483Z,88.20
2017-09-20T16:05:31.038Z,88.20
2017-09-20T16:08:00.713Z,89.00
2017-09-20T16:10:30.909Z,88.60
2017-09-20T16:13:00.427Z,89.30
2017-09-20T16:15:30.380Z,90.10
2017-09-20T16:18:00.215Z,90.00
2017-09-20T16:20:29.596Z,89.10
2017-09-20T16:22:59.020Z,89.00
2017-09-20T16:25:29.447Z,89.40
2017-09-20T16:27:58.644Z,88.90
2017-09-20T16:30:28.385Z,89.00
2017-09-20T16:32:57.854Z,89.70
2017-09-20T16:35:27.855Z,88.20
2017-09-20T16:37:57.545Z,88.10
2017-09-20T16:40:29.008Z,88.60
2017-09-20T16:43:02.589Z,88.50
2017-09-20T16:45:32.510Z,88.60
2017-09-20T16:48:02.138Z,88.80
2017-09-20T16:50:31.484Z,89.40
2017-09-20T16:53:01.020Z,89.20
2017-09-20T16:55:30.802Z,88.80
2017-09-20T16:58:00.128Z,88.90
2017-09-20T17:00:30.553Z,88.90
2017-09-20T17:02:59.958Z,88.90
2017-09-20T17:05:29.652Z,88.90
2017-09-20T17:07:59.602Z,89.10
2017-09-20T17:10:28.975Z,89.10
2017-09-20T17:12:58.207Z,88.90
2017-09-20T17:15:27.617Z,88.90
2017-09-20T17:17:56.913Z,88.80
2017-09-20T17:20:26.884Z,89.00
2017-09-20T17:22:56.286Z,89.00
2017-09-20T17:25:26.493Z,88.80
2017-09-20T17:27:57.967Z,88.80
2017-09-20T17:30:27.312Z,88.50
2017-09-20T17:32:57.492Z,88.40
2017-09-20T17:35:27.872Z,88.60
2017-09-20T17:37:57.160Z,88.80
2017-09-20T17:40:26.394Z,88.90
2017-09-20T17:42:56.684Z,88.90
2017-09-20T17:45:29.234Z,88.90
2017-09-20T17:47:59.083Z,89.20
2017-09-20T17:50:28.303Z,88.90
2017-09-20T17:52:57.520Z,88.80
2017-09-20T17:55:27.008Z,88.70
2017-09-20T17:57:56.165Z,88.50
2017-09-20T18:00:25.302Z,88.50
2017-09-20T18:02:54.860Z,88.60
2017-09-20T18:05:24.183Z,88.50
2017-09-20T18:07:53.306Z,88.70
2017-09-20T18:10:22.681Z,88.90
2017-09-20T18:12:51.957Z,89.00
2017-09-20T18:15:21.154Z,89.30
2017-09-20T18:17:50.746Z,89.10
2017-09-20T18:20:20.882Z,88.90
2017-09-20T18:22:50.936Z,88.90
2017-09-20T18:25:20.354Z,88.80
2017-09-20T18:27:51.634Z,88.80
2017-09-20T18:30:20.994Z,89.00
2017-09-20T18:32:50.935Z,88.70
2017-09-20T18:35:22.253Z,88.70
2017-09-20T18:37:51.618Z,88.50
2017-09-20T18:40:21.518Z,88.40
2017-09-20T18:42:51.432Z,88.60
2017-09-20T18:45:21.000Z,88.60
2017-09-20T18:47:54.871Z,88.30
2017-09-20T18:50:24.230Z,88.30
2017-09-20T18:52:53.585Z,88.20
2017-09-20T18:55:23.828Z,88.20
2017-09-20T18:57:53.376Z,88.30
2017-09-20T19:00:22.493Z,88.10
2017-09-20T19:02:51.612Z,88.30
2017-09-20T19:05:22.902Z,88.30
2017-09-20T19:07:52.007Z,88.20
2017-09-20T19:10:21.988Z,88.30
2017-09-20T19:12:52.308Z,88.00
2017-09-20T19:15:23.784Z,87.90
2017-09-20T19:17:54.087Z,87.70
2017-09-20T19:20:23.225Z,87.60
2017-09-20T19:22:52.439Z,87.60
2017-09-20T19:25:21.786Z,87.70
2017-09-20T19:27:51.034Z,87.50
2017-09-20T19:30:20.688Z,87.50
2017-09-20T19:32:50.353Z,87.40
2017-09-20T19:35:19.537Z,87.40
2017-09-20T19:37:48.669Z,87.60
2017-09-20T19:40:19.425Z,88.10
2017-09-20T19:42:48.700Z,88.50
2017-09-20T19:45:19.056Z,88.10
2017-09-20T19:47:48.445Z,88.10
2017-09-20T19:50:17.588Z,87.90
2017-09-20T19:52:46.716Z,87.80
2017-09-20T19:55:16.123Z,87.90
2017-09-20T19:57:46.038Z,88.40
2017-09-20T20:00:15.226Z,88.40
2017-09-20T20:02:45.156Z,88.90
2017-09-20T20:05:15.954Z,88.90
2017-09-20T20:07:45.839Z,89.00
2017-09-20T20:10:14.991Z,89.80
2017-09-20T20:12:44.396Z,89.30
2017-09-20T20:15:13.696Z,89.20
2017-09-20T20:17:42.943Z,89.30
2017-09-20T20:20:13.812Z,89.10
2017-09-20T20:22:43.050Z,89.10
2017-09-20T20:25:12.357Z,88.80
2017-09-20T20:27:41.929Z,88.80
2017-09-20T20:30:12.380Z,88.80
2017-09-20T20:32:41.587Z,88.60
2017-09-20T20:35:10.954Z,88.40
2017-09-20T20:37:40.102Z,88.10
2017-09-20T20:40:10.367Z,88.10
2017-09-20T20:42:39.735Z,88.10
2017-09-20T20:45:09.927Z,89.00
2017-09-20T20:47:39.156Z,88.40
2017-09-20T20:50:08.347Z,88.60
2017-09-20T20:52:37.677Z,88.70
2017-09-20T20:55:06.918Z,89.30
2017-09-20T20:57:36.650Z,89.40
2017-09-20T21:00:06.771Z,89.50
2017-09-20T21:02:36.796Z,89.70
2017-09-20T21:05:06.043Z,89.70
2017-09-20T21:07:35.505Z,90.00
2017-09-20T21:10:07.509Z,89.80
2017-09-20T21:12:37.480Z,89.80
2017-09-20T21:15:07.775Z,89.20
2017-09-20T21:17:39.803Z,89.10
2017-09-20T21:20:09.242Z,89.30
2017-09-20T21:22:38.719Z,89.20
2017-09-20T21:25:14.240Z,89.10
2017-09-20T21:27:44.215Z,89.40
2017-09-20T21:30:13.375Z,88.90
2017-09-20T21:32:42.609Z,88.80
2017-09-20T21:35:12.589Z,89.00
2017-09-20T21:37:43.466Z,88.80
2017-09-20T21:40:12.637Z,88.90
2017-09-20T21:42:46.709Z,88.90
2017-09-20T21:45:17.690Z,89.10
2017-09-20T21:47:46.809Z,89.40
2017-09-20T21:50:16.085Z,89.70
2017-09-20T21:52:45.586Z,90.10
2017-09-20T21:55:14.734Z,89.10
2017-09-20T21:57:44.037Z,89.20
2017-09-20T22:00:14.304Z,89.20
2017-09-20T22:02:43.429Z,89.30
2017-09-20T22:05:13.401Z,89.80
2017-09-20T22:07:42.650Z,89.80
2017-09-20T22:10:11.759Z,89.60
2017-09-20T22:12:40.976Z,89.60
2017-09-20T22:15:29.187Z,89.40
2017-09-20T22:18:16.275Z,89.30
2017-09-20T22:21:03.623Z,89.30
2017-09-20T22:23:50.456Z,89.80
2017-09-20T22:26:37.531Z,90.10
2017-09-20T22:29:07.652Z,90.00
2017-09-20T22:31:37.504Z,89.80
2017-09-20T22:34:07.989Z,89.90
2017-09-20T22:36:37.202Z,89.90
2017-09-20T22:39:06.723Z,89.90
2017-09-20T22:41:36.288Z,89.80
2017-09-20T22:44:06.624Z,89.80
2017-09-20T22:46:35.852Z,89.80
2017-09-20T22:49:05.303Z,90.00
2017-09-20T22:51:34.774Z,89.90
2017-09-20T22:54:04.106Z,90.00
2017-09-20T22:56:34.688Z,89.90
2017-09-20T22:59:04.419Z,89.90
2017-09-20T23:01:33.914Z,89.50
2017-09-20T23:04:03.536Z,89.50
2017-09-20T23:06:33.751Z,89.50
2017-09-20T23:09:03.912Z,89.40
2017-09-20T23:11:33.516Z,89.40
2017-09-20T23:14:02.882Z,89.20
2017-09-20T23:16:32.080Z,89.10
2017-09-20T23:19:01.541Z,89.40
2017-09-20T23:21:30.869Z,89.70
2017-09-20T23:24:00.929Z,90.00
2017-09-20T23:26:31.108Z,90.00
2017-09-20T23:29:00.375Z,89.70
2017-09-20T23:31:30.429Z,89.50
2017-09-20T23:34:00.358Z,89.40
2017-09-20T23:36:30.757Z,89.60
2017-09-20T23:38:59.961Z,89.50
2017-09-20T23:41:30.503Z,89.10
2017-09-20T23:44:00.046Z,89.10
2017-09-20T23:46:29.956Z,89.20
2017-09-20T23:48:59.326Z,89.50
2017-09-20T23:51:28.814Z,89.30
2017-09-20T23:53:58.992Z,88.90
2017-09-20T23:56:29.350Z,88.90
2017-09-20T23:58:59.277Z,89.20
