createdAt,value
2017-09-29T00:13:11.000Z,89.2
2017-09-29T00:29:54.000Z,89.2
2017-09-29T00:46:38.000Z,89.2
2017-09-29T01:03:21.000Z,89.2
2017-09-29T01:20:04.000Z,88.8
2017-09-29T01:36:47.000Z,89.2
2017-09-29T01:53:30.000Z,89.2
2017-09-29T02:10:14.000Z,89.6
2017-09-29T02:26:57.000Z,89.6
2017-09-29T02:43:40.000Z,90
2017-09-29T03:00:23.000Z,90
2017-09-29T03:17:07.000Z,90
2017-09-29T03:33:51.000Z,90
2017-09-29T03:50:34.000Z,90
2017-09-29T04:07:17.000Z,90
2017-09-29T04:24:01.000Z,90
2017-09-29T04:40:45.000Z,90
2017-09-29T04:57:29.000Z,90.4
2017-09-29T05:14:12.000Z,90
2017-09-29T05:30:57.000Z,90.4
2017-09-29T05:47:40.000Z,90.8
2017-09-29T06:04:23.000Z,90.8
2017-09-29T06:21:07.000Z,91.2
2017-09-29T06:37:51.000Z,91.2
2017-09-29T06:54:36.000Z,91.2
2017-09-29T07:11:20.000Z,90.8
2017-09-29T07:28:04.000Z,90.8
2017-09-29T07:44:49.000Z,90.8
2017-09-29T08:01:34.000Z,90.4
2017-09-29T08:18:19.000Z,90.8
2017-09-29T08:35:05.000Z,90.4
2017-09-29T08:51:51.000Z,90.4
2017-09-29T09:05:16.000Z,89.6
2017-09-29T09:22:03.000Z,89.2
2017-09-29T09:38:51.000Z,88.4
2017-09-29T09:55:38.000Z,87.6
2017-09-29T10:12:25.000Z,86.8
2017-09-29T10:29:12.000Z,85.6
2017-09-29T11:02:49.000Z,84
2017-09-29T11:12:54.000Z,83.6
2017-09-29T11:26:21.000Z,82
2017-09-29T11:43:10.000Z,80.4
2017-09-29T11:59:59.000Z,79.6
2017-09-29T12:16:48.000Z,78.8
2017-09-29T12:33:36.000Z,78.8
2017-09-29T12:50:25.000Z,77.2
2017-09-29T13:07:16.000Z,76.4
2017-09-29T13:24:05.000Z,73.6
2017-09-29T13:40:55.000Z,72
2017-09-29T13:57:44.000Z,70.8
2017-09-29T14:14:35.000Z,69.6
2017-09-29T14:31:24.000Z,70
2017-09-29T14:48:14.000Z,69.2
2017-09-29T15:05:04.000Z,68.8
2017-09-29T15:21:54.000Z,68.4
2017-09-29T15:38:43.000Z,68.8
2017-09-29T15:55:32.000Z,69.2
2017-09-29T16:12:22.000Z,70.4
2017-09-29T16:29:10.000Z,70.8
2017-09-29T16:45:58.000Z,72
2017-09-29T17:02:45.000Z,72.8
2017-09-29T17:19:33.000Z,73.2
2017-09-29T17:36:20.000Z,74.4
2017-09-29T17:53:06.000Z,75.2
2017-09-29T18:09:53.000Z,75.6
2017-09-29T18:26:39.000Z,75.6
2017-09-29T18:43:25.000Z,76
2017-09-29T19:00:11.000Z,76.8
2017-09-29T19:16:57.000Z,77.2
2017-09-29T19:33:42.000Z,77.2
2017-09-29T19:50:29.000Z,77.6
2017-09-29T20:07:15.000Z,78
2017-09-29T20:24:01.000Z,78.8
2017-09-29T20:40:46.000Z,80
2017-09-29T20:57:33.000Z,80.4
2017-09-29T21:14:18.000Z,81.2
2017-09-29T21:31:04.000Z,81.6
2017-09-29T21:47:49.000Z,82
2017-09-29T22:04:36.000Z,82
2017-09-29T22:21:21.000Z,82.4
2017-09-29T22:38:07.000Z,82.8
2017-09-29T22:54:53.000Z,82.8
2017-09-29T23:11:38.000Z,83.6
2017-09-29T23:28:24.000Z,83.6
2017-09-29T23:45:09.000Z,84
