createdAt,value
2018-07-03T00:00:42.853Z,0
2018-07-03T00:01:44.878Z,0
2018-07-03T00:02:46.917Z,0
2018-07-03T00:03:49.290Z,0
2018-07-03T00:04:51.318Z,0
2018-07-03T00:05:53.351Z,0
2018-07-03T00:06:55.783Z,0
2018-07-03T00:07:57.825Z,0
2018-07-03T00:08:59.858Z,0
2018-07-03T00:10:01.899Z,0
2018-07-03T00:11:04.330Z,0
2018-07-03T00:12:06.359Z,0
2018-07-03T00:13:08.390Z,0
2018-07-03T00:14:10.432Z,0
2018-07-03T00:15:12.867Z,0
2018-07-03T00:16:15.188Z,0
2018-07-03T00:17:17.221Z,0
2018-07-03T00:18:19.269Z,0
2018-07-03T00:19:21.307Z,0
2018-07-03T00:20:23.343Z,0
2018-07-03T00:21:25.380Z,0
2018-07-03T00:22:27.418Z,0
2018-07-03T00:23:29.462Z,0
2018-07-03T00:24:31.888Z,0
2018-07-03T00:25:33.922Z,0
2018-07-03T00:26:35.970Z,0
2018-07-03T00:27:38.004Z,0
2018-07-03T00:28:40.044Z,0
2018-07-03T00:29:42.077Z,0
2018-07-03T00:30:44.115Z,0
2018-07-03T00:31:46.148Z,0
2018-07-03T00:32:48.567Z,0
2018-07-03T00:33:50.602Z,0
2018-07-03T00:34:52.955Z,0
2018-07-03T00:35:54.999Z,0
2018-07-03T00:36:57.027Z,0
2018-07-03T00:37:59.068Z,0
2018-07-03T00:39:01.109Z,0
2018-07-03T00:40:03.432Z,0
2018-07-03T00:41:05.471Z,0
2018-07-03T00:42:07.504Z,0
2018-07-03T00:43:09.550Z,0
2018-07-03T00:44:11.594Z,0
2018-07-03T00:45:13.627Z,0
2018-07-03T00:46:15.665Z,0
2018-07-03T00:47:18.368Z,0
2018-07-03T00:48:20.686Z,0
2018-07-03T00:49:22.724Z,0
2018-07-03T00:50:25.039Z,0
2018-07-03T00:51:27.085Z,0
2018-07-03T00:52:29.117Z,0
2018-07-03T00:53:31.541Z,0
2018-07-03T00:54:33.970Z,0
2018-07-03T00:55:36.008Z,0
2018-07-03T00:56:38.043Z,0
2018-07-03T00:57:40.076Z,0
2018-07-03T00:58:42.118Z,0
2018-07-03T00:59:44.160Z,0
2018-07-03T01:00:46.198Z,0
2018-07-03T01:01:48.518Z,0
2018-07-03T01:02:50.566Z,0
2018-07-03T01:03:52.908Z,0
2018-07-03T01:04:54.937Z,0
2018-07-03T01:05:56.982Z,0
2018-07-03T01:06:59.017Z,0
2018-07-03T01:08:01.054Z,0
2018-07-03T01:09:03.092Z,0
2018-07-03T01:10:05.123Z,0
2018-07-03T01:11:07.159Z,0
2018-07-03T01:12:09.200Z,0
2018-07-03T01:13:11.242Z,0
2018-07-03T01:14:13.273Z,0
2018-07-03T01:15:15.327Z,0
2018-07-03T01:16:17.670Z,0
2018-07-03T01:17:19.701Z,0
2018-07-03T01:18:21.738Z,0
2018-07-03T01:19:23.770Z,0
2018-07-03T01:20:26.197Z,0
2018-07-03T01:21:28.545Z,0
2018-07-03T01:22:30.579Z,0
2018-07-03T01:23:32.634Z,0
2018-07-03T01:24:34.662Z,0
2018-07-03T01:25:37.027Z,0
2018-07-03T01:26:39.061Z,0
2018-07-03T01:27:41.098Z,0
2018-07-03T01:28:43.139Z,0
2018-07-03T01:29:45.172Z,0
2018-07-03T01:30:47.207Z,0
2018-07-03T01:31:49.245Z,0
2018-07-03T01:32:51.552Z,0
2018-07-03T01:33:53.594Z,0
2018-07-03T01:34:55.632Z,0
2018-07-03T01:35:57.662Z,0
2018-07-03T01:36:59.699Z,0
2018-07-03T01:38:01.736Z,0
2018-07-03T01:39:03.775Z,0
2018-07-03T01:40:06.133Z,0
2018-07-03T01:41:08.155Z,0
2018-07-03T01:42:10.207Z,0
2018-07-03T01:43:12.520Z,0
2018-07-03T01:44:14.557Z,0
2018-07-03T01:45:16.877Z,0
2018-07-03T01:46:18.908Z,0
2018-07-03T01:47:20.949Z,0
2018-07-03T01:48:22.983Z,0
2018-07-03T01:49:25.015Z,0
2018-07-03T01:50:27.071Z,0
2018-07-03T01:51:29.101Z,0
2018-07-03T01:52:31.426Z,0
2018-07-03T01:53:33.462Z,0
2018-07-03T01:54:35.498Z,0
2018-07-03T01:55:37.835Z,0
2018-07-03T01:56:39.873Z,0
2018-07-03T01:57:41.899Z,0
2018-07-03T01:58:43.936Z,0
2018-07-03T01:59:45.974Z,0
2018-07-03T02:00:48.018Z,0
2018-07-03T02:01:50.055Z,0
2018-07-03T02:02:52.094Z,0
2018-07-03T02:03:54.131Z,0
2018-07-03T02:04:56.167Z,0
2018-07-03T02:05:58.590Z,0
2018-07-03T02:07:01.021Z,0
2018-07-03T02:08:03.057Z,0
2018-07-03T02:09:05.085Z,0
2018-07-03T02:10:07.401Z,0
2018-07-03T02:11:09.444Z,0
2018-07-03T02:12:11.486Z,0
2018-07-03T02:13:14.111Z,0
2018-07-03T02:14:16.157Z,0
2018-07-03T02:15:18.188Z,0
2018-07-03T02:16:20.778Z,0
2018-07-03T02:17:22.818Z,0
2018-07-03T02:18:24.853Z,0
2018-07-03T02:19:27.180Z,0
2018-07-03T02:20:29.517Z,0
2018-07-03T02:21:31.562Z,0
2018-07-03T02:22:33.598Z,0
2018-07-03T02:23:35.618Z,0
2018-07-03T02:24:37.659Z,0
2018-07-03T02:25:39.701Z,0
2018-07-03T02:26:41.739Z,0
2018-07-03T02:27:43.776Z,0
2018-07-03T02:28:46.103Z,0
2018-07-03T02:29:48.424Z,0
2018-07-03T02:30:50.457Z,0
2018-07-03T02:31:52.493Z,0
2018-07-03T02:32:54.536Z,0
2018-07-03T02:33:56.575Z,0
2018-07-03T02:34:59.002Z,0
2018-07-03T02:36:01.053Z,0
2018-07-03T02:37:03.375Z,0
2018-07-03T02:38:05.807Z,0
2018-07-03T02:39:07.884Z,0
2018-07-03T02:40:09.872Z,0
2018-07-03T02:41:11.913Z,0
2018-07-03T02:42:13.957Z,0
2018-07-03T02:43:16.044Z,0
2018-07-03T02:44:18.368Z,1
2018-07-03T02:45:20.680Z,1
2018-07-03T02:46:23.007Z,1
2018-07-03T02:47:25.336Z,1
2018-07-03T02:48:27.371Z,1
2018-07-03T02:49:29.797Z,1
2018-07-03T02:50:31.837Z,1
2018-07-03T02:51:34.170Z,1
2018-07-03T02:52:36.785Z,1
2018-07-03T02:53:38.823Z,1
2018-07-03T02:54:41.157Z,2
2018-07-03T02:55:43.197Z,2
2018-07-03T02:56:45.504Z,2
2018-07-03T02:57:47.938Z,2
2018-07-03T02:58:49.981Z,2
2018-07-03T02:59:52.308Z,2
2018-07-03T03:00:54.345Z,3
2018-07-03T03:01:56.380Z,3
2018-07-03T03:02:59.007Z,3
2018-07-03T03:04:01.322Z,3
2018-07-03T03:05:03.368Z,3
2018-07-03T03:06:05.419Z,3
2018-07-03T03:07:07.449Z,4
2018-07-03T03:08:09.517Z,4
2018-07-03T03:09:11.520Z,4
2018-07-03T03:10:13.941Z,4
2018-07-03T03:11:16.677Z,4
2018-07-03T03:12:19.021Z,5
2018-07-03T03:13:21.053Z,5
2018-07-03T03:14:23.094Z,5
2018-07-03T03:15:25.118Z,5
2018-07-03T03:16:27.153Z,5
2018-07-03T03:17:29.468Z,6
2018-07-03T03:18:31.804Z,6
2018-07-03T03:19:35.067Z,6
2018-07-03T03:20:37.104Z,6
2018-07-03T03:21:39.522Z,6
2018-07-03T03:22:41.843Z,7
2018-07-03T03:23:44.162Z,7
2018-07-03T03:24:46.587Z,7
2018-07-03T03:25:48.614Z,7
2018-07-03T03:26:50.665Z,8
2018-07-03T03:27:52.992Z,8
2018-07-03T03:28:55.029Z,8
2018-07-03T03:29:57.064Z,8
2018-07-03T03:30:59.395Z,8
2018-07-03T03:32:01.719Z,9
2018-07-03T03:33:03.754Z,9
2018-07-03T03:34:05.792Z,9
2018-07-03T03:35:07.830Z,10
2018-07-03T03:36:09.861Z,10
2018-07-03T03:37:11.908Z,10
2018-07-03T03:38:13.944Z,10
2018-07-03T03:39:15.981Z,10
2018-07-03T03:40:18.397Z,11
2018-07-03T03:41:20.714Z,11
2018-07-03T03:42:22.742Z,11
2018-07-03T03:43:25.067Z,11
2018-07-03T03:44:27.092Z,12
2018-07-03T03:45:29.432Z,12
2018-07-03T03:46:31.460Z,12
2018-07-03T03:47:33.495Z,12
2018-07-03T03:48:35.538Z,12
2018-07-03T03:49:37.585Z,13
2018-07-03T03:50:39.926Z,13
2018-07-03T03:51:41.955Z,13
2018-07-03T03:52:44.277Z,13
2018-07-03T03:53:46.377Z,13
2018-07-03T03:54:48.350Z,14
2018-07-03T03:55:50.389Z,14
2018-07-03T03:56:52.431Z,14
2018-07-03T03:57:54.471Z,14
2018-07-03T03:58:56.506Z,14
2018-07-03T03:59:58.545Z,15
2018-07-03T04:01:01.289Z,15
2018-07-03T04:02:03.654Z,15
2018-07-03T04:03:05.658Z,15
2018-07-03T04:04:07.700Z,15
2018-07-03T04:05:09.732Z,15
2018-07-03T04:06:12.441Z,15
2018-07-03T04:07:14.867Z,15
2018-07-03T04:08:16.903Z,15
2018-07-03T04:09:18.943Z,15
2018-07-03T04:10:20.972Z,16
2018-07-03T04:11:23.295Z,16
2018-07-03T04:12:25.334Z,16
2018-07-03T04:13:27.673Z,16
2018-07-03T04:14:29.710Z,16
2018-07-03T04:15:31.749Z,17
2018-07-03T04:16:34.080Z,17
2018-07-03T04:17:39.157Z,17
2018-07-03T04:18:41.152Z,17
2018-07-03T04:19:43.204Z,17
2018-07-03T04:20:46.664Z,17
2018-07-03T04:21:48.690Z,18
2018-07-03T04:22:50.729Z,18
2018-07-03T04:23:52.759Z,18
2018-07-03T04:24:54.804Z,18
2018-07-03T04:25:57.125Z,18
2018-07-03T04:26:59.121Z,18
2018-07-03T04:28:02.578Z,19
2018-07-03T04:29:04.562Z,19
2018-07-03T04:30:06.599Z,20
2018-07-03T04:31:08.593Z,19
2018-07-03T04:32:10.593Z,19
2018-07-03T04:33:12.591Z,19
2018-07-03T04:34:14.592Z,20
2018-07-03T04:35:16.589Z,20
2018-07-03T04:36:18.571Z,20
2018-07-03T04:37:20.574Z,20
2018-07-03T04:38:22.897Z,20
2018-07-03T04:39:25.536Z,20
2018-07-03T04:40:27.574Z,20
2018-07-03T04:41:29.623Z,21
2018-07-03T04:43:02.257Z,21
2018-07-03T04:44:07.318Z,21
2018-07-03T04:45:09.363Z,21
2018-07-03T04:46:11.406Z,21
2018-07-03T04:47:13.449Z,21
2018-07-03T04:48:15.779Z,22
2018-07-03T04:49:18.090Z,22
2018-07-03T04:50:20.127Z,22
2018-07-03T04:51:22.170Z,22
2018-07-03T04:52:24.202Z,22
2018-07-03T04:53:26.245Z,22
2018-07-03T04:54:28.278Z,22
2018-07-03T04:55:30.607Z,23
2018-07-03T04:56:32.647Z,23
2018-07-03T04:57:34.694Z,23
2018-07-03T04:58:37.050Z,23
2018-07-03T04:59:39.094Z,23
2018-07-03T05:00:41.124Z,23
2018-07-03T05:01:43.111Z,23
2018-07-03T05:02:48.183Z,24
2018-07-03T05:03:50.223Z,24
2018-07-03T05:04:52.260Z,24
2018-07-03T05:05:54.293Z,24
2018-07-03T05:06:56.333Z,24
2018-07-03T05:07:59.758Z,24
2018-07-03T05:09:02.424Z,24
2018-07-03T05:10:05.170Z,25
2018-07-03T05:11:07.157Z,25
2018-07-03T05:12:09.448Z,25
2018-07-03T05:13:11.450Z,25
2018-07-03T05:14:13.453Z,25
2018-07-03T05:15:15.450Z,25
2018-07-03T05:16:17.457Z,25
2018-07-03T05:17:19.457Z,25
2018-07-03T05:18:21.452Z,25
2018-07-03T05:19:23.451Z,25
2018-07-03T05:20:25.454Z,25
2018-07-03T05:21:30.480Z,25
2018-07-03T05:22:32.527Z,26
2018-07-03T05:23:34.864Z,25
2018-07-03T05:24:36.950Z,25
2018-07-03T05:25:39.182Z,26
2018-07-03T05:26:44.230Z,26
2018-07-03T05:27:46.276Z,26
2018-07-03T05:28:48.323Z,26
2018-07-03T05:29:50.937Z,26
2018-07-03T05:30:52.983Z,26
2018-07-03T05:31:55.416Z,26
2018-07-03T05:32:57.452Z,26
2018-07-03T05:33:59.495Z,27
2018-07-03T05:35:01.635Z,27
2018-07-03T05:36:03.641Z,27
2018-07-03T05:37:05.685Z,27
2018-07-03T05:38:07.723Z,27
2018-07-03T05:39:09.769Z,27
2018-07-03T05:40:11.812Z,27
2018-07-03T05:41:14.129Z,27
2018-07-03T05:42:16.174Z,27
2018-07-03T05:43:18.220Z,28
2018-07-03T05:44:20.542Z,28
2018-07-03T05:45:22.583Z,28
2018-07-03T05:46:24.623Z,28
2018-07-03T05:47:26.663Z,28
2018-07-03T05:48:28.714Z,28
2018-07-03T05:49:31.033Z,28
2018-07-03T05:50:33.086Z,28
2018-07-03T05:51:35.515Z,29
2018-07-03T05:52:37.556Z,29
2018-07-03T05:53:39.606Z,29
2018-07-03T05:54:41.643Z,29
2018-07-03T05:55:43.693Z,29
2018-07-03T05:56:45.732Z,29
2018-07-03T05:57:47.758Z,29
2018-07-03T05:58:50.576Z,29
2018-07-03T05:59:52.624Z,29
2018-07-03T06:00:54.663Z,30
2018-07-03T06:01:56.710Z,30
2018-07-03T06:02:58.762Z,30
2018-07-03T06:04:00.806Z,30
2018-07-03T06:05:02.839Z,31
2018-07-03T06:06:04.884Z,30
2018-07-03T06:07:06.929Z,30
2018-07-03T06:08:09.256Z,30
2018-07-03T06:09:12.009Z,30
2018-07-03T06:10:14.048Z,30
2018-07-03T06:11:16.089Z,31
2018-07-03T06:12:18.441Z,31
2018-07-03T06:13:20.478Z,31
2018-07-03T06:14:22.528Z,31
2018-07-03T06:15:24.594Z,31
2018-07-03T06:16:26.630Z,31
2018-07-03T06:17:28.660Z,31
2018-07-03T06:18:30.708Z,31
2018-07-03T06:19:32.739Z,31
2018-07-03T06:20:34.781Z,31
2018-07-03T06:21:36.835Z,31
2018-07-03T06:22:38.921Z,32
2018-07-03T06:23:40.922Z,32
2018-07-03T06:24:43.263Z,32
2018-07-03T06:25:45.305Z,32
2018-07-03T06:26:47.656Z,32
2018-07-03T06:27:49.986Z,32
2018-07-03T06:28:52.527Z,32
2018-07-03T06:29:54.410Z,32
2018-07-03T06:30:56.458Z,32
2018-07-03T06:31:58.503Z,33
2018-07-03T06:33:00.552Z,33
2018-07-03T06:34:03.274Z,33
2018-07-03T06:35:05.329Z,33
2018-07-03T06:36:07.368Z,33
2018-07-03T06:37:09.419Z,33
2018-07-03T06:38:11.454Z,33
2018-07-03T06:39:13.499Z,33
2018-07-03T06:40:15.555Z,33
2018-07-03T06:41:17.602Z,34
2018-07-03T06:42:19.650Z,34
2018-07-03T06:43:21.699Z,34
2018-07-03T06:44:24.309Z,34
2018-07-03T06:45:26.364Z,34
2018-07-03T06:46:28.398Z,34
2018-07-03T06:47:30.442Z,34
2018-07-03T06:48:32.437Z,34
2018-07-03T06:49:34.471Z,34
2018-07-03T06:50:36.475Z,34
2018-07-03T06:51:38.537Z,34
2018-07-03T06:52:40.563Z,34
2018-07-03T06:53:42.606Z,35
2018-07-03T06:54:44.947Z,35
2018-07-03T06:55:46.990Z,35
2018-07-03T06:56:49.038Z,35
2018-07-03T06:57:51.099Z,35
2018-07-03T06:58:53.339Z,35
2018-07-03T06:59:55.354Z,35
2018-07-03T07:00:57.644Z,35
2018-07-03T07:01:59.924Z,35
2018-07-03T07:03:02.216Z,35
2018-07-03T07:04:04.252Z,35
2018-07-03T07:05:06.300Z,35
2018-07-03T07:06:08.629Z,35
2018-07-03T07:07:10.700Z,35
2018-07-03T07:08:12.745Z,36
2018-07-03T07:09:14.921Z,36
2018-07-03T07:10:16.853Z,36
2018-07-03T07:11:18.909Z,36
2018-07-03T07:12:20.953Z,37
2018-07-03T07:13:22.998Z,36
2018-07-03T07:14:25.432Z,36
2018-07-03T07:15:27.480Z,36
2018-07-03T07:16:29.530Z,37
2018-07-03T07:17:31.577Z,37
2018-07-03T07:18:33.631Z,37
2018-07-03T07:19:35.674Z,37
2018-07-03T07:20:37.717Z,37
2018-07-03T07:21:39.764Z,37
2018-07-03T07:22:42.189Z,37
2018-07-03T07:23:44.629Z,37
2018-07-03T07:24:46.669Z,37
2018-07-03T07:25:48.725Z,37
2018-07-03T07:26:51.155Z,37
2018-07-03T07:27:53.207Z,38
2018-07-03T07:28:55.261Z,38
2018-07-03T07:29:57.317Z,38
2018-07-03T07:30:59.357Z,38
2018-07-03T07:32:01.695Z,38
2018-07-03T07:33:04.030Z,38
2018-07-03T07:34:06.466Z,38
2018-07-03T07:35:08.528Z,38
2018-07-03T07:36:10.582Z,38
2018-07-03T07:37:12.642Z,39
2018-07-03T07:38:14.696Z,38
2018-07-03T07:39:17.045Z,39
2018-07-03T07:40:19.097Z,39
2018-07-03T07:41:21.397Z,39
2018-07-03T07:42:23.400Z,39
2018-07-03T07:43:25.788Z,39
2018-07-03T07:44:27.793Z,39
2018-07-03T07:45:29.799Z,39
2018-07-03T07:46:31.860Z,39
2018-07-03T07:47:33.904Z,39
2018-07-03T07:48:36.617Z,40
2018-07-03T07:49:38.667Z,40
2018-07-03T07:50:40.714Z,40
2018-07-03T07:51:42.723Z,40
2018-07-03T07:52:44.753Z,40
2018-07-03T07:53:46.814Z,40
2018-07-03T07:54:48.915Z,40
2018-07-03T07:55:51.207Z,40
2018-07-03T07:56:53.560Z,40
2018-07-03T07:57:55.610Z,40
2018-07-03T07:58:57.659Z,40
2018-07-03T07:59:59.739Z,40
2018-07-03T08:01:01.759Z,41
2018-07-03T08:02:03.751Z,41
2018-07-03T08:03:06.432Z,41
2018-07-03T08:04:08.819Z,41
2018-07-03T08:05:10.845Z,41
2018-07-03T08:06:12.842Z,41
2018-07-03T08:07:14.849Z,41
2018-07-03T08:08:16.852Z,41
2018-07-03T08:09:18.886Z,41
2018-07-03T08:10:20.938Z,42
2018-07-03T08:11:22.991Z,42
2018-07-03T08:12:25.419Z,42
2018-07-03T08:13:27.466Z,42
2018-07-03T08:14:29.515Z,42
2018-07-03T08:15:31.526Z,43
2018-07-03T08:16:33.581Z,43
2018-07-03T08:17:35.640Z,43
2018-07-03T08:18:37.990Z,43
2018-07-03T08:19:40.947Z,44
2018-07-03T08:20:43.239Z,44
2018-07-03T08:21:45.282Z,44
2018-07-03T08:22:47.711Z,44
2018-07-03T08:23:49.762Z,44
2018-07-03T08:24:51.774Z,44
2018-07-03T08:25:54.499Z,44
2018-07-03T08:26:57.457Z,44
2018-07-03T08:27:59.886Z,44
2018-07-03T08:29:01.930Z,45
2018-07-03T08:30:04.237Z,45
2018-07-03T08:31:06.284Z,45
2018-07-03T08:32:08.335Z,45
2018-07-03T08:33:10.337Z,46
2018-07-03T08:34:16.126Z,83
2018-07-03T08:35:18.171Z,124
2018-07-03T08:36:20.222Z,109
2018-07-03T08:37:22.269Z,88
2018-07-03T08:38:24.619Z,74
2018-07-03T08:39:26.962Z,67
2018-07-03T08:40:28.976Z,92
2018-07-03T08:41:31.340Z,108
2018-07-03T08:42:33.969Z,132
2018-07-03T08:43:38.123Z,144
2018-07-03T08:44:41.059Z,138
2018-07-03T08:45:43.164Z,174
2018-07-03T08:46:45.370Z,306
2018-07-03T08:47:47.777Z,348
2018-07-03T08:48:50.443Z,321
2018-07-03T08:49:52.491Z,368
2018-07-03T08:50:55.194Z,400
2018-07-03T08:51:57.293Z,379
2018-07-03T08:52:59.325Z,323
2018-07-03T08:54:02.010Z,338
2018-07-03T08:55:04.045Z,381
2018-07-03T08:56:06.150Z,406
2018-07-03T08:57:08.212Z,383
2018-07-03T08:58:10.299Z,403
2018-07-03T08:59:12.409Z,447
2018-07-03T09:00:14.926Z,455
2018-07-03T09:01:17.501Z,416
2018-07-03T09:02:19.821Z,393
2018-07-03T09:03:22.308Z,425
2018-07-03T09:04:25.157Z,400
2018-07-03T09:05:27.457Z,340
2018-07-03T09:06:29.870Z,376
2018-07-03T09:07:31.917Z,385
2018-07-03T09:08:33.952Z,368
2018-07-03T09:09:36.005Z,383
2018-07-03T09:10:39.471Z,402
2018-07-03T09:11:41.472Z,384
2018-07-03T09:12:43.515Z,404
2018-07-03T09:13:45.530Z,424
2018-07-03T09:14:49.234Z,435
2018-07-03T09:15:51.277Z,464
2018-07-03T09:16:53.335Z,462
2018-07-03T09:17:55.467Z,459
2018-07-03T09:18:58.021Z,482
2018-07-03T09:20:00.365Z,460
2018-07-03T09:21:02.429Z,428
2018-07-03T09:22:04.430Z,395
2018-07-03T09:23:06.481Z,416
2018-07-03T09:24:08.509Z,464
2018-07-03T09:25:10.516Z,449
2018-07-03T09:26:12.561Z,429
2018-07-03T09:27:15.063Z,379
2018-07-03T09:28:17.120Z,346
2018-07-03T09:29:19.392Z,372
2018-07-03T09:30:21.719Z,429
2018-07-03T09:31:25.154Z,489
2018-07-03T09:32:27.215Z,443
2018-07-03T09:33:29.229Z,450
2018-07-03T09:34:31.305Z,459
2018-07-03T09:35:33.607Z,414
2018-07-03T09:36:36.461Z,431
2018-07-03T09:37:39.515Z,465
2018-07-03T09:38:41.930Z,439
2018-07-03T09:39:44.374Z,422
2018-07-03T09:40:46.432Z,438
2018-07-03T09:41:48.466Z,435
2018-07-03T09:42:50.514Z,452
2018-07-03T09:43:52.590Z,424
2018-07-03T09:44:54.600Z,432
2018-07-03T09:45:56.608Z,462
2018-07-03T09:46:58.623Z,476
2018-07-03T09:48:00.781Z,449
2018-07-03T09:49:32.897Z,431
2018-07-03T09:50:34.913Z,443
2018-07-03T09:51:36.973Z,471
2018-07-03T09:52:40.438Z,479
2018-07-03T09:53:42.675Z,439
2018-07-03T09:54:45.069Z,464
2018-07-03T09:55:47.291Z,454
2018-07-03T09:56:49.613Z,491
2018-07-03T09:57:52.058Z,501
2018-07-03T09:58:54.053Z,440
2018-07-03T09:59:57.927Z,439
2018-07-03T10:01:00.618Z,475
2018-07-03T10:02:02.896Z,484
2018-07-03T10:03:05.865Z,480
2018-07-03T10:04:09.046Z,496
2018-07-03T10:05:11.367Z,517
2018-07-03T10:06:14.154Z,524
2018-07-03T10:07:16.655Z,472
2018-07-03T10:08:20.161Z,479
2018-07-03T10:09:22.916Z,520
2018-07-03T10:10:26.509Z,431
2018-07-03T10:11:29.648Z,438
2018-07-03T10:12:32.000Z,543
2018-07-03T10:13:34.684Z,531
2018-07-03T10:14:37.927Z,513
2018-07-03T10:15:40.735Z,531
2018-07-03T10:16:43.197Z,521
2018-07-03T10:17:46.325Z,506
2018-07-03T10:18:49.823Z,506
2018-07-03T10:19:52.921Z,462
2018-07-03T10:20:55.725Z,499
2018-07-03T10:21:59.185Z,485
2018-07-03T10:23:01.570Z,455
2018-07-03T10:24:04.616Z,450
2018-07-03T10:25:07.293Z,455
2018-07-03T10:26:12.673Z,484
2018-07-03T10:27:15.269Z,524
2018-07-03T10:28:17.710Z,515
2018-07-03T10:29:20.467Z,542
2018-07-03T10:30:23.046Z,544
2018-07-03T10:31:25.906Z,86
2018-07-03T10:32:28.651Z,97
2018-07-03T10:33:31.100Z,525
2018-07-03T10:34:34.013Z,573
2018-07-03T10:35:36.757Z,584
2018-07-03T10:36:39.467Z,535
2018-07-03T10:37:42.090Z,350
2018-07-03T10:38:44.704Z,525
2018-07-03T10:39:47.223Z,528
2018-07-03T10:40:49.742Z,579
2018-07-03T10:41:52.202Z,567
2018-07-03T10:42:54.595Z,530
2018-07-03T10:43:57.048Z,507
2018-07-03T10:45:00.148Z,483
2018-07-03T10:46:02.574Z,433
2018-07-03T10:47:05.281Z,477
2018-07-03T10:48:10.808Z,498
2018-07-03T10:49:14.545Z,497
2018-07-03T10:50:20.757Z,533
2018-07-03T10:51:24.921Z,527
2018-07-03T10:52:30.147Z,535
2018-07-03T10:53:34.081Z,529
2018-07-03T10:54:39.730Z,490
2018-07-03T10:55:43.403Z,501
2018-07-03T10:56:47.696Z,553
2018-07-03T10:57:50.943Z,502
2018-07-03T10:58:54.880Z,524
2018-07-03T10:59:59.699Z,519
2018-07-03T11:01:03.675Z,570
2018-07-03T11:02:08.417Z,582
2018-07-03T11:03:12.559Z,532
2018-07-03T11:04:15.123Z,518
2018-07-03T11:05:17.569Z,526
2018-07-03T11:06:19.607Z,558
2018-07-03T11:07:21.653Z,557
2018-07-03T11:08:24.377Z,506
2018-07-03T11:09:26.701Z,463
2018-07-03T11:10:29.015Z,511
2018-07-03T11:11:31.088Z,510
2018-07-03T11:12:33.127Z,499
2018-07-03T11:13:35.204Z,511
2018-07-03T11:14:37.425Z,532
2018-07-03T11:15:39.537Z,551
2018-07-03T11:16:41.581Z,494
2018-07-03T11:17:43.623Z,458
2018-07-03T11:18:45.691Z,509
2018-07-03T11:19:48.276Z,530
2018-07-03T11:20:50.596Z,539
2018-07-03T11:21:52.900Z,563
2018-07-03T11:22:54.936Z,569
2018-07-03T11:23:56.969Z,567
2018-07-03T11:24:59.296Z,595
2018-07-03T11:26:01.345Z,544
2018-07-03T11:27:03.378Z,572
2018-07-03T11:28:05.408Z,576
2018-07-03T11:29:07.473Z,552
2018-07-03T11:30:09.500Z,629
2018-07-03T11:31:11.806Z,616
2018-07-03T11:32:13.834Z,542
2018-07-03T11:33:15.863Z,530
2018-07-03T11:34:17.894Z,579
2018-07-03T11:35:19.920Z,574
2018-07-03T11:36:21.959Z,569
2018-07-03T11:37:23.986Z,547
2018-07-03T11:38:26.010Z,541
2018-07-03T11:39:28.094Z,555
2018-07-03T11:40:30.127Z,524
2018-07-03T11:41:32.158Z,546
2018-07-03T11:42:34.597Z,509
2018-07-03T11:43:36.624Z,522
2018-07-03T11:44:38.945Z,569
2018-07-03T11:45:41.258Z,583
2018-07-03T11:46:43.291Z,598
2018-07-03T11:47:45.330Z,614
2018-07-03T11:48:47.360Z,570
2018-07-03T11:49:49.391Z,615
2018-07-03T11:50:51.411Z,612
2018-07-03T11:51:53.463Z,568
2018-07-03T11:52:55.795Z,582
2018-07-03T11:53:57.826Z,586
2018-07-03T11:55:00.131Z,647
2018-07-03T11:56:02.470Z,632
2018-07-03T11:57:04.506Z,589
2018-07-03T11:58:06.524Z,522
2018-07-03T11:59:08.565Z,549
2018-07-03T12:00:10.602Z,596
2018-07-03T12:01:12.633Z,601
2018-07-03T12:02:14.937Z,563
2018-07-03T12:03:16.961Z,526
2018-07-03T12:04:19.009Z,589
2018-07-03T12:05:22.465Z,579
2018-07-03T12:06:24.709Z,520
2018-07-03T12:07:27.075Z,547
2018-07-03T12:08:29.176Z,575
2018-07-03T12:09:31.267Z,528
2018-07-03T12:10:33.379Z,534
2018-07-03T12:11:35.755Z,547
2018-07-03T12:12:38.703Z,515
2018-07-03T12:13:40.902Z,548
2018-07-03T12:14:43.355Z,563
2018-07-03T12:15:45.473Z,525
2018-07-03T12:16:48.043Z,505
2018-07-03T12:17:51.148Z,558
2018-07-03T12:18:53.639Z,483
2018-07-03T12:19:55.785Z,469
2018-07-03T12:20:58.645Z,522
2018-07-03T12:22:01.692Z,526
2018-07-03T12:23:04.633Z,468
2018-07-03T12:24:06.678Z,484
2018-07-03T12:25:09.128Z,470
2018-07-03T12:26:11.250Z,449
2018-07-03T12:27:13.712Z,425
2018-07-03T12:28:15.838Z,448
2018-07-03T12:29:17.927Z,480
2018-07-03T12:30:20.358Z,473
2018-07-03T12:31:22.407Z,475
2018-07-03T12:32:25.160Z,457
2018-07-03T12:33:27.970Z,473
2018-07-03T12:34:30.143Z,496
2018-07-03T12:35:32.531Z,468
2018-07-03T12:36:34.607Z,471
2018-07-03T12:37:37.133Z,440
2018-07-03T12:38:39.194Z,425
2018-07-03T12:39:41.646Z,453
2018-07-03T12:40:44.078Z,473
2018-07-03T12:41:46.142Z,430
2018-07-03T12:42:48.214Z,427
2018-07-03T12:43:50.275Z,454
2018-07-03T12:44:52.717Z,465
2018-07-03T12:45:55.081Z,453
2018-07-03T12:46:57.139Z,492
2018-07-03T12:47:59.222Z,471
2018-07-03T12:49:01.298Z,476
2018-07-03T12:50:03.624Z,522
2018-07-03T12:51:05.642Z,505
2018-07-03T12:52:07.666Z,467
2018-07-03T12:53:09.681Z,482
2018-07-03T12:54:11.705Z,481
2018-07-03T12:55:14.110Z,462
2018-07-03T12:56:16.136Z,397
2018-07-03T12:57:18.202Z,440
2018-07-03T12:58:20.599Z,450
2018-07-03T12:59:22.614Z,441
2018-07-03T13:00:24.638Z,419
2018-07-03T13:01:26.658Z,418
2018-07-03T13:02:29.063Z,452
2018-07-03T13:03:31.081Z,473
2018-07-03T13:04:33.097Z,452
2018-07-03T13:05:35.402Z,440
2018-07-03T13:06:37.433Z,467
2018-07-03T13:07:39.443Z,445
2018-07-03T13:08:41.470Z,475
2018-07-03T13:09:43.486Z,471
2018-07-03T13:10:45.511Z,448
2018-07-03T13:11:47.529Z,446
2018-07-03T13:12:49.543Z,436
2018-07-03T13:13:51.573Z,419
2018-07-03T13:14:54.919Z,432
2018-07-03T13:15:57.349Z,489
2018-07-03T13:16:59.750Z,484
2018-07-03T13:18:02.085Z,447
2018-07-03T13:19:04.143Z,473
2018-07-03T13:20:06.137Z,455
2018-07-03T13:21:08.159Z,447
2018-07-03T13:22:10.181Z,454
2018-07-03T13:23:12.206Z,460
2018-07-03T13:24:14.231Z,468
2018-07-03T13:25:16.233Z,434
2018-07-03T13:26:18.260Z,440
2018-07-03T13:27:20.854Z,491
2018-07-03T13:28:23.160Z,482
2018-07-03T13:29:25.476Z,489
2018-07-03T13:30:27.795Z,487
2018-07-03T13:31:29.859Z,447
2018-07-03T13:32:32.117Z,442
2018-07-03T13:33:34.136Z,475
2018-07-03T13:34:36.553Z,457
2018-07-03T13:35:38.564Z,430
2018-07-03T13:36:40.585Z,411
2018-07-03T13:37:42.609Z,373
2018-07-03T13:38:44.634Z,433
2018-07-03T13:39:46.649Z,446
2018-07-03T13:40:48.673Z,421
2018-07-03T13:41:50.699Z,423
2018-07-03T13:42:52.719Z,433
2018-07-03T13:43:54.735Z,420
2018-07-03T13:44:56.755Z,417
2018-07-03T13:45:58.776Z,460
2018-07-03T13:47:01.195Z,476
2018-07-03T13:48:03.959Z,433
2018-07-03T13:49:05.980Z,415
2018-07-03T13:50:07.998Z,429
2018-07-03T13:51:10.061Z,429
2018-07-03T13:52:12.082Z,462
2018-07-03T13:53:14.102Z,437
2018-07-03T13:54:16.135Z,325
2018-07-03T13:55:18.161Z,357
2018-07-03T13:56:20.489Z,375
2018-07-03T13:57:22.514Z,418
2018-07-03T13:58:24.541Z,369
2018-07-03T13:59:26.572Z,338
2018-07-03T14:00:28.598Z,345
2018-07-03T14:01:30.625Z,290
2018-07-03T14:02:33.034Z,271
2018-07-03T14:03:35.059Z,208
2018-07-03T14:04:37.093Z,237
2018-07-03T14:05:39.420Z,205
2018-07-03T14:06:41.484Z,232
2018-07-03T14:07:46.782Z,335
2018-07-03T14:08:52.469Z,250
2018-07-03T14:10:00.538Z,226
2018-07-03T14:11:09.159Z,280
2018-07-03T14:12:16.305Z,341
2018-07-03T14:13:23.072Z,386
2018-07-03T14:14:29.772Z,376
2018-07-03T14:15:36.025Z,317
2018-07-03T14:16:47.837Z,226
2018-07-03T14:17:55.009Z,287
2018-07-03T14:19:01.867Z,212
2018-07-03T14:20:09.905Z,279
2018-07-03T14:21:17.398Z,328
2018-07-03T14:22:22.120Z,325
2018-07-03T14:23:29.301Z,295
2018-07-03T14:24:38.454Z,212
2018-07-03T14:25:47.409Z,197
2018-07-03T14:26:51.107Z,188
2018-07-03T14:27:54.244Z,217
2018-07-03T14:28:59.573Z,298
2018-07-03T14:30:02.640Z,316
2018-07-03T14:31:06.191Z,215
2018-07-03T14:32:08.560Z,320
2018-07-03T14:33:11.029Z,213
2018-07-03T14:34:13.372Z,208
2018-07-03T14:35:16.436Z,254
2018-07-03T14:36:19.322Z,340
2018-07-03T14:37:22.147Z,351
2018-07-03T14:38:24.702Z,346
2018-07-03T14:39:27.556Z,362
2018-07-03T14:40:30.298Z,361
2018-07-03T14:41:33.292Z,377
2018-07-03T14:42:35.698Z,361
2018-07-03T14:43:38.161Z,330
2018-07-03T14:44:40.541Z,347
2018-07-03T14:45:43.359Z,359