createdAt,value
2023-05-23T00:01:04.196Z,101458.19
2023-05-23T00:03:35.875Z,101463.53
2023-05-23T00:06:05.438Z,101460.88
2023-05-23T00:08:33.556Z,101463.53
2023-05-23T00:11:03.449Z,101451.03
2023-05-23T00:13:33.766Z,101452.84
2023-05-23T00:16:03.876Z,101443.13
2023-05-23T00:18:32.465Z,101446.06
2023-05-23T00:21:00.846Z,101444.34
2023-05-23T00:23:29.827Z,101421.63
2023-05-23T00:25:58.690Z,101445.16
2023-05-23T00:28:28.788Z,101444.34
2023-05-23T00:30:57.271Z,101444.19
2023-05-23T00:33:27.393Z,101446.16
2023-05-23T00:35:55.849Z,101442.56
2023-05-23T00:38:24.074Z,101445.25
2023-05-23T00:40:52.161Z,101441.06
2023-05-23T00:43:21.515Z,101438.75
2023-05-23T00:45:51.519Z,101437.44
2023-05-23T00:48:19.734Z,101427.50
2023-05-23T00:50:48.404Z,101423.69
2023-05-23T00:53:19.045Z,101417.44
2023-05-23T00:55:47.542Z,101418.22
2023-05-23T00:58:17.858Z,101427.16
2023-05-23T01:00:46.541Z,101424.59
2023-05-23T01:03:18.526Z,101424.91
2023-05-23T01:05:47.613Z,101412.34
2023-05-23T01:08:16.917Z,101417.78
2023-05-23T01:10:45.047Z,101418.13
2023-05-23T01:13:23.672Z,101419.03
2023-05-23T01:15:57.947Z,101420.09
2023-05-23T01:18:35.369Z,101416.16
2023-05-23T01:21:08.755Z,101416.47
2023-05-23T01:24:07.857Z,101418.78
2023-05-23T01:26:49.440Z,101420.56
2023-05-23T01:29:24.993Z,101408.97
2023-05-23T01:31:55.979Z,101409.66
2023-05-23T01:34:24.171Z,101408.16
2023-05-23T01:36:56.769Z,101409.16
2023-05-23T01:39:25.446Z,101417.78
2023-05-23T01:41:55.051Z,101413.97
2023-05-23T01:44:25.089Z,101404.78
2023-05-23T01:46:53.307Z,101402.28
2023-05-23T01:49:23.417Z,101396.41
2023-05-23T01:51:52.211Z,101398.16
2023-05-23T01:54:20.953Z,101388.47
2023-05-23T01:56:50.009Z,101396.50
2023-05-23T01:59:18.369Z,101387.28
2023-05-23T02:01:48.377Z,101379.38
2023-05-23T02:04:16.618Z,101384.81
2023-05-23T02:06:44.879Z,101375.78
2023-05-23T02:09:13.337Z,101374.13
2023-05-23T02:11:41.838Z,101370.53
2023-05-23T02:14:15.246Z,101371.63
2023-05-23T02:16:43.723Z,101376.41
2023-05-23T02:19:13.735Z,101370.84
2023-05-23T02:21:42.641Z,101364.16
2023-05-23T02:24:11.489Z,101364.31
2023-05-23T02:26:39.623Z,101361.91
2023-05-23T02:29:07.960Z,101356.88
2023-05-23T02:31:36.203Z,101348.88
2023-05-23T02:34:04.665Z,101342.47
2023-05-23T02:36:34.668Z,101335.50
2023-05-23T02:39:03.174Z,101329.56
2023-05-23T02:41:31.305Z,101327.78
2023-05-23T02:43:59.684Z,101323.59
2023-05-23T02:46:28.036Z,101314.81
2023-05-23T02:48:56.300Z,101312.31
2023-05-23T02:51:24.609Z,101311.44
2023-05-23T02:53:54.446Z,101304.56
2023-05-23T02:56:23.202Z,101283.72
2023-05-23T02:58:53.040Z,101309.91
2023-05-23T03:01:21.618Z,101308.06
2023-05-23T03:03:49.857Z,101298.34
2023-05-23T03:06:18.287Z,101292.34
2023-05-23T03:08:46.895Z,101303.13
2023-05-23T03:11:16.812Z,101299.22
2023-05-23T03:13:45.459Z,101287.44
2023-05-23T03:16:13.793Z,101288.88
2023-05-23T03:18:42.785Z,101292.50
2023-05-23T03:21:11.095Z,101274.28
2023-05-23T03:23:39.450Z,101286.75
2023-05-23T03:26:08.034Z,101285.88
2023-05-23T03:28:37.988Z,101282.38
2023-05-23T03:31:06.536Z,101289.66
2023-05-23T03:33:34.896Z,101277.16
2023-05-23T03:36:03.436Z,101278.22
2023-05-23T03:38:31.954Z,101269.44
2023-05-23T03:41:00.059Z,101270.06
2023-05-23T03:43:28.870Z,101268.31
2023-05-23T03:45:59.003Z,101266.66
2023-05-23T03:48:27.589Z,101262.97
2023-05-23T03:50:55.877Z,101260.41
2023-05-23T03:53:24.259Z,101257.75
2023-05-23T03:55:54.071Z,101254.22
2023-05-23T03:58:22.369Z,101241.59
2023-05-23T04:00:50.620Z,101246.84
2023-05-23T04:03:21.525Z,101253.25
2023-05-23T04:05:50.198Z,101247.97
2023-05-23T04:08:22.173Z,101237.53
2023-05-23T04:10:50.686Z,101244.41
2023-05-23T04:13:23.455Z,101238.91
2023-05-23T04:15:52.273Z,101238.03
2023-05-23T04:18:22.206Z,101239.66
2023-05-23T04:20:50.858Z,101243.03
2023-05-23T04:23:19.552Z,101236.72
2023-05-23T04:25:48.654Z,101211.25
2023-05-23T04:28:17.729Z,101224.75
2023-05-23T04:30:46.032Z,101226.06
2023-05-23T04:33:14.457Z,101227.16
2023-05-23T04:35:44.171Z,101213.66
2023-05-23T04:38:13.756Z,101209.03
2023-05-23T04:40:42.425Z,101211.44
2023-05-23T04:43:14.540Z,101216.38
2023-05-23T04:45:44.195Z,101202.81
2023-05-23T04:48:13.222Z,101196.75
2023-05-23T04:50:42.969Z,101201.53
2023-05-23T04:53:13.020Z,101192.44
2023-05-23T04:55:41.906Z,101188.88
2023-05-23T04:58:10.657Z,101193.84
2023-05-23T05:00:39.100Z,101195.97
2023-05-23T05:03:10.012Z,101189.84
2023-05-23T05:05:38.326Z,101187.94
2023-05-23T05:08:06.734Z,101188.66
2023-05-23T05:10:36.211Z,101187.56
2023-05-23T05:13:04.511Z,101181.19
2023-05-23T05:15:32.996Z,101179.09
2023-05-23T05:18:01.142Z,101184.56
2023-05-23T05:20:29.544Z,101180.59
2023-05-23T05:22:58.862Z,101181.91
2023-05-23T05:25:27.574Z,101189.91
2023-05-23T05:27:57.153Z,101186.00
2023-05-23T05:30:25.562Z,101179.69
2023-05-23T05:32:54.081Z,101173.91
2023-05-23T05:35:22.888Z,101184.66
2023-05-23T05:37:51.616Z,101186.16
2023-05-23T05:40:20.065Z,101192.81
2023-05-23T05:42:48.365Z,101184.19
2023-05-23T05:45:18.371Z,101192.34
2023-05-23T05:47:47.209Z,101175.78
2023-05-23T05:50:15.479Z,101188.50
2023-05-23T05:52:43.973Z,101189.88
2023-05-23T05:55:12.954Z,101169.91
2023-05-23T05:57:41.609Z,101165.84
2023-05-23T06:00:15.641Z,101173.75
2023-05-23T06:02:47.353Z,101173.88
2023-05-23T06:05:16.793Z,101168.28
2023-05-23T06:07:44.955Z,101191.19
2023-05-23T06:10:14.019Z,101169.97
2023-05-23T06:12:42.450Z,101155.53
2023-05-23T06:15:11.398Z,101170.66
2023-05-23T06:17:39.529Z,101181.25
2023-05-23T06:20:11.071Z,101157.19
2023-05-23T06:22:39.325Z,101160.66
2023-05-23T06:25:08.967Z,101174.44
2023-05-23T06:27:38.560Z,101156.84
2023-05-23T06:30:08.165Z,101155.31
2023-05-23T06:32:37.050Z,101156.75
2023-05-23T06:35:06.039Z,101176.16
2023-05-23T06:37:36.702Z,101162.28
2023-05-23T06:40:05.676Z,101136.19
2023-05-23T06:42:34.009Z,101149.28
2023-05-23T06:45:05.814Z,101161.31
2023-05-23T06:47:34.068Z,101127.53
2023-05-23T06:50:06.038Z,101098.38
2023-05-23T06:52:35.753Z,101155.06
2023-05-23T06:55:03.876Z,101122.56
2023-05-23T06:57:32.465Z,101100.50
2023-05-23T07:00:03.610Z,101136.19
2023-05-23T07:02:32.262Z,101161.41
2023-05-23T07:05:01.194Z,101157.47
2023-05-23T07:07:29.742Z,101151.81
2023-05-23T07:09:59.654Z,101153.19
2023-05-23T07:12:28.237Z,101170.34
2023-05-23T07:14:56.467Z,101175.25
2023-05-23T07:17:24.698Z,101154.75
2023-05-23T07:19:53.196Z,101162.50
2023-05-23T07:22:21.688Z,101133.25
2023-05-23T07:24:49.788Z,101153.88
2023-05-23T07:27:19.640Z,101143.41
2023-05-23T07:29:47.916Z,101140.63
2023-05-23T07:32:16.178Z,101133.31
2023-05-23T07:34:44.676Z,101139.47
2023-05-23T07:37:13.085Z,101149.34
2023-05-23T07:39:41.690Z,101136.47
2023-05-23T07:42:10.387Z,101138.28
2023-05-23T07:44:39.955Z,101154.81
2023-05-23T07:47:08.258Z,101151.97
2023-05-23T07:49:36.655Z,101156.03
2023-05-23T07:52:05.007Z,101158.84
2023-05-23T07:54:33.544Z,101171.97
2023-05-23T07:57:02.497Z,101164.91
2023-05-23T07:59:31.527Z,101163.97
2023-05-23T08:02:01.298Z,101161.28
2023-05-23T08:04:29.916Z,101169.66
2023-05-23T08:07:05.106Z,101165.81
2023-05-23T08:09:34.743Z,101163.81
2023-05-23T08:12:03.337Z,101161.47
2023-05-23T08:14:49.120Z,101151.16
2023-05-23T08:17:21.110Z,101160.81
2023-05-23T08:19:49.368Z,101162.03
2023-05-23T08:22:17.466Z,101160.25
2023-05-23T08:24:46.393Z,101152.22
2023-05-23T08:27:14.515Z,101155.47
2023-05-23T08:29:44.374Z,101158.53
2023-05-23T08:32:12.822Z,101155.59
2023-05-23T08:34:43.176Z,101160.44
2023-05-23T08:37:11.339Z,101148.06
2023-05-23T08:39:39.817Z,101158.09
2023-05-23T08:42:08.373Z,101158.69
2023-05-23T08:44:36.847Z,101151.44
2023-05-23T08:47:06.978Z,101143.41
2023-05-23T08:49:35.910Z,101142.44
2023-05-23T08:52:06.392Z,101148.16
2023-05-23T08:54:36.111Z,101148.88
2023-05-23T08:57:04.947Z,101144.56
2023-05-23T08:59:35.086Z,101153.72
2023-05-23T09:02:05.353Z,101149.22
2023-05-23T09:04:33.569Z,101140.38
2023-05-23T09:07:02.613Z,101143.63
2023-05-23T09:09:35.024Z,101137.16
2023-05-23T09:12:03.524Z,101137.28
2023-05-23T09:14:32.218Z,101141.75
2023-05-23T09:17:04.709Z,101134.09
2023-05-23T09:19:33.660Z,101137.56
2023-05-23T09:22:03.788Z,101124.38
2023-05-23T09:24:42.357Z,101131.56
2023-05-23T09:27:10.606Z,101131.94
2023-05-23T09:29:40.676Z,101140.06
2023-05-23T09:32:16.129Z,101140.94
2023-05-23T09:34:44.605Z,101136.84
2023-05-23T09:37:19.481Z,101138.03
2023-05-23T09:39:50.032Z,101138.63
2023-05-23T09:42:23.240Z,101133.22
2023-05-23T09:44:51.850Z,101129.47
2023-05-23T09:47:20.459Z,101141.19
2023-05-23T09:49:51.707Z,101138.44
2023-05-23T09:52:21.343Z,101141.94
2023-05-23T09:54:52.947Z,101146.81
2023-05-23T09:57:24.227Z,101138.47
2023-05-23T09:59:55.538Z,101150.94
2023-05-23T10:02:54.830Z,101152.25
2023-05-23T10:05:34.843Z,101157.50
2023-05-23T10:08:07.542Z,101157.88
2023-05-23T10:10:57.582Z,101153.38
2023-05-23T10:13:27.847Z,101155.25
2023-05-23T10:16:01.419Z,101142.78
2023-05-23T10:18:34.216Z,101136.19
2023-05-23T10:21:08.854Z,101142.03
2023-05-23T10:23:38.563Z,101146.59
2023-05-23T10:26:09.329Z,101153.09
2023-05-23T10:28:38.690Z,101154.09
2023-05-23T10:31:07.109Z,101162.50
2023-05-23T10:33:42.291Z,101170.31
2023-05-23T10:36:16.457Z,101162.53
2023-05-23T10:38:53.553Z,101174.28
2023-05-23T10:41:28.586Z,101183.19
2023-05-23T10:44:03.884Z,101174.81
2023-05-23T10:46:54.784Z,101180.34
2023-05-23T10:49:23.297Z,101183.22
2023-05-23T10:51:54.470Z,101188.03
2023-05-23T10:54:23.068Z,101184.56
2023-05-23T10:57:06.837Z,101178.66
2023-05-23T10:59:35.520Z,101149.31
2023-05-23T11:02:05.409Z,101164.13
2023-05-23T11:04:34.975Z,101158.47
2023-05-23T11:07:03.583Z,101160.75
2023-05-23T11:09:32.133Z,101158.13
2023-05-23T11:12:06.106Z,101159.84
2023-05-23T11:14:55.690Z,101151.69
2023-05-23T11:17:35.106Z,101151.78
2023-05-23T11:20:07.676Z,101158.69
2023-05-23T11:22:38.118Z,101166.56
2023-05-23T11:25:10.256Z,101165.78
2023-05-23T11:27:42.223Z,101162.38
2023-05-23T11:30:14.395Z,101168.59
2023-05-23T11:32:46.896Z,101164.41
2023-05-23T11:35:15.374Z,101157.56
2023-05-23T11:37:46.072Z,101158.97
2023-05-23T11:40:28.835Z,101160.41
2023-05-23T11:43:00.758Z,101169.47
2023-05-23T11:45:31.778Z,101171.59
2023-05-23T11:48:00.860Z,101165.72
2023-05-23T11:50:29.466Z,101175.59
2023-05-23T11:52:58.113Z,101186.47
2023-05-23T11:55:26.899Z,101188.88
2023-05-23T11:57:59.627Z,101179.72
2023-05-23T12:00:31.819Z,101181.56
2023-05-23T12:03:00.053Z,101177.34
2023-05-23T12:05:30.814Z,101194.97
2023-05-23T12:08:01.791Z,101190.16
2023-05-23T12:10:33.053Z,101184.06
2023-05-23T12:13:02.798Z,101183.09
2023-05-23T12:15:32.319Z,101182.88
2023-05-23T12:18:01.442Z,101180.44
2023-05-23T12:20:32.437Z,101198.06
2023-05-23T12:23:03.101Z,101184.97
2023-05-23T12:25:31.452Z,101177.97
2023-05-23T12:28:00.885Z,101187.81
2023-05-23T12:30:43.169Z,101186.38
2023-05-23T12:33:12.833Z,101182.78
2023-05-23T12:35:45.747Z,101184.53
2023-05-23T12:38:18.236Z,101185.13
2023-05-23T12:40:46.795Z,101177.53
2023-05-23T12:43:16.993Z,101172.00
2023-05-23T12:45:46.674Z,101174.47
2023-05-23T12:48:14.979Z,101172.41
2023-05-23T12:50:43.163Z,101177.75
2023-05-23T12:53:11.672Z,101163.91
2023-05-23T12:55:40.642Z,101163.66
2023-05-23T12:58:09.340Z,101167.22
2023-05-23T13:00:37.905Z,101161.22
2023-05-23T13:03:07.770Z,101163.16
2023-05-23T13:05:35.887Z,101166.97
2023-05-23T13:08:04.190Z,101171.06
2023-05-23T13:10:33.244Z,101166.88
2023-05-23T13:13:02.450Z,101170.44
2023-05-23T13:15:31.881Z,101169.16
2023-05-23T13:18:00.884Z,101169.28
2023-05-23T13:20:34.348Z,101166.38
2023-05-23T13:23:02.697Z,101162.38
2023-05-23T13:25:31.359Z,101170.59
2023-05-23T13:28:04.761Z,101171.00
2023-05-23T13:30:37.400Z,101170.63
2023-05-23T13:33:06.407Z,101171.41
2023-05-23T13:35:36.016Z,101169.09
2023-05-23T13:38:07.163Z,101176.31
2023-05-23T13:40:35.371Z,101177.97
2023-05-23T13:43:06.129Z,101164.63
2023-05-23T13:45:35.167Z,101184.09
2023-05-23T13:48:03.784Z,101174.50
2023-05-23T13:50:32.542Z,101177.47
2023-05-23T13:53:14.779Z,101175.16
2023-05-23T13:55:43.221Z,101179.88
2023-05-23T13:58:11.561Z,101172.38
2023-05-23T14:00:40.330Z,101182.47
2023-05-23T14:03:08.912Z,101184.41
2023-05-23T14:05:37.770Z,101183.22
2023-05-23T14:08:08.141Z,101192.31
2023-05-23T14:10:36.739Z,101188.44
2023-05-23T14:13:05.752Z,101193.41
2023-05-23T14:15:34.682Z,101198.38
2023-05-23T14:18:03.078Z,101195.81
2023-05-23T14:20:33.413Z,101194.97
2023-05-23T14:23:04.626Z,101201.91
2023-05-23T14:25:34.557Z,101206.50
2023-05-23T14:28:02.837Z,101199.53
2023-05-23T14:30:31.243Z,101200.91
2023-05-23T14:33:01.875Z,101194.84
2023-05-23T14:35:30.564Z,101200.69
2023-05-23T14:37:58.849Z,101204.28
2023-05-23T14:40:27.747Z,101197.28
2023-05-23T14:42:57.308Z,101202.94
2023-05-23T14:45:25.875Z,101208.25
2023-05-23T14:47:54.337Z,101215.63
2023-05-23T14:50:22.622Z,101213.59
2023-05-23T14:52:50.956Z,101212.13
2023-05-23T14:55:19.542Z,101215.38
2023-05-23T14:57:50.026Z,101207.38
2023-05-23T15:00:20.906Z,101208.34
2023-05-23T15:02:49.483Z,101201.75
2023-05-23T15:05:18.090Z,101207.09
2023-05-23T15:07:46.693Z,101217.19
2023-05-23T15:10:14.874Z,101213.84
2023-05-23T15:12:43.081Z,101223.00
2023-05-23T15:15:16.776Z,101216.81
2023-05-23T15:17:46.466Z,101221.34
2023-05-23T15:20:14.826Z,101224.66
2023-05-23T15:22:43.155Z,101222.00
2023-05-23T15:25:11.939Z,101229.06
2023-05-23T15:27:40.622Z,101232.00
2023-05-23T15:30:10.180Z,101225.63
2023-05-23T15:32:38.672Z,101236.78
2023-05-23T15:35:08.991Z,101239.75
2023-05-23T15:37:37.335Z,101242.75
2023-05-23T15:40:06.368Z,101245.59
2023-05-23T15:42:34.565Z,101243.19
2023-05-23T15:45:02.786Z,101250.91
2023-05-23T15:47:31.350Z,101251.81
2023-05-23T15:50:02.212Z,101250.28
2023-05-23T15:52:35.049Z,101254.22
2023-05-23T15:55:05.689Z,101258.28
2023-05-23T15:57:34.549Z,101258.34
2023-05-23T16:00:03.204Z,101262.13
2023-05-23T16:02:32.559Z,101260.94
2023-05-23T16:05:00.997Z,101256.56
2023-05-23T16:07:29.676Z,101254.88
2023-05-23T16:09:59.515Z,101259.53
2023-05-23T16:12:28.327Z,101253.31
2023-05-23T16:14:56.552Z,101254.59
2023-05-23T16:17:24.710Z,101235.56
2023-05-23T16:19:52.886Z,101255.31
2023-05-23T16:22:21.614Z,101264.63
2023-05-23T16:24:49.918Z,101259.53
2023-05-23T16:27:19.602Z,101259.09
2023-05-23T16:29:47.929Z,101263.16
2023-05-23T16:32:17.186Z,101262.34
2023-05-23T16:34:49.436Z,101263.44
2023-05-23T16:37:22.616Z,101260.03
2023-05-23T16:39:50.832Z,101264.63
2023-05-23T16:42:21.180Z,101264.78
2023-05-23T16:44:49.719Z,101256.88
2023-05-23T16:47:18.277Z,101254.88
2023-05-23T16:49:46.496Z,101265.88
2023-05-23T16:52:15.116Z,101260.81
2023-05-23T16:54:43.673Z,101266.34
2023-05-23T16:57:30.770Z,101258.78
2023-05-23T17:00:00.823Z,101256.72
2023-05-23T17:02:29.063Z,101275.81
2023-05-23T17:04:57.483Z,101272.78
2023-05-23T17:07:25.767Z,101274.97
2023-05-23T17:09:55.789Z,101274.84
2023-05-23T17:12:23.980Z,101282.97
2023-05-23T17:14:52.669Z,101282.28
2023-05-23T17:17:22.182Z,101275.66
2023-05-23T17:19:50.455Z,101278.44
2023-05-23T17:22:18.711Z,101279.63
2023-05-23T17:24:46.841Z,101278.84
2023-05-23T17:27:17.358Z,101284.78
2023-05-23T17:29:46.100Z,101286.25
2023-05-23T17:32:14.401Z,101287.97
2023-05-23T17:34:45.264Z,101295.16
2023-05-23T17:37:13.555Z,101292.41
2023-05-23T17:39:41.728Z,101295.09
2023-05-23T17:42:10.033Z,101290.41
2023-05-23T17:44:38.532Z,101305.59
2023-05-23T17:47:07.958Z,101307.09
2023-05-23T17:49:36.605Z,101311.00
2023-05-23T17:52:09.687Z,101310.41
2023-05-23T17:54:38.565Z,101305.34
2023-05-23T17:57:07.725Z,101309.59
2023-05-23T17:59:36.458Z,101315.75
2023-05-23T18:02:05.209Z,101316.56
2023-05-23T18:04:33.651Z,101321.16
2023-05-23T18:07:06.602Z,101330.59
2023-05-23T18:09:34.865Z,101316.59
2023-05-23T18:12:04.029Z,101324.44
2023-05-23T18:14:35.914Z,101334.41
2023-05-23T18:17:04.236Z,101327.94
2023-05-23T18:19:32.377Z,101335.75
2023-05-23T18:22:01.027Z,101326.69
2023-05-23T18:24:32.750Z,101335.16
2023-05-23T18:27:01.118Z,101333.50
2023-05-23T18:29:29.634Z,101321.22
2023-05-23T18:31:57.864Z,101327.78
2023-05-23T18:34:27.848Z,101332.88
2023-05-23T18:36:57.342Z,101327.97
2023-05-23T18:39:25.514Z,101327.91
2023-05-23T18:41:55.046Z,101329.66
2023-05-23T18:44:23.826Z,101331.47
2023-05-23T18:46:52.417Z,101335.31
2023-05-23T18:49:20.690Z,101335.31
2023-05-23T18:51:51.826Z,101338.63
2023-05-23T18:54:20.148Z,101338.47
2023-05-23T18:56:48.385Z,101341.69
2023-05-23T18:59:18.069Z,101342.25
2023-05-23T19:01:46.934Z,101343.09
2023-05-23T19:04:15.141Z,101339.06
2023-05-23T19:06:46.543Z,101340.63
2023-05-23T19:09:14.783Z,101348.34
2023-05-23T19:11:43.048Z,101349.38
2023-05-23T19:14:11.545Z,101347.72
2023-05-23T19:16:41.725Z,101356.63
2023-05-23T19:19:09.994Z,101353.06
2023-05-23T19:21:38.649Z,101356.81
2023-05-23T19:24:08.722Z,101361.88
2023-05-23T19:26:37.235Z,101359.59
2023-05-23T19:29:06.411Z,101352.16
2023-05-23T19:31:36.192Z,101370.25
2023-05-23T19:34:08.418Z,101368.66
2023-05-23T19:36:36.648Z,101366.94
2023-05-23T19:39:05.122Z,101366.94
2023-05-23T19:41:33.879Z,101373.97
2023-05-23T19:44:02.825Z,101383.94
2023-05-23T19:46:31.284Z,101379.69
2023-05-23T19:48:59.715Z,101374.53
2023-05-23T19:51:29.825Z,101378.41
2023-05-23T19:53:57.931Z,101390.81
2023-05-23T19:56:27.432Z,101385.09
2023-05-23T19:58:55.948Z,101379.94
2023-05-23T20:01:24.200Z,101382.66
2023-05-23T20:03:52.796Z,101387.03
2023-05-23T20:06:21.025Z,101387.09
2023-05-23T20:08:50.657Z,101395.75
2023-05-23T20:11:18.947Z,101406.63
2023-05-23T20:13:47.179Z,101415.53
2023-05-23T20:16:17.793Z,101401.47
2023-05-23T20:18:46.196Z,101407.69
2023-05-23T20:21:14.513Z,101406.78
2023-05-23T20:23:45.187Z,101409.34
2023-05-23T20:26:14.928Z,101412.00
2023-05-23T20:28:43.077Z,101412.31
2023-05-23T20:31:11.915Z,101414.53
2023-05-23T20:33:40.237Z,101413.69
2023-05-23T20:36:12.577Z,101411.09
2023-05-23T20:38:42.383Z,101405.06
2023-05-23T20:41:11.368Z,101414.97
2023-05-23T20:43:44.416Z,101416.72
2023-05-23T20:46:13.680Z,101416.72
2023-05-23T20:48:42.536Z,101408.47
2023-05-23T20:51:10.960Z,101414.81
2023-05-23T20:53:39.304Z,101419.84
2023-05-23T20:56:10.460Z,101411.09
2023-05-23T20:58:43.281Z,101425.34
2023-05-23T21:01:11.577Z,101419.94
2023-05-23T21:03:39.934Z,101418.34
2023-05-23T21:06:10.935Z,101422.59
2023-05-23T21:08:39.262Z,101416.34
2023-05-23T21:11:07.362Z,101427.88
2023-05-23T21:13:36.299Z,101426.16
2023-05-23T21:16:10.573Z,101430.78
2023-05-23T21:18:39.015Z,101434.09
2023-05-23T21:21:07.298Z,101449.22
2023-05-23T21:23:35.418Z,101450.22
2023-05-23T21:26:03.586Z,101464.47
2023-05-23T21:28:34.753Z,101468.84
2023-05-23T21:31:03.598Z,101464.31
2023-05-23T21:33:33.537Z,101445.69
2023-05-23T21:36:04.157Z,101460.03
2023-05-23T21:38:37.663Z,101462.59
2023-05-23T21:41:06.069Z,101465.19
2023-05-23T21:43:34.240Z,101468.00
2023-05-23T21:46:02.780Z,101460.31
2023-05-23T21:48:34.949Z,101459.38
2023-05-23T21:51:05.941Z,101460.47
2023-05-23T21:53:34.393Z,101465.72
2023-05-23T21:56:05.230Z,101471.94
2023-05-23T21:58:33.705Z,101473.56
2023-05-23T22:01:04.799Z,101464.59
2023-05-23T22:03:37.561Z,101466.06
2023-05-23T22:06:06.371Z,101474.78
2023-05-23T22:08:38.898Z,101473.22
2023-05-23T22:11:09.501Z,101479.63
2023-05-23T22:13:38.267Z,101477.75
2023-05-23T22:16:06.983Z,101475.19
2023-05-23T22:18:51.142Z,101475.38
2023-05-23T22:21:20.196Z,101452.84
2023-05-23T22:23:48.372Z,101474.94
2023-05-23T22:26:16.573Z,101472.19
2023-05-23T22:28:45.023Z,101482.38
2023-05-23T22:31:14.067Z,101487.53
2023-05-23T22:33:44.324Z,101473.75
2023-05-23T22:36:12.746Z,101484.09
2023-05-23T22:38:40.942Z,101484.09
2023-05-23T22:41:09.145Z,101487.53
2023-05-23T22:43:37.720Z,101478.94
2023-05-23T22:46:06.104Z,101484.25
2023-05-23T22:48:34.491Z,101466.88
2023-05-23T22:51:05.594Z,101481.75
2023-05-23T22:53:33.837Z,101493.25
2023-05-23T22:56:03.720Z,101490.78
2023-05-23T22:58:32.599Z,101491.44
2023-05-23T23:01:01.067Z,101491.53
2023-05-23T23:03:29.874Z,101491.63
2023-05-23T23:05:59.594Z,101481.25
2023-05-23T23:08:32.237Z,101499.56
2023-05-23T23:11:00.878Z,101499.66
2023-05-23T23:13:31.831Z,101487.44
2023-05-23T23:16:00.255Z,101500.69
2023-05-23T23:18:31.292Z,101507.91
2023-05-23T23:20:59.804Z,101503.44
2023-05-23T23:23:36.889Z,101499.09
2023-05-23T23:26:05.254Z,101497.97
2023-05-23T23:28:33.492Z,101486.66
2023-05-23T23:31:02.242Z,101488.44
2023-05-23T23:33:30.873Z,101490.19
2023-05-23T23:36:00.206Z,101490.06
2023-05-23T23:38:32.314Z,101501.59
2023-05-23T23:41:01.010Z,101496.44
2023-05-23T23:43:30.855Z,101500.75
2023-05-23T23:45:59.689Z,101491.63
2023-05-23T23:48:28.402Z,101496.91
2023-05-23T23:50:57.095Z,101503.97
2023-05-23T23:53:25.336Z,101500.50
2023-05-23T23:55:54.943Z,101499.06
2023-05-23T23:58:23.141Z,101496.63
