createdAt,value
2019-01-05T00:01:23.368Z,17.40
2019-01-05T00:04:51.852Z,17.40
2019-01-05T00:08:01.216Z,17.40
2019-01-05T00:11:22.854Z,17.40
2019-01-05T00:14:52.639Z,17.40
2019-01-05T00:18:12.224Z,17.40
2019-01-05T00:21:23.435Z,17.40
2019-01-05T00:24:47.196Z,17.40
2019-01-05T00:27:56.987Z,17.30
2019-01-05T01:37:51.828Z,17.30
2019-01-05T01:41:20.894Z,17.30
2019-01-05T01:44:39.464Z,17.30
2019-01-05T01:47:51.822Z,17.20
2019-01-05T01:51:16.122Z,17.30
2019-01-05T01:54:29.142Z,17.20
2019-01-05T01:57:48.361Z,17.30
2019-01-05T02:00:54.679Z,17.20
2019-01-05T02:04:05.087Z,17.30
2019-01-05T02:07:15.765Z,17.30
2019-01-05T02:10:42.105Z,17.30
2019-01-05T02:13:51.992Z,17.30
2019-01-05T02:17:16.761Z,17.30
2019-01-05T02:20:43.000Z,17.30
2019-01-05T02:24:20.969Z,17.30
2019-01-05T02:28:10.681Z,17.30
2019-01-05T02:32:03.243Z,17.30
2019-01-05T02:35:26.965Z,17.30
2019-01-05T02:39:04.254Z,17.30
2019-01-05T02:42:25.782Z,17.30
2019-01-05T02:46:02.125Z,17.40
2019-01-05T02:49:39.813Z,17.40
2019-01-05T02:53:03.699Z,17.40
2019-01-05T02:56:36.597Z,17.40
2019-01-05T02:59:59.113Z,17.40
2019-01-05T03:03:28.867Z,17.40
2019-01-05T03:06:55.165Z,17.40
2019-01-05T03:10:29.273Z,17.40
2019-01-05T03:13:48.705Z,17.40
2019-01-05T03:17:10.219Z,17.40
2019-01-05T03:20:44.590Z,17.40
2019-01-05T03:24:13.281Z,17.50
2019-01-05T03:27:44.814Z,17.50
2019-01-05T03:31:12.709Z,17.50
2019-01-05T03:34:38.195Z,17.50
2019-01-05T03:38:20.714Z,17.50
2019-01-05T03:41:40.745Z,17.50
2019-01-05T03:45:23.593Z,17.50
2019-01-05T03:48:56.991Z,17.50
2019-01-05T03:52:33.608Z,17.50
2019-01-05T03:56:00.044Z,17.50
2019-01-05T03:59:35.910Z,17.50
2019-01-05T04:03:10.589Z,17.60
2019-01-05T04:06:50.231Z,17.60
2019-01-05T04:10:39.363Z,17.60
2019-01-05T04:14:26.519Z,17.60
2019-01-05T04:18:13.223Z,17.60
2019-01-05T04:21:38.340Z,17.60
2019-01-05T04:25:16.651Z,17.60
2019-01-05T04:28:43.399Z,17.60
2019-01-05T04:32:09.424Z,17.60
2019-01-05T04:35:31.047Z,17.60
2019-01-05T04:39:06.095Z,17.60
2019-01-05T04:42:58.902Z,17.60
2019-01-05T04:46:36.149Z,17.60
2019-01-05T04:49:58.759Z,17.60
2019-01-05T04:53:24.671Z,17.60
2019-01-05T04:57:08.444Z,17.60
2019-01-05T05:00:35.778Z,17.60
2019-01-05T05:04:10.214Z,17.60
2019-01-05T05:07:43.979Z,17.60
2019-01-05T05:11:15.986Z,17.60
2019-01-05T05:14:49.056Z,17.60
2019-01-05T05:18:36.253Z,17.60
2019-01-05T05:22:20.663Z,17.60
2019-01-05T05:25:50.484Z,17.60
2019-01-05T05:29:21.514Z,17.60
2019-01-05T05:33:21.237Z,17.60
2019-01-05T05:37:01.927Z,17.60
2019-01-05T05:40:54.988Z,17.60
2019-01-05T05:44:41.343Z,17.70
2019-01-05T05:48:17.428Z,17.70
2019-01-05T05:52:11.948Z,17.70
2019-01-05T05:56:07.196Z,17.70
2019-01-05T05:59:37.400Z,17.70
2019-01-05T06:03:06.904Z,17.70
2019-01-05T06:06:38.733Z,17.70
2019-01-05T06:10:20.364Z,17.70
2019-01-05T06:14:03.309Z,17.70
2019-01-05T06:17:46.532Z,17.70
2019-01-05T06:21:26.260Z,17.70
2019-01-05T06:25:01.442Z,17.70
2019-01-05T06:28:28.896Z,17.70
2019-01-05T06:31:56.523Z,17.70
2019-01-05T06:35:27.910Z,17.70
2019-01-05T06:39:21.831Z,17.70
2019-01-05T06:42:50.481Z,17.70
2019-01-05T06:46:16.890Z,17.70
2019-01-05T06:49:45.222Z,17.70
2019-01-05T06:53:16.066Z,17.70
2019-01-05T06:56:48.903Z,17.70
2019-01-05T07:00:22.682Z,17.70
2019-01-05T07:03:52.591Z,17.70
2019-01-05T07:07:33.432Z,17.70
2019-01-05T07:11:13.328Z,17.70
2019-01-05T07:14:47.456Z,17.70
2019-01-05T07:18:19.310Z,17.70
2019-01-05T07:22:02.565Z,17.70
2019-01-05T07:25:39.122Z,17.70
2019-01-05T07:29:08.853Z,17.70
2019-01-05T07:32:41.998Z,17.70
2019-01-05T07:36:19.658Z,17.70
2019-01-05T07:39:45.984Z,17.70
2019-01-05T07:43:03.763Z,17.70
2019-01-05T07:46:40.785Z,17.70
2019-01-05T07:50:33.421Z,17.70
2019-01-05T07:54:01.228Z,17.70
2019-01-05T07:57:47.231Z,17.70
2019-01-05T08:01:12.985Z,17.70
2019-01-05T08:05:10.121Z,17.70
2019-01-05T08:08:49.673Z,17.80
2019-01-05T08:12:15.742Z,17.80
2019-01-05T08:16:09.201Z,17.80
2019-01-05T08:19:37.408Z,17.80
2019-01-05T08:23:03.318Z,17.70
2019-01-05T08:26:30.258Z,17.80
2019-01-05T08:30:22.797Z,17.80
2019-01-05T08:34:08.083Z,17.80
2019-01-05T08:38:08.002Z,17.80
2019-01-05T08:41:30.705Z,17.80
2019-01-05T08:44:51.087Z,17.80
2019-01-05T08:48:19.354Z,17.80
2019-01-05T08:51:45.376Z,17.80
2019-01-05T08:55:16.314Z,17.80
2019-01-05T08:58:41.151Z,17.80
2019-01-05T09:02:21.743Z,17.80
2019-01-05T09:06:01.710Z,17.80
2019-01-05T09:09:28.647Z,17.80
2019-01-05T09:12:55.534Z,17.80
2019-01-05T09:16:32.354Z,17.80
2019-01-05T09:20:23.660Z,17.80
2019-01-05T09:24:01.926Z,17.80
2019-01-05T09:27:57.913Z,17.80
2019-01-05T09:32:00.102Z,17.80
2019-01-05T09:35:26.902Z,17.80
2019-01-05T09:39:06.696Z,17.80
2019-01-05T09:42:28.354Z,17.80
2019-01-05T09:46:02.897Z,17.80
2019-01-05T09:49:37.040Z,17.70
2019-01-05T09:53:15.155Z,17.80
2019-01-05T09:57:05.169Z,17.80
2019-01-05T10:00:40.783Z,17.80
2019-01-05T10:04:24.959Z,17.80
2019-01-05T10:07:49.296Z,17.70
2019-01-05T10:11:22.286Z,17.80
2019-01-05T10:18:24.690Z,17.80
2019-01-05T10:21:45.924Z,17.80
2019-01-05T10:25:27.575Z,17.80
2019-01-05T10:29:01.571Z,17.80
2019-01-05T10:32:40.058Z,17.80
2019-01-05T10:36:16.025Z,17.80
2019-01-05T10:39:48.066Z,17.80
2019-01-05T10:43:22.056Z,17.80
2019-01-05T10:46:53.343Z,17.80
2019-01-05T10:50:21.409Z,17.80
2019-01-05T10:53:46.382Z,17.80
2019-01-05T10:57:22.260Z,17.80
2019-01-05T11:00:52.646Z,17.80
2019-01-05T11:04:11.899Z,17.80
2019-01-05T11:07:36.841Z,17.80
2019-01-05T11:10:55.837Z,17.80
2019-01-05T11:14:26.323Z,17.80
2019-01-05T11:18:05.467Z,17.80
2019-01-05T11:21:30.281Z,17.80
2019-01-05T11:24:57.535Z,17.80
2019-01-05T11:28:24.943Z,17.80
2019-01-05T11:32:05.053Z,17.80
2019-01-05T11:35:37.771Z,17.80
2019-01-05T11:39:03.069Z,17.80
2019-01-05T11:42:49.407Z,17.80
2019-01-05T11:46:47.593Z,17.80
2019-01-05T11:50:20.953Z,17.80
2019-01-05T11:54:04.601Z,17.80
2019-01-05T11:57:37.497Z,17.80
2019-01-05T12:01:24.419Z,17.80
2019-01-05T12:05:00.484Z,17.90
2019-01-05T12:08:34.491Z,17.80
2019-01-05T12:12:16.540Z,17.80
2019-01-05T12:15:47.246Z,17.90
2019-01-05T12:19:14.852Z,17.90
2019-01-05T12:23:04.597Z,17.90
2019-01-05T12:26:30.525Z,17.90
2019-01-05T12:30:06.286Z,17.90
2019-01-05T12:33:51.768Z,17.90
2019-01-05T12:37:24.261Z,17.90
2019-01-05T12:41:11.630Z,17.90
2019-01-05T12:44:39.769Z,17.90
2019-01-05T12:48:15.521Z,17.90
2019-01-05T12:55:17.939Z,17.90
2019-01-05T12:58:45.045Z,17.90
2019-01-05T13:02:14.745Z,17.90
2019-01-05T13:05:40.328Z,17.90
2019-01-05T13:09:00.202Z,17.90
2019-01-05T13:12:26.897Z,17.90
2019-01-05T13:16:12.158Z,17.90
2019-01-05T13:19:32.975Z,17.90
2019-01-05T13:23:04.618Z,17.90
2019-01-05T13:26:35.807Z,17.90
2019-01-05T13:30:17.330Z,17.90
2019-01-05T13:33:51.309Z,17.90
2019-01-05T13:37:30.656Z,17.90
2019-01-05T13:40:56.779Z,17.90
2019-01-05T13:44:25.472Z,17.90
2019-01-05T13:48:17.074Z,17.90
2019-01-05T13:51:54.599Z,17.90
2019-01-05T13:55:24.092Z,17.90
2019-01-05T13:58:47.379Z,17.90
2019-01-05T14:01:56.599Z,17.90
2019-01-05T14:05:14.902Z,17.90
2019-01-05T14:08:24.693Z,17.90
2019-01-05T14:11:53.754Z,17.90
2019-01-05T14:15:08.146Z,17.90
2019-01-05T14:18:30.449Z,17.90
2019-01-05T14:21:57.459Z,18.00
2019-01-05T14:25:08.294Z,17.90
2019-01-05T14:28:24.845Z,17.90
2019-01-05T14:31:33.562Z,17.90
2019-01-05T14:34:55.194Z,18.00
2019-01-05T14:38:17.369Z,17.90
2019-01-05T14:41:37.021Z,17.90
2019-01-05T14:44:45.769Z,18.00
2019-01-05T14:47:56.772Z,17.90
2019-01-05T14:51:13.942Z,17.90
2019-01-05T14:54:23.244Z,17.90
2019-01-05T14:57:32.323Z,17.90
2019-01-05T15:00:54.210Z,18.00
2019-01-05T15:04:05.953Z,17.90
2019-01-05T15:07:19.406Z,18.00
2019-01-05T15:10:30.581Z,18.00
2019-01-05T15:13:44.113Z,18.00
2019-01-05T15:16:53.039Z,18.00
2019-01-05T15:20:18.761Z,18.00
2019-01-05T15:23:32.716Z,18.00
2019-01-05T15:26:42.157Z,18.00
2019-01-05T15:29:52.716Z,18.00
2019-01-05T15:33:03.283Z,18.00
2019-01-05T15:36:13.045Z,18.00
2019-01-05T15:39:41.830Z,18.00
2019-01-05T15:42:51.708Z,18.00
2019-01-05T15:45:57.116Z,18.00
2019-01-05T15:49:07.612Z,18.00
2019-01-05T15:52:31.406Z,18.00
2019-01-05T15:55:43.901Z,18.00
2019-01-05T15:58:57.846Z,18.00
2019-01-05T16:02:14.356Z,18.00
2019-01-05T16:05:31.198Z,18.00
2019-01-05T16:08:40.293Z,18.00
2019-01-05T16:12:10.116Z,18.00
2019-01-05T16:15:20.598Z,18.00
2019-01-05T16:18:39.698Z,18.00
2019-01-05T16:21:49.532Z,18.00
2019-01-05T16:24:59.873Z,18.00
2019-01-05T16:28:22.841Z,18.00
2019-01-05T16:31:42.868Z,18.00
2019-01-05T16:35:00.872Z,18.00
2019-01-05T16:38:14.612Z,18.00
2019-01-05T16:41:33.838Z,18.00
2019-01-05T16:45:00.727Z,18.00
2019-01-05T16:48:16.728Z,18.00
2019-01-05T16:51:26.881Z,18.00
2019-01-05T16:54:56.815Z,18.00
2019-01-05T16:58:18.577Z,18.00
2019-01-05T17:01:45.226Z,18.00
2019-01-05T17:05:05.076Z,18.00
2019-01-05T17:08:15.351Z,18.00
2019-01-05T17:11:26.926Z,18.00
2019-01-05T17:14:49.323Z,18.00
2019-01-05T17:18:08.653Z,18.00
2019-01-05T17:21:19.900Z,18.00
2019-01-05T17:28:23.917Z,18.00
2019-01-05T17:31:33.415Z,18.00
2019-01-05T17:34:46.398Z,18.00
2019-01-05T17:38:04.133Z,18.00
2019-01-05T17:41:37.692Z,18.00
2019-01-05T17:49:15.527Z,18.00
2019-01-05T17:52:31.819Z,18.00
2019-01-05T17:59:29.831Z,18.00
2019-01-05T18:02:38.452Z,18.00
2019-01-05T18:05:52.012Z,18.00
2019-01-05T18:09:05.405Z,18.00
2019-01-05T18:12:15.326Z,18.00
2019-01-05T18:15:20.786Z,18.00
2019-01-05T18:18:31.298Z,18.00
2019-01-05T18:21:40.096Z,18.00
2019-01-05T18:25:01.060Z,18.00
2019-01-05T18:28:10.211Z,17.90
2019-01-05T18:31:20.843Z,17.90
2019-01-05T18:34:35.837Z,17.90
2019-01-05T18:37:57.648Z,17.90
2019-01-05T18:41:16.985Z,17.90
2019-01-05T18:44:43.672Z,17.90
2019-01-05T18:47:54.235Z,17.90
2019-01-05T18:51:03.007Z,17.90
2019-01-05T18:54:16.706Z,17.90
2019-01-05T18:57:37.101Z,17.90
2019-01-05T19:00:52.340Z,17.90
2019-01-05T19:04:04.080Z,17.90
2019-01-05T19:07:19.183Z,17.90
2019-01-05T19:10:31.160Z,17.90
2019-01-05T19:13:47.277Z,17.90
2019-01-05T19:17:05.026Z,17.90
2019-01-05T19:20:17.441Z,17.90
2019-01-05T19:23:27.576Z,17.90
2019-01-05T19:26:41.129Z,17.90
2019-01-05T19:29:51.762Z,17.90
2019-01-05T19:33:07.654Z,17.90
2019-01-05T19:36:20.825Z,17.90
2019-01-05T19:39:30.484Z,17.90
2019-01-05T19:42:39.985Z,17.90
2019-01-05T19:46:00.109Z,17.90
2019-01-05T19:49:09.830Z,17.90
2019-01-05T19:52:21.428Z,17.90
2019-01-05T19:55:44.297Z,17.90
2019-01-05T19:58:53.101Z,17.90
2019-01-05T20:02:04.075Z,17.80
2019-01-05T20:08:55.138Z,17.80
2019-01-05T20:12:23.719Z,17.80
2019-01-05T20:15:33.392Z,17.80
2019-01-05T20:18:49.997Z,17.80
2019-01-05T20:22:03.710Z,17.80
2019-01-05T20:25:17.153Z,17.80
2019-01-05T20:28:37.300Z,17.80
2019-01-05T20:31:46.410Z,17.80
2019-01-05T20:35:00.175Z,17.80
2019-01-05T20:38:16.941Z,17.80
2019-01-05T20:41:36.637Z,17.80
2019-01-05T20:44:47.212Z,17.80
2019-01-05T20:47:59.131Z,17.80
2019-01-05T20:51:09.995Z,17.80
2019-01-05T20:54:26.882Z,17.80
2019-01-05T21:05:03.114Z,17.80
2019-01-05T21:08:15.302Z,17.80
2019-01-05T21:11:27.027Z,17.80
2019-01-05T21:14:43.207Z,17.80
2019-01-05T21:17:53.668Z,17.80
2019-01-05T21:21:04.281Z,17.80
2019-01-05T21:24:15.626Z,17.80
2019-01-05T21:38:16.455Z,17.80
2019-01-05T21:41:26.191Z,17.80
2019-01-05T21:44:36.552Z,17.80
2019-01-05T21:47:54.698Z,17.80
2019-01-05T21:51:11.654Z,17.80
2019-01-05T21:54:37.872Z,17.80
2019-01-05T21:57:51.633Z,17.80
2019-01-05T22:01:14.350Z,17.80
2019-01-05T22:04:33.626Z,17.70
2019-01-05T22:07:49.213Z,17.80
2019-01-05T22:10:59.680Z,17.80
2019-01-05T22:14:21.684Z,17.70
2019-01-05T22:17:46.005Z,17.80
2019-01-05T22:20:55.451Z,17.70
2019-01-05T22:24:04.587Z,17.70
2019-01-05T22:27:15.149Z,17.70
2019-01-05T22:30:26.065Z,17.70
2019-01-05T22:33:38.479Z,17.70
2019-01-05T22:36:55.559Z,17.70
2019-01-05T22:40:15.274Z,17.70
2019-01-05T22:43:24.683Z,17.70
2019-01-05T22:46:35.714Z,17.70
2019-01-05T22:49:46.372Z,17.70
2019-01-05T22:52:56.704Z,17.70
2019-01-05T22:56:16.182Z,17.70
2019-01-05T22:59:27.772Z,17.70
2019-01-05T23:02:39.670Z,17.70
2019-01-05T23:05:59.870Z,17.70
2019-01-05T23:09:13.628Z,17.70
2019-01-05T23:12:14.227Z,17.70
2019-01-05T23:15:29.825Z,17.70
2019-01-05T23:18:55.247Z,17.70
2019-01-05T23:22:08.076Z,17.70
2019-01-05T23:25:19.864Z,17.70
2019-01-05T23:28:36.274Z,17.70
2019-01-05T23:31:53.296Z,17.70
2019-01-05T23:35:02.127Z,17.70
2019-01-05T23:38:12.487Z,17.70
2019-01-05T23:41:30.638Z,17.70
2019-01-05T23:44:40.621Z,17.70
2019-01-05T23:47:49.435Z,17.70
2019-01-05T23:51:18.819Z,17.70
2019-01-05T23:54:35.972Z,17.70
2019-01-05T23:58:02.996Z,17.60
