createdAt,value
2023-01-29T00:01:30.598Z,3.60
2023-01-29T00:03:57.998Z,3.54
2023-01-29T00:06:24.898Z,3.53
2023-01-29T00:08:52.265Z,3.54
2023-01-29T00:11:20.389Z,3.54
2023-01-29T00:13:50.159Z,3.48
2023-01-29T00:16:17.592Z,3.53
2023-01-29T00:18:45.141Z,3.43
2023-01-29T00:21:13.458Z,3.54
2023-01-29T00:23:40.953Z,3.53
2023-01-29T00:26:08.619Z,3.52
2023-01-29T00:28:36.555Z,3.51
2023-01-29T00:31:10.475Z,3.51
2023-01-29T00:33:37.742Z,3.42
2023-01-29T00:36:05.357Z,3.39
2023-01-29T00:38:33.637Z,3.39
2023-01-29T00:41:24.329Z,3.30
2023-01-29T00:44:10.205Z,3.36
2023-01-29T00:46:38.440Z,3.27
2023-01-29T00:49:05.850Z,3.28
2023-01-29T00:51:32.949Z,3.14
2023-01-29T00:54:00.371Z,3.23
2023-01-29T00:56:28.965Z,3.18
2023-01-29T00:59:10.156Z,3.19
2023-01-29T01:02:01.660Z,3.21
2023-01-29T01:04:30.387Z,3.17
2023-01-29T01:06:57.263Z,3.23
2023-01-29T01:09:42.850Z,3.19
2023-01-29T01:12:09.859Z,3.14
2023-01-29T01:14:37.089Z,3.11
2023-01-29T01:17:04.008Z,3.17
2023-01-29T01:19:33.844Z,3.22
2023-01-29T01:22:00.942Z,3.23
2023-01-29T01:24:28.268Z,3.22
2023-01-29T01:26:55.297Z,3.19
2023-01-29T01:29:22.580Z,3.18
2023-01-29T01:31:49.477Z,3.18
2023-01-29T01:34:17.884Z,3.13
2023-01-29T01:36:46.270Z,3.13
2023-01-29T01:39:13.552Z,3.16
2023-01-29T01:41:40.396Z,3.18
2023-01-29T01:44:07.872Z,3.14
2023-01-29T01:46:36.985Z,3.04
2023-01-29T01:49:10.279Z,2.95
2023-01-29T01:51:42.736Z,2.90
2023-01-29T01:54:14.681Z,2.85
2023-01-29T01:56:46.128Z,2.79
2023-01-29T01:59:16.057Z,2.80
2023-01-29T02:01:55.660Z,2.81
2023-01-29T02:04:45.956Z,2.83
2023-01-29T02:07:33.692Z,2.78
2023-01-29T02:10:10.175Z,2.76
2023-01-29T02:12:38.504Z,2.78
2023-01-29T02:15:09.361Z,2.74
2023-01-29T02:17:36.487Z,2.71
2023-01-29T02:20:11.942Z,2.69
2023-01-29T02:22:55.159Z,2.65
2023-01-29T02:25:59.421Z,2.62
2023-01-29T02:28:35.133Z,2.64
2023-01-29T02:31:09.708Z,2.65
2023-01-29T02:33:48.175Z,2.62
2023-01-29T02:36:27.629Z,2.59
2023-01-29T02:39:01.944Z,2.58
2023-01-29T02:41:35.013Z,2.56
2023-01-29T02:44:12.336Z,2.55
2023-01-29T02:46:47.580Z,2.52
2023-01-29T02:49:23.368Z,2.44
2023-01-29T02:51:58.966Z,2.44
2023-01-29T02:54:33.713Z,2.47
2023-01-29T02:57:09.864Z,2.48
2023-01-29T02:59:44.348Z,2.47
2023-01-29T03:02:17.930Z,2.46
2023-01-29T03:04:51.941Z,2.44
2023-01-29T03:07:42.833Z,2.46
2023-01-29T03:10:17.426Z,2.47
2023-01-29T03:12:49.785Z,2.31
2023-01-29T03:15:26.638Z,2.41
2023-01-29T03:17:57.388Z,2.32
2023-01-29T03:20:29.716Z,2.29
2023-01-29T03:23:03.612Z,2.28
2023-01-29T03:25:50.797Z,2.24
2023-01-29T03:28:39.814Z,2.13
2023-01-29T03:31:30.553Z,2.13
2023-01-29T03:34:03.884Z,2.09
2023-01-29T03:36:39.887Z,2.19
2023-01-29T03:39:09.779Z,2.28
2023-01-29T03:41:40.339Z,2.37
2023-01-29T03:44:14.390Z,2.44
2023-01-29T03:46:50.528Z,2.46
2023-01-29T03:49:25.571Z,2.44
2023-01-29T03:51:58.357Z,2.39
2023-01-29T03:54:33.599Z,2.30
2023-01-29T03:57:06.673Z,2.24
2023-01-29T03:59:39.639Z,2.22
2023-01-29T04:02:13.611Z,2.19
2023-01-29T04:04:45.247Z,2.16
2023-01-29T04:07:14.973Z,2.19
2023-01-29T04:09:48.033Z,2.21
2023-01-29T04:12:20.600Z,2.24
2023-01-29T04:14:50.262Z,2.32
2023-01-29T04:17:22.856Z,2.31
2023-01-29T04:19:50.694Z,2.31
2023-01-29T04:22:21.914Z,2.37
2023-01-29T04:24:49.937Z,2.36
2023-01-29T04:27:27.149Z,2.32
2023-01-29T04:30:07.672Z,2.28
2023-01-29T04:32:48.785Z,2.29
2023-01-29T04:35:26.521Z,2.34
2023-01-29T04:38:06.428Z,2.29
2023-01-29T04:40:43.538Z,2.26
2023-01-29T04:43:17.686Z,2.27
2023-01-29T04:45:59.226Z,2.25
2023-01-29T04:48:32.641Z,2.24
2023-01-29T04:51:09.744Z,2.19
2023-01-29T04:53:45.351Z,2.16
2023-01-29T04:56:21.024Z,2.16
2023-01-29T04:58:51.719Z,2.18
2023-01-29T05:01:20.186Z,2.21
2023-01-29T05:03:51.630Z,2.18
2023-01-29T05:06:20.575Z,2.17
2023-01-29T05:08:49.772Z,2.17
2023-01-29T05:11:18.938Z,2.18
2023-01-29T05:13:48.875Z,2.22
2023-01-29T05:16:22.474Z,2.26
2023-01-29T05:18:50.988Z,2.24
2023-01-29T05:21:19.358Z,2.19
2023-01-29T05:23:53.220Z,2.17
2023-01-29T05:26:39.943Z,2.18
2023-01-29T05:29:07.223Z,2.10
2023-01-29T05:31:34.492Z,2.12
2023-01-29T05:34:02.827Z,2.17
2023-01-29T05:36:30.689Z,2.14
2023-01-29T05:38:57.636Z,2.18
2023-01-29T05:41:24.899Z,2.30
2023-01-29T05:43:52.129Z,2.29
2023-01-29T05:46:19.452Z,2.28
2023-01-29T05:48:46.412Z,2.23
2023-01-29T05:51:14.981Z,2.23
2023-01-29T05:53:41.935Z,2.29
2023-01-29T05:56:09.171Z,2.32
2023-01-29T05:58:36.071Z,2.28
2023-01-29T06:01:10.860Z,2.27
2023-01-29T06:03:37.748Z,2.17
2023-01-29T06:06:05.600Z,2.14
2023-01-29T06:08:33.890Z,2.18
2023-01-29T06:11:01.182Z,2.22
2023-01-29T06:13:28.872Z,2.23
2023-01-29T06:15:56.190Z,2.22
2023-01-29T06:18:23.133Z,2.24
2023-01-29T06:20:50.416Z,2.19
2023-01-29T06:23:17.551Z,2.31
2023-01-29T06:25:46.293Z,2.29
2023-01-29T06:28:13.244Z,2.34
2023-01-29T06:30:40.398Z,3.33
2023-01-29T06:33:07.487Z,3.72
2023-01-29T06:35:34.643Z,4.13
2023-01-29T06:38:01.857Z,3.99
2023-01-29T06:40:29.165Z,3.18
2023-01-29T06:42:57.677Z,2.85
2023-01-29T06:45:25.206Z,2.78
2023-01-29T06:47:52.608Z,2.68
2023-01-29T06:50:19.929Z,2.30
2023-01-29T06:52:47.015Z,1.72
2023-01-29T06:55:14.337Z,1.46
2023-01-29T06:57:41.245Z,1.14
2023-01-29T07:00:11.591Z,1.03
2023-01-29T07:02:38.405Z,1.14
2023-01-29T07:05:06.281Z,1.56
2023-01-29T07:07:35.670Z,1.87
2023-01-29T07:10:02.750Z,2.19
2023-01-29T07:12:29.745Z,2.42
2023-01-29T07:14:56.928Z,2.53
2023-01-29T07:17:25.203Z,2.65
2023-01-29T07:19:52.375Z,2.64
2023-01-29T07:22:19.241Z,2.75
2023-01-29T07:24:46.535Z,2.76
2023-01-29T07:27:13.482Z,2.81
2023-01-29T07:29:41.001Z,2.76
2023-01-29T07:32:08.014Z,2.73
2023-01-29T07:34:36.606Z,2.74
2023-01-29T07:37:03.591Z,2.77
2023-01-29T07:39:30.769Z,2.75
2023-01-29T07:41:57.736Z,2.82
2023-01-29T07:44:25.244Z,2.88
2023-01-29T07:46:52.180Z,2.92
2023-01-29T07:49:19.495Z,2.84
2023-01-29T07:51:47.778Z,2.77
2023-01-29T07:54:15.466Z,2.76
2023-01-29T07:56:42.310Z,2.78
2023-01-29T07:59:09.813Z,2.85
2023-01-29T08:01:36.717Z,2.91
2023-01-29T08:04:04.100Z,2.88
2023-01-29T08:06:31.107Z,2.92
2023-01-29T08:08:59.837Z,2.97
2023-01-29T08:11:26.807Z,3.07
2023-01-29T08:13:54.621Z,3.14
2023-01-29T08:16:21.575Z,3.20
2023-01-29T08:18:49.101Z,3.25
2023-01-29T08:21:16.479Z,3.24
2023-01-29T08:23:43.703Z,3.25
2023-01-29T08:26:12.285Z,3.25
2023-01-29T08:28:39.446Z,3.19
2023-01-29T08:31:13.613Z,3.13
2023-01-29T08:33:41.091Z,3.17
2023-01-29T08:36:09.756Z,3.23
2023-01-29T08:38:37.173Z,3.22
2023-01-29T08:41:04.324Z,3.17
2023-01-29T08:43:32.999Z,3.07
2023-01-29T08:46:00.029Z,2.98
2023-01-29T08:48:27.422Z,3.09
2023-01-29T08:50:57.542Z,3.20
2023-01-29T08:53:24.994Z,3.25
2023-01-29T08:55:52.509Z,3.28
2023-01-29T08:58:20.631Z,3.36
2023-01-29T09:00:49.153Z,3.41
2023-01-29T09:03:16.449Z,3.46
2023-01-29T09:05:43.419Z,3.57
2023-01-29T09:08:11.174Z,3.65
2023-01-29T09:10:38.265Z,3.77
2023-01-29T09:13:05.843Z,3.74
2023-01-29T09:15:32.860Z,3.72
2023-01-29T09:18:05.379Z,3.63
2023-01-29T09:20:32.819Z,3.67
2023-01-29T09:23:05.277Z,3.63
2023-01-29T09:25:32.555Z,3.83
2023-01-29T09:27:59.839Z,3.94
2023-01-29T09:30:27.035Z,4.03
2023-01-29T09:32:55.018Z,4.15
2023-01-29T09:35:23.847Z,4.12
2023-01-29T09:37:51.685Z,4.21
2023-01-29T09:40:25.947Z,4.11
2023-01-29T09:42:59.239Z,4.05
2023-01-29T09:45:28.323Z,4.01
2023-01-29T09:47:59.018Z,3.89
2023-01-29T09:50:31.742Z,3.90
2023-01-29T09:53:04.891Z,3.86
2023-01-29T09:55:37.279Z,3.85
2023-01-29T09:58:12.003Z,3.97
2023-01-29T10:00:48.559Z,4.10
2023-01-29T10:03:31.668Z,4.14
2023-01-29T10:06:24.406Z,4.32
2023-01-29T10:09:13.059Z,4.42
2023-01-29T10:11:48.931Z,4.48
2023-01-29T10:14:24.296Z,4.55
2023-01-29T10:17:08.355Z,4.54
2023-01-29T10:19:56.578Z,4.60
2023-01-29T10:22:42.313Z,4.65
2023-01-29T10:25:13.099Z,4.74
2023-01-29T10:27:47.032Z,4.82
2023-01-29T10:30:24.347Z,4.91
2023-01-29T10:32:52.399Z,4.93
2023-01-29T10:35:23.801Z,5.01
2023-01-29T10:37:54.421Z,5.21
2023-01-29T10:40:23.925Z,5.23
2023-01-29T10:42:57.199Z,5.38
2023-01-29T10:45:33.809Z,5.41
2023-01-29T10:48:35.011Z,5.60
2023-01-29T10:51:12.095Z,5.66
2023-01-29T10:53:53.850Z,5.83
2023-01-29T10:56:36.052Z,5.52
2023-01-29T10:59:11.058Z,5.64
2023-01-29T11:01:38.257Z,5.64
2023-01-29T11:04:06.819Z,5.90
2023-01-29T11:06:35.302Z,5.84
2023-01-29T11:09:09.959Z,5.79
2023-01-29T11:11:43.179Z,5.79
2023-01-29T11:14:14.518Z,5.85
2023-01-29T11:16:43.742Z,5.86
2023-01-29T11:19:11.640Z,5.96
2023-01-29T11:21:52.813Z,5.97
2023-01-29T11:24:21.236Z,5.89
2023-01-29T11:26:50.609Z,5.79
2023-01-29T11:29:44.036Z,5.84
2023-01-29T11:32:14.968Z,5.78
2023-01-29T11:35:01.751Z,5.68
2023-01-29T11:37:34.907Z,5.64
2023-01-29T11:40:34.193Z,5.51
2023-01-29T11:43:21.610Z,5.55
2023-01-29T11:45:50.986Z,5.72
2023-01-29T11:48:20.839Z,5.56
2023-01-29T11:50:52.139Z,5.49
2023-01-29T11:53:31.551Z,5.33
2023-01-29T11:56:00.396Z,5.31
2023-01-29T11:58:29.019Z,5.18
2023-01-29T12:00:58.335Z,5.10
2023-01-29T12:03:33.549Z,5.11
2023-01-29T12:06:03.521Z,5.11
2023-01-29T12:08:36.047Z,5.11
2023-01-29T12:11:13.088Z,5.13
2023-01-29T12:13:43.246Z,5.11
2023-01-29T12:16:20.838Z,5.02
2023-01-29T12:18:54.433Z,4.91
2023-01-29T12:21:29.050Z,4.85
2023-01-29T12:24:01.395Z,4.73
2023-01-29T12:26:33.412Z,4.62
2023-01-29T12:29:21.397Z,4.56
2023-01-29T12:31:55.036Z,4.52
2023-01-29T12:34:33.085Z,4.57
2023-01-29T12:37:12.177Z,4.59
2023-01-29T12:39:39.416Z,4.67
2023-01-29T12:42:14.406Z,4.56
2023-01-29T12:44:45.853Z,4.55
2023-01-29T12:47:19.148Z,4.43
2023-01-29T12:49:52.218Z,4.34
2023-01-29T12:52:23.932Z,4.22
2023-01-29T12:55:04.268Z,4.24
2023-01-29T12:57:40.230Z,4.23
2023-01-29T13:00:15.533Z,4.26
2023-01-29T13:02:49.933Z,4.32
2023-01-29T13:05:24.377Z,4.31
2023-01-29T13:07:57.641Z,4.24
2023-01-29T13:10:29.306Z,4.20
2023-01-29T13:13:02.809Z,4.19
2023-01-29T13:15:35.530Z,4.14
2023-01-29T13:18:20.543Z,4.21
2023-01-29T13:20:49.783Z,4.12
2023-01-29T13:23:21.065Z,3.99
2023-01-29T13:25:51.221Z,4.10
2023-01-29T13:28:22.999Z,4.15
2023-01-29T13:31:12.652Z,4.10
2023-01-29T13:33:43.101Z,4.01
2023-01-29T13:36:17.814Z,4.18
2023-01-29T13:38:47.727Z,4.27
2023-01-29T13:41:15.090Z,4.14
2023-01-29T13:43:49.253Z,4.00
2023-01-29T13:46:21.453Z,4.15
2023-01-29T13:48:50.958Z,4.20
2023-01-29T13:51:22.009Z,4.10
2023-01-29T13:53:55.824Z,3.96
2023-01-29T13:56:41.660Z,3.92
2023-01-29T13:59:23.238Z,4.02
2023-01-29T14:02:02.680Z,3.94
2023-01-29T14:04:32.017Z,3.97
2023-01-29T14:07:00.234Z,3.87
2023-01-29T14:10:13.944Z,3.90
2023-01-29T14:12:52.505Z,3.89
2023-01-29T14:15:29.329Z,3.94
2023-01-29T14:18:19.609Z,3.92
2023-01-29T14:21:17.609Z,3.95
2023-01-29T14:23:48.491Z,3.90
2023-01-29T14:26:31.171Z,3.78
2023-01-29T14:29:06.681Z,3.74
2023-01-29T14:31:42.172Z,3.83
2023-01-29T14:34:18.438Z,3.84
2023-01-29T14:36:47.002Z,3.87
2023-01-29T14:39:23.748Z,3.85
2023-01-29T14:41:51.887Z,3.86
2023-01-29T14:45:02.021Z,3.83
2023-01-29T14:47:56.111Z,3.92
2023-01-29T14:50:49.099Z,3.93
2023-01-29T14:53:23.234Z,3.88
2023-01-29T14:55:56.366Z,3.80
2023-01-29T14:58:30.981Z,3.89
2023-01-29T15:00:59.494Z,3.93
2023-01-29T15:03:39.642Z,3.94
2023-01-29T15:06:09.923Z,3.97
2023-01-29T15:08:41.545Z,3.93
2023-01-29T15:11:34.070Z,3.83
2023-01-29T15:14:32.435Z,3.83
2023-01-29T15:17:10.156Z,3.81
2023-01-29T15:19:44.859Z,3.82
2023-01-29T15:22:14.210Z,3.82
2023-01-29T15:24:41.405Z,3.83
2023-01-29T15:27:13.233Z,3.86
2023-01-29T15:29:43.299Z,3.89
2023-01-29T15:32:16.981Z,3.85
2023-01-29T15:34:45.361Z,3.81
2023-01-29T15:37:30.853Z,3.87
2023-01-29T15:39:59.889Z,3.88
2023-01-29T15:42:28.503Z,3.84
2023-01-29T15:44:56.242Z,3.86
2023-01-29T15:47:30.897Z,3.89
2023-01-29T15:50:00.398Z,3.80
2023-01-29T15:52:35.006Z,3.88
2023-01-29T15:55:04.768Z,3.95
2023-01-29T15:57:37.496Z,3.99
2023-01-29T16:00:07.243Z,4.06
2023-01-29T16:02:41.269Z,4.14
2023-01-29T16:05:17.331Z,4.10
2023-01-29T16:07:45.699Z,4.05
2023-01-29T16:10:18.380Z,4.01
2023-01-29T16:12:51.305Z,4.04
2023-01-29T16:15:28.240Z,4.03
2023-01-29T16:17:56.239Z,4.05
2023-01-29T16:20:43.485Z,3.98
2023-01-29T16:23:19.033Z,3.99
2023-01-29T16:25:46.279Z,4.02
2023-01-29T16:28:13.613Z,4.01
2023-01-29T16:30:40.640Z,3.94
2023-01-29T16:33:13.134Z,3.94
2023-01-29T16:35:42.052Z,3.90
2023-01-29T16:38:19.436Z,3.80
2023-01-29T16:41:06.147Z,3.77
2023-01-29T16:43:49.197Z,3.77
2023-01-29T16:46:20.490Z,3.76
2023-01-29T16:48:47.921Z,3.75
2023-01-29T16:51:23.600Z,3.80
2023-01-29T16:53:57.220Z,3.83
2023-01-29T16:56:25.934Z,3.80
2023-01-29T16:58:54.455Z,3.78
2023-01-29T17:01:24.534Z,3.80
2023-01-29T17:04:05.093Z,3.85
2023-01-29T17:06:37.714Z,3.77
2023-01-29T17:09:05.946Z,3.89
2023-01-29T17:11:36.407Z,3.90
2023-01-29T17:14:07.595Z,3.87
2023-01-29T17:16:36.248Z,3.87
2023-01-29T17:19:16.492Z,3.85
2023-01-29T17:21:44.958Z,3.80
2023-01-29T17:24:12.702Z,3.80
2023-01-29T17:26:40.536Z,3.88
2023-01-29T17:29:13.244Z,3.84
2023-01-29T17:31:40.621Z,3.84
2023-01-29T17:34:10.798Z,3.86
2023-01-29T17:36:37.750Z,3.91
2023-01-29T17:39:14.984Z,3.90
2023-01-29T17:41:43.452Z,3.94
2023-01-29T17:44:11.053Z,3.93
2023-01-29T17:46:38.067Z,3.94
2023-01-29T17:49:18.892Z,3.92
2023-01-29T17:51:46.027Z,3.94
2023-01-29T17:54:14.769Z,3.89
2023-01-29T17:56:42.689Z,3.91
2023-01-29T17:59:16.437Z,3.89
2023-01-29T18:01:43.871Z,3.82
2023-01-29T18:04:12.284Z,3.83
2023-01-29T18:06:41.040Z,3.72
2023-01-29T18:09:14.324Z,3.85
2023-01-29T18:11:41.666Z,3.85
2023-01-29T18:14:14.143Z,3.86
2023-01-29T18:16:44.508Z,3.87
2023-01-29T18:19:16.583Z,3.89
2023-01-29T18:21:44.098Z,3.87
2023-01-29T18:24:15.686Z,3.91
2023-01-29T18:26:42.960Z,3.92
2023-01-29T18:29:10.198Z,3.93
2023-01-29T18:31:37.152Z,3.91
2023-01-29T18:34:04.709Z,3.89
2023-01-29T18:36:31.920Z,3.93
2023-01-29T18:38:59.275Z,3.96
2023-01-29T18:41:27.748Z,3.96
2023-01-29T18:43:56.058Z,3.88
2023-01-29T18:46:24.335Z,3.88
2023-01-29T18:48:51.595Z,3.90
2023-01-29T18:51:18.555Z,3.92
2023-01-29T18:53:49.844Z,3.91
2023-01-29T18:56:16.741Z,3.91
2023-01-29T18:58:52.025Z,3.91
2023-01-29T19:01:23.658Z,3.85
2023-01-29T19:03:51.018Z,3.80
2023-01-29T19:06:18.260Z,3.67
2023-01-29T19:08:45.571Z,3.65
2023-01-29T19:11:12.861Z,3.65
2023-01-29T19:13:42.536Z,3.67
2023-01-29T19:16:14.604Z,3.61
2023-01-29T19:18:42.293Z,3.65
2023-01-29T19:21:10.828Z,3.73
2023-01-29T19:23:38.323Z,3.78
2023-01-29T19:26:05.579Z,3.82
2023-01-29T19:28:33.380Z,3.82
2023-01-29T19:31:00.732Z,3.75
2023-01-29T19:33:29.771Z,3.67
2023-01-29T19:35:59.874Z,3.66
2023-01-29T19:38:27.628Z,3.62
2023-01-29T19:40:55.306Z,3.50
2023-01-29T19:43:22.842Z,3.49
2023-01-29T19:45:51.062Z,3.52
2023-01-29T19:48:21.842Z,3.54
2023-01-29T19:50:54.882Z,3.58
2023-01-29T19:53:22.874Z,3.67
2023-01-29T19:55:57.285Z,3.68
2023-01-29T19:58:25.358Z,3.72
2023-01-29T20:00:56.425Z,3.78
2023-01-29T20:03:23.889Z,3.84
2023-01-29T20:05:51.197Z,3.88
2023-01-29T20:08:20.016Z,3.91
2023-01-29T20:10:49.286Z,3.93
2023-01-29T20:13:16.743Z,3.94
2023-01-29T20:15:44.733Z,3.94
2023-01-29T20:18:12.275Z,3.91
2023-01-29T20:20:41.909Z,3.84
2023-01-29T20:23:13.078Z,3.76
2023-01-29T20:25:41.315Z,3.72
2023-01-29T20:28:12.147Z,3.79
2023-01-29T20:30:40.430Z,3.83
2023-01-29T20:33:08.547Z,3.80
2023-01-29T20:35:36.497Z,3.78
2023-01-29T20:38:05.654Z,3.82
2023-01-29T20:40:32.658Z,3.77
2023-01-29T20:43:01.829Z,3.66
2023-01-29T20:45:33.054Z,3.63
2023-01-29T20:48:01.035Z,3.61
2023-01-29T20:50:27.871Z,3.59
2023-01-29T20:52:56.370Z,3.55
2023-01-29T20:55:23.362Z,3.55
2023-01-29T20:58:05.621Z,3.56
2023-01-29T21:00:35.092Z,3.57
2023-01-29T21:03:02.495Z,3.51
2023-01-29T21:05:29.443Z,3.54
2023-01-29T21:07:56.693Z,3.60
2023-01-29T21:10:25.845Z,3.56
2023-01-29T21:12:54.657Z,3.47
2023-01-29T21:15:21.875Z,3.33
2023-01-29T21:17:52.971Z,3.13
2023-01-29T21:20:20.086Z,3.07
2023-01-29T21:22:49.041Z,3.01
2023-01-29T21:25:17.454Z,2.91
2023-01-29T21:27:45.483Z,2.87
2023-01-29T21:30:12.880Z,2.85
2023-01-29T21:32:40.184Z,2.80
2023-01-29T21:35:09.780Z,2.74
2023-01-29T21:37:37.975Z,2.72
2023-01-29T21:40:06.814Z,2.70
2023-01-29T21:42:52.870Z,2.76
2023-01-29T21:45:20.206Z,2.79
2023-01-29T21:47:47.519Z,2.77
2023-01-29T21:50:16.874Z,2.77
2023-01-29T21:52:44.607Z,2.80
2023-01-29T21:55:11.571Z,2.76
2023-01-29T21:57:39.205Z,2.73
2023-01-29T22:00:07.856Z,2.68
2023-01-29T22:02:35.530Z,2.68
2023-01-29T22:05:17.533Z,2.77
2023-01-29T22:07:47.188Z,2.81
2023-01-29T22:10:14.985Z,2.77
2023-01-29T22:12:43.798Z,2.77
2023-01-29T22:15:12.619Z,2.77
2023-01-29T22:17:41.314Z,2.83
2023-01-29T22:20:09.543Z,2.86
2023-01-29T22:22:36.777Z,2.81
2023-01-29T22:25:05.973Z,2.76
2023-01-29T22:27:33.809Z,2.69
2023-01-29T22:30:00.937Z,2.66
2023-01-29T22:32:28.610Z,2.66
2023-01-29T22:34:55.577Z,2.61
2023-01-29T22:37:22.903Z,2.66
2023-01-29T22:39:49.886Z,2.68
2023-01-29T22:42:20.792Z,2.62
2023-01-29T22:44:48.566Z,2.61
2023-01-29T22:47:16.046Z,2.59
2023-01-29T22:49:45.460Z,2.60
2023-01-29T22:52:13.843Z,2.62
2023-01-29T22:54:42.043Z,2.59
2023-01-29T22:57:10.784Z,2.62
2023-01-29T22:59:39.728Z,2.69
2023-01-29T23:02:07.063Z,2.65
2023-01-29T23:04:34.393Z,2.58
2023-01-29T23:07:01.720Z,2.67
2023-01-29T23:09:29.467Z,2.70
2023-01-29T23:11:56.594Z,2.68
2023-01-29T23:14:23.572Z,2.63
2023-01-29T23:16:52.245Z,2.55
2023-01-29T23:19:19.429Z,2.51
2023-01-29T23:21:46.663Z,2.53
2023-01-29T23:24:15.259Z,2.47
2023-01-29T23:27:00.987Z,2.43
2023-01-29T23:29:27.970Z,2.38
2023-01-29T23:32:05.983Z,2.33
2023-01-29T23:34:33.145Z,2.30
2023-01-29T23:37:00.363Z,2.26
2023-01-29T23:39:27.431Z,2.28
2023-01-29T23:41:54.801Z,2.29
2023-01-29T23:44:21.780Z,2.28
2023-01-29T23:46:49.153Z,2.29
2023-01-29T23:49:18.597Z,2.23
2023-01-29T23:51:47.525Z,2.16
2023-01-29T23:54:14.654Z,2.09
2023-01-29T23:56:41.815Z,2.07
2023-01-29T23:59:08.883Z,2.06
