createdAt,value
2023-03-06T00:00:00.459Z,6.14
2023-03-06T00:01:02.247Z,6.14
2023-03-06T00:02:00.476Z,6.14
2023-03-06T00:03:00.715Z,6.14
2023-03-06T00:04:00.519Z,6.14
2023-03-06T00:05:00.431Z,6.11
2023-03-06T00:06:00.888Z,6.11
2023-03-06T00:07:00.443Z,6.11
2023-03-06T00:08:00.472Z,6.11
2023-03-06T00:09:00.433Z,6.11
2023-03-06T00:10:00.434Z,6.10
2023-03-06T00:11:00.432Z,6.10
2023-03-06T00:12:00.427Z,6.10
2023-03-06T00:13:02.263Z,6.10
2023-03-06T00:14:00.494Z,6.10
2023-03-06T00:15:00.449Z,6.09
2023-03-06T00:16:00.543Z,6.09
2023-03-06T00:17:00.441Z,6.09
2023-03-06T00:18:02.197Z,6.09
2023-03-06T00:19:00.465Z,6.09
2023-03-06T00:20:00.431Z,6.07
2023-03-06T00:21:00.522Z,6.07
2023-03-06T00:22:00.428Z,6.07
2023-03-06T00:23:00.721Z,6.07
2023-03-06T00:24:00.449Z,6.07
2023-03-06T00:25:00.443Z,6.01
2023-03-06T00:26:00.512Z,6.01
2023-03-06T00:27:00.448Z,6.01
2023-03-06T00:28:00.434Z,6.01
2023-03-06T00:29:00.440Z,6.01
2023-03-06T00:30:00.481Z,5.94
2023-03-06T00:31:00.971Z,5.94
2023-03-06T00:32:00.875Z,5.94
2023-03-06T00:33:00.486Z,5.94
2023-03-06T00:34:00.836Z,5.94
2023-03-06T00:35:01.470Z,5.86
2023-03-06T00:36:02.685Z,5.86
2023-03-06T00:37:00.429Z,5.86
2023-03-06T00:38:00.452Z,5.86
2023-03-06T00:39:00.423Z,5.86
2023-03-06T00:40:00.462Z,5.78
2023-03-06T00:41:08.842Z,5.78
2023-03-06T00:42:00.436Z,5.78
2023-03-06T00:43:00.449Z,5.78
2023-03-06T00:44:00.468Z,5.78
2023-03-06T00:45:00.439Z,5.71
2023-03-06T00:46:00.544Z,5.71
2023-03-06T00:47:00.436Z,5.71
2023-03-06T00:48:00.454Z,5.71
2023-03-06T00:49:00.437Z,5.71
2023-03-06T00:50:00.472Z,5.62
2023-03-06T00:51:00.567Z,5.62
2023-03-06T00:52:00.451Z,5.62
2023-03-06T00:53:00.434Z,5.62
2023-03-06T00:54:00.446Z,5.62
2023-03-06T00:55:00.452Z,5.53
2023-03-06T00:56:00.453Z,5.53
2023-03-06T00:57:00.464Z,5.53
2023-03-06T00:58:00.436Z,5.53
2023-03-06T00:59:00.429Z,5.53
2023-03-06T01:00:00.808Z,5.46
2023-03-06T01:01:00.523Z,5.46
2023-03-06T01:02:00.690Z,5.46
2023-03-06T01:03:00.543Z,5.46
2023-03-06T01:04:00.502Z,5.46
2023-03-06T01:05:00.475Z,5.39
2023-03-06T01:06:00.462Z,5.39
2023-03-06T01:07:00.456Z,5.39
2023-03-06T01:08:00.528Z,5.39
2023-03-06T01:09:00.454Z,5.39
2023-03-06T01:10:00.428Z,5.30
2023-03-06T01:11:00.481Z,5.30
2023-03-06T01:12:00.458Z,5.30
2023-03-06T01:13:00.429Z,5.30
2023-03-06T01:14:00.452Z,5.30
2023-03-06T01:15:00.449Z,5.26
2023-03-06T01:16:09.016Z,5.26
2023-03-06T01:17:00.422Z,5.26
2023-03-06T01:18:00.451Z,5.26
2023-03-06T01:19:00.440Z,5.26
2023-03-06T01:20:00.437Z,5.19
2023-03-06T01:21:00.583Z,5.19
2023-03-06T01:22:00.510Z,5.19
2023-03-06T01:23:00.440Z,5.19
2023-03-06T01:24:00.433Z,5.19
2023-03-06T01:25:00.433Z,5.14
2023-03-06T01:26:00.414Z,5.14
2023-03-06T01:27:00.431Z,5.14
2023-03-06T01:28:00.434Z,5.14
2023-03-06T01:29:01.026Z,5.14
2023-03-06T01:30:00.434Z,5.08
2023-03-06T01:31:00.560Z,5.08
2023-03-06T01:32:00.598Z,5.08
2023-03-06T01:33:00.422Z,5.08
2023-03-06T01:34:00.440Z,5.08
2023-03-06T01:35:00.438Z,5.03
2023-03-06T01:36:03.033Z,5.03
2023-03-06T01:37:00.431Z,5.03
2023-03-06T01:38:00.432Z,5.03
2023-03-06T01:39:00.481Z,5.03
2023-03-06T01:40:00.447Z,5.03
2023-03-06T01:41:01.165Z,5.03
2023-03-06T01:42:00.422Z,5.03
2023-03-06T01:43:10.343Z,5.03
2023-03-06T01:44:00.441Z,5.03
2023-03-06T01:45:03.376Z,5.01
2023-03-06T01:46:10.335Z,5.01
2023-03-06T01:47:00.429Z,5.01
2023-03-06T01:48:00.429Z,5.01
2023-03-06T01:49:06.998Z,5.01
2023-03-06T01:50:01.484Z,4.98
2023-03-06T01:51:00.440Z,4.98
2023-03-06T01:52:05.424Z,4.98
2023-03-06T01:53:00.558Z,4.98
2023-03-06T01:54:04.101Z,4.98
2023-03-06T01:55:04.642Z,4.99
2023-03-06T01:56:00.468Z,4.99
2023-03-06T01:57:04.408Z,4.99
2023-03-06T01:58:02.670Z,4.99
2023-03-06T01:59:01.126Z,4.99
2023-03-06T02:00:07.448Z,5.01
2023-03-06T02:01:00.492Z,5.01
2023-03-06T02:02:01.594Z,5.01
2023-03-06T02:03:04.620Z,5.01
2023-03-06T02:04:00.651Z,5.01
2023-03-06T02:05:01.029Z,4.98
2023-03-06T02:06:00.449Z,4.98
2023-03-06T02:07:01.364Z,4.98
2023-03-06T02:08:01.586Z,4.98
2023-03-06T02:09:02.337Z,4.98
2023-03-06T02:10:00.474Z,4.93
2023-03-06T02:11:08.136Z,4.93
2023-03-06T02:12:01.323Z,4.93
2023-03-06T02:13:00.681Z,4.93
2023-03-06T02:14:01.123Z,4.93
2023-03-06T02:15:00.591Z,4.88
2023-03-06T02:16:00.913Z,4.88
2023-03-06T02:17:00.637Z,4.88
2023-03-06T02:18:00.878Z,4.88
2023-03-06T02:19:01.554Z,4.88
2023-03-06T02:20:10.348Z,4.82
2023-03-06T02:21:02.913Z,4.82
2023-03-06T02:22:01.442Z,4.82
2023-03-06T02:23:03.897Z,4.82
2023-03-06T02:24:01.430Z,4.82
2023-03-06T02:25:04.818Z,4.79
2023-03-06T02:26:00.941Z,4.79
2023-03-06T02:27:01.734Z,4.79
2023-03-06T02:28:00.483Z,4.79
2023-03-06T02:29:00.492Z,4.79
2023-03-06T02:30:04.110Z,4.79
2023-03-06T02:31:00.779Z,4.79
2023-03-06T02:32:00.500Z,4.79
2023-03-06T02:33:00.849Z,4.79
2023-03-06T02:34:07.776Z,4.79
2023-03-06T02:35:00.496Z,4.75
2023-03-06T02:36:02.093Z,4.75
2023-03-06T02:37:03.156Z,4.75
2023-03-06T02:38:03.463Z,4.75
2023-03-06T02:39:00.622Z,4.75
2023-03-06T02:40:05.092Z,4.77
2023-03-06T02:41:02.606Z,4.77
2023-03-06T02:42:00.428Z,4.77
2023-03-06T02:43:00.429Z,4.77
2023-03-06T02:44:00.443Z,4.77
2023-03-06T02:45:01.575Z,4.80
2023-03-06T02:46:00.563Z,4.80
2023-03-06T02:47:00.684Z,4.80
2023-03-06T02:48:00.913Z,4.80
2023-03-06T02:49:00.499Z,4.80
2023-03-06T02:50:00.443Z,4.80
2023-03-06T02:51:00.450Z,4.80
2023-03-06T02:52:00.428Z,4.80
2023-03-06T02:53:00.666Z,4.80
2023-03-06T02:54:00.437Z,4.80
2023-03-06T02:55:00.446Z,4.80
2023-03-06T02:56:00.895Z,4.80
2023-03-06T02:57:00.445Z,4.80
2023-03-06T02:58:00.704Z,4.80
2023-03-06T02:59:00.437Z,4.80
2023-03-06T03:00:00.421Z,4.78
2023-03-06T03:01:00.453Z,4.78
2023-03-06T03:02:00.476Z,4.78
2023-03-06T03:03:01.334Z,4.78
2023-03-06T03:04:00.456Z,4.78
2023-03-06T03:05:00.435Z,4.75
2023-03-06T03:06:02.044Z,4.75
2023-03-06T03:07:00.449Z,4.75
2023-03-06T03:08:00.514Z,4.75
2023-03-06T03:09:00.425Z,4.75
2023-03-06T03:10:00.452Z,4.71
2023-03-06T03:11:00.559Z,4.71
2023-03-06T03:12:00.423Z,4.71
2023-03-06T03:13:00.499Z,4.71
2023-03-06T03:14:00.439Z,4.71
2023-03-06T03:15:00.446Z,4.66
2023-03-06T03:16:02.076Z,4.66
2023-03-06T03:17:00.859Z,4.66
2023-03-06T03:18:00.429Z,4.66
2023-03-06T03:19:00.479Z,4.66
2023-03-06T03:20:00.427Z,4.62
2023-03-06T03:21:00.460Z,4.62
2023-03-06T03:22:00.428Z,4.62
2023-03-06T03:23:00.453Z,4.62
2023-03-06T03:24:00.484Z,4.62
2023-03-06T03:25:00.454Z,4.60
2023-03-06T03:26:05.042Z,4.60
2023-03-06T03:27:00.429Z,4.60
2023-03-06T03:28:00.447Z,4.60
2023-03-06T03:29:00.443Z,4.60
2023-03-06T03:30:00.577Z,4.65
2023-03-06T03:31:02.873Z,4.65
2023-03-06T03:32:00.544Z,4.65
2023-03-06T03:33:00.545Z,4.65
2023-03-06T03:34:00.487Z,4.65
2023-03-06T03:35:00.456Z,4.68
2023-03-06T03:36:01.658Z,4.68
2023-03-06T03:37:00.432Z,4.68
2023-03-06T03:38:00.568Z,4.68
2023-03-06T03:39:00.548Z,4.68
2023-03-06T03:40:00.495Z,4.68
2023-03-06T03:41:00.925Z,4.68
2023-03-06T03:42:00.453Z,4.68
2023-03-06T03:43:00.463Z,4.68
2023-03-06T03:44:00.573Z,4.68
2023-03-06T03:45:00.427Z,4.66
2023-03-06T03:46:00.451Z,4.66
2023-03-06T03:47:00.471Z,4.66
2023-03-06T03:48:00.442Z,4.66
2023-03-06T03:49:00.440Z,4.66
2023-03-06T03:50:00.453Z,4.60
2023-03-06T03:51:04.689Z,4.60
2023-03-06T03:52:00.460Z,4.60
2023-03-06T03:53:00.674Z,4.60
2023-03-06T03:54:00.698Z,4.60
2023-03-06T03:55:00.485Z,4.62
2023-03-06T03:56:00.433Z,4.62
2023-03-06T03:57:00.445Z,4.62
2023-03-06T03:58:00.437Z,4.62
2023-03-06T03:59:00.448Z,4.62
2023-03-06T04:00:00.498Z,4.62
2023-03-06T04:01:00.444Z,4.62
2023-03-06T04:02:00.483Z,4.62
2023-03-06T04:03:00.452Z,4.62
2023-03-06T04:04:00.444Z,4.62
2023-03-06T04:05:00.485Z,4.60
2023-03-06T04:06:00.978Z,4.60
2023-03-06T04:07:00.438Z,4.60
2023-03-06T04:08:00.590Z,4.60
2023-03-06T04:09:00.482Z,4.60
2023-03-06T04:10:00.439Z,4.64
2023-03-06T04:11:00.492Z,4.64
2023-03-06T04:12:00.457Z,4.64
2023-03-06T04:13:00.415Z,4.64
2023-03-06T04:14:00.470Z,4.64
2023-03-06T04:15:00.464Z,4.62
2023-03-06T04:16:00.562Z,4.62
2023-03-06T04:17:00.439Z,4.62
2023-03-06T04:18:00.544Z,4.62
2023-03-06T04:19:00.478Z,4.62
2023-03-06T04:20:01.051Z,4.66
2023-03-06T04:21:00.643Z,4.66
2023-03-06T04:22:00.429Z,4.66
2023-03-06T04:23:00.438Z,4.66
2023-03-06T04:24:00.436Z,4.66
2023-03-06T04:25:00.440Z,4.64
2023-03-06T04:26:00.462Z,4.64
2023-03-06T04:27:00.478Z,4.64
2023-03-06T04:28:00.542Z,4.64
2023-03-06T04:29:00.425Z,4.64
2023-03-06T04:30:00.479Z,4.65
2023-03-06T04:31:00.516Z,4.65
2023-03-06T04:32:00.748Z,4.65
2023-03-06T04:33:00.429Z,4.65
2023-03-06T04:34:00.426Z,4.65
2023-03-06T04:35:00.562Z,4.66
2023-03-06T04:36:00.513Z,4.66
2023-03-06T04:37:00.470Z,4.66
2023-03-06T04:38:00.501Z,4.66
2023-03-06T04:39:00.585Z,4.66
2023-03-06T04:40:00.470Z,4.66
2023-03-06T04:41:00.439Z,4.66
2023-03-06T04:42:00.467Z,4.66
2023-03-06T04:43:00.678Z,4.66
2023-03-06T04:44:00.431Z,4.66
2023-03-06T04:45:00.458Z,4.61
2023-03-06T04:46:00.584Z,4.61
2023-03-06T04:47:00.477Z,4.61
2023-03-06T04:48:00.609Z,4.61
2023-03-06T04:49:00.459Z,4.61
2023-03-06T04:50:00.478Z,4.63
2023-03-06T04:51:00.439Z,4.63
2023-03-06T04:52:00.479Z,4.63
2023-03-06T04:53:00.595Z,4.63
2023-03-06T04:54:00.470Z,4.63
2023-03-06T04:55:00.464Z,4.65
2023-03-06T04:56:00.467Z,4.65
2023-03-06T04:57:00.452Z,4.65
2023-03-06T04:58:00.476Z,4.65
2023-03-06T04:59:01.330Z,4.65
2023-03-06T05:00:00.682Z,4.65
2023-03-06T05:01:00.770Z,4.65
2023-03-06T05:02:00.580Z,4.65
2023-03-06T05:03:00.835Z,4.65
2023-03-06T05:04:00.445Z,4.65
2023-03-06T05:05:00.440Z,4.63
2023-03-06T05:06:00.787Z,4.63
2023-03-06T05:07:00.477Z,4.63
2023-03-06T05:08:00.435Z,4.63
2023-03-06T05:09:00.449Z,4.63
2023-03-06T05:10:00.433Z,4.64
2023-03-06T05:11:00.743Z,4.64
2023-03-06T05:12:00.503Z,4.64
2023-03-06T05:13:00.446Z,4.64
2023-03-06T05:14:00.427Z,4.64
2023-03-06T05:15:00.442Z,4.63
2023-03-06T05:16:01.538Z,4.63
2023-03-06T05:17:00.425Z,4.63
2023-03-06T05:18:00.508Z,4.63
2023-03-06T05:19:00.457Z,4.63
2023-03-06T05:20:00.441Z,4.62
2023-03-06T05:21:00.799Z,4.62
2023-03-06T05:22:00.455Z,4.62
2023-03-06T05:23:00.473Z,4.62
2023-03-06T05:24:00.462Z,4.62
2023-03-06T05:25:00.494Z,4.60
2023-03-06T05:26:03.636Z,4.60
2023-03-06T05:27:00.447Z,4.60
2023-03-06T05:28:00.475Z,4.60
2023-03-06T05:29:00.490Z,4.60
2023-03-06T05:30:00.435Z,4.59
2023-03-06T05:31:02.996Z,4.59
2023-03-06T05:32:00.538Z,4.59
2023-03-06T05:33:00.446Z,4.59
2023-03-06T05:34:00.541Z,4.59
2023-03-06T05:35:00.434Z,4.62
2023-03-06T05:36:00.770Z,4.62
2023-03-06T05:37:00.425Z,4.62
2023-03-06T05:38:00.421Z,4.62
2023-03-06T05:39:00.438Z,4.62
2023-03-06T05:40:02.357Z,4.64
2023-03-06T05:41:00.518Z,4.64
2023-03-06T05:42:00.428Z,4.64
2023-03-06T05:43:00.438Z,4.64
2023-03-06T05:44:00.689Z,4.64
2023-03-06T05:45:01.217Z,4.65
2023-03-06T05:46:03.073Z,4.65
2023-03-06T05:47:00.449Z,4.65
2023-03-06T05:48:00.947Z,4.65
2023-03-06T05:49:00.435Z,4.65
2023-03-06T05:50:00.754Z,4.66
2023-03-06T05:51:01.289Z,4.66
2023-03-06T05:52:01.098Z,4.66
2023-03-06T05:53:00.572Z,4.66
2023-03-06T05:54:00.438Z,4.66
2023-03-06T05:55:00.518Z,4.68
2023-03-06T05:56:01.759Z,4.68
2023-03-06T05:57:00.877Z,4.68
2023-03-06T05:58:00.445Z,4.68
2023-03-06T05:59:00.455Z,4.68
2023-03-06T06:00:00.441Z,4.66
2023-03-06T06:01:06.912Z,4.66
2023-03-06T06:02:00.616Z,4.66
2023-03-06T06:03:00.433Z,4.66
2023-03-06T06:04:00.413Z,4.66
2023-03-06T06:05:01.048Z,4.67
2023-03-06T06:06:02.531Z,4.67
2023-03-06T06:07:00.491Z,4.67
2023-03-06T06:08:00.416Z,4.67
2023-03-06T06:09:00.449Z,4.67
2023-03-06T06:10:02.398Z,4.67
2023-03-06T06:11:00.894Z,4.67
2023-03-06T06:12:01.091Z,4.67
2023-03-06T06:13:00.530Z,4.67
2023-03-06T06:14:00.441Z,4.67
2023-03-06T06:15:00.447Z,4.73
2023-03-06T06:16:05.410Z,4.73
2023-03-06T06:17:00.438Z,4.73
2023-03-06T06:18:00.608Z,4.73
2023-03-06T06:19:00.428Z,4.73
2023-03-06T06:20:00.513Z,4.76
2023-03-06T06:21:03.111Z,4.76
2023-03-06T06:22:00.549Z,4.76
2023-03-06T06:23:00.596Z,4.76
2023-03-06T06:24:00.431Z,4.76
2023-03-06T06:25:00.454Z,4.66
2023-03-06T06:26:01.744Z,4.66
2023-03-06T06:27:03.654Z,4.66
2023-03-06T06:28:00.420Z,4.66
2023-03-06T06:29:02.300Z,4.66
2023-03-06T06:30:00.440Z,4.72
2023-03-06T06:31:00.457Z,4.72
2023-03-06T06:32:00.555Z,4.72
2023-03-06T06:33:00.417Z,4.72
2023-03-06T06:34:00.417Z,4.72
2023-03-06T06:35:00.464Z,4.70
2023-03-06T06:36:00.540Z,4.70
2023-03-06T06:37:00.446Z,4.70
2023-03-06T06:38:00.426Z,4.70
2023-03-06T06:39:00.467Z,4.70
2023-03-06T06:40:00.436Z,4.74
2023-03-06T06:41:31.196Z,4.74
2023-03-06T06:42:26.083Z,4.74
2023-03-06T06:43:00.429Z,4.74
2023-03-06T06:44:02.871Z,4.74
2023-03-06T06:45:00.427Z,4.75
2023-03-06T06:46:19.928Z,4.75
2023-03-06T06:47:22.868Z,4.75
2023-03-06T06:48:00.563Z,4.75
2023-03-06T06:49:00.465Z,4.75
2023-03-06T06:50:00.435Z,4.77
2023-03-06T06:51:00.452Z,4.77
2023-03-06T06:52:00.507Z,4.77
2023-03-06T06:53:00.544Z,4.77
2023-03-06T06:54:00.599Z,4.77
2023-03-06T06:55:00.506Z,4.80
2023-03-06T06:56:00.436Z,4.80
2023-03-06T06:57:00.461Z,4.80
2023-03-06T06:58:00.431Z,4.80
2023-03-06T06:59:15.338Z,4.80
2023-03-06T07:00:00.464Z,4.85
2023-03-06T07:01:08.795Z,4.85
2023-03-06T07:02:00.459Z,4.85
2023-03-06T07:03:00.437Z,4.85
2023-03-06T07:04:00.494Z,4.85
2023-03-06T07:05:05.143Z,4.86
2023-03-06T07:06:00.494Z,4.86
2023-03-06T07:07:00.428Z,4.86
2023-03-06T07:08:00.476Z,4.86
2023-03-06T07:09:02.442Z,4.86
2023-03-06T07:10:00.467Z,4.91
2023-03-06T07:11:04.918Z,4.91
2023-03-06T07:12:00.466Z,4.91
2023-03-06T07:13:00.768Z,4.91
2023-03-06T07:14:00.427Z,4.91
2023-03-06T07:15:00.480Z,4.91
2023-03-06T07:16:00.563Z,4.91
2023-03-06T07:17:00.453Z,4.91
2023-03-06T07:18:00.441Z,4.91
2023-03-06T07:19:00.563Z,4.91
2023-03-06T07:20:00.494Z,4.94
2023-03-06T07:21:01.485Z,4.94
2023-03-06T07:22:00.669Z,4.94
2023-03-06T07:23:00.642Z,4.94
2023-03-06T07:24:00.439Z,4.94
2023-03-06T07:25:00.497Z,4.94
2023-03-06T07:26:00.578Z,4.94
2023-03-06T07:27:00.456Z,4.94
2023-03-06T07:28:00.529Z,4.94
2023-03-06T07:29:00.787Z,4.94
2023-03-06T07:30:00.592Z,4.99
2023-03-06T07:31:00.464Z,4.99
2023-03-06T07:32:00.510Z,4.99
2023-03-06T07:33:00.485Z,4.99
2023-03-06T07:34:02.465Z,4.99
2023-03-06T07:35:18.777Z,5.05
2023-03-06T07:36:00.496Z,5.05
2023-03-06T07:37:00.582Z,5.05
2023-03-06T07:38:00.585Z,5.05
2023-03-06T07:39:00.467Z,5.05
2023-03-06T07:40:00.527Z,5.11
2023-03-06T07:41:00.473Z,5.11
2023-03-06T07:42:00.532Z,5.11
2023-03-06T07:43:13.211Z,5.11
2023-03-06T07:44:00.856Z,5.11
2023-03-06T07:45:00.432Z,5.17
2023-03-06T07:46:00.460Z,5.17
2023-03-06T07:47:00.448Z,5.17
2023-03-06T07:48:00.486Z,5.17
2023-03-06T07:49:00.523Z,5.17
2023-03-06T07:50:00.438Z,5.21
2023-03-06T07:51:01.750Z,5.21
2023-03-06T07:52:00.568Z,5.21
2023-03-06T07:53:00.450Z,5.21
2023-03-06T07:54:00.424Z,5.21
2023-03-06T07:55:00.439Z,5.31
2023-03-06T07:56:02.385Z,5.31
2023-03-06T07:57:00.470Z,5.31
2023-03-06T07:58:00.454Z,5.31
2023-03-06T07:59:00.551Z,5.31
2023-03-06T08:00:00.569Z,5.40
2023-03-06T08:01:04.350Z,5.40
2023-03-06T08:02:00.489Z,5.40
2023-03-06T08:03:00.616Z,5.40
2023-03-06T08:04:00.515Z,5.40
2023-03-06T08:05:00.432Z,5.49
2023-03-06T08:06:04.395Z,5.49
2023-03-06T08:07:00.422Z,5.49
2023-03-06T08:08:00.439Z,5.49
2023-03-06T08:09:00.914Z,5.49
2023-03-06T08:10:00.489Z,5.57
2023-03-06T08:11:00.503Z,5.57
2023-03-06T08:12:00.755Z,5.57
2023-03-06T08:13:00.465Z,5.57
2023-03-06T08:14:00.443Z,5.57
2023-03-06T08:15:00.456Z,5.65
2023-03-06T08:16:00.582Z,5.65
2023-03-06T08:17:00.468Z,5.65
2023-03-06T08:18:00.435Z,5.65
2023-03-06T08:19:00.456Z,5.65
2023-03-06T08:20:00.440Z,5.69
2023-03-06T08:21:02.241Z,5.69
2023-03-06T08:22:00.440Z,5.69
2023-03-06T08:23:00.475Z,5.69
2023-03-06T08:24:00.439Z,5.69
2023-03-06T08:25:00.703Z,5.75
2023-03-06T08:26:02.605Z,5.75
2023-03-06T08:27:00.431Z,5.75
2023-03-06T08:28:01.032Z,5.75
2023-03-06T08:29:01.366Z,5.75
2023-03-06T08:30:00.930Z,5.81
2023-03-06T08:31:08.809Z,5.81
2023-03-06T08:32:00.618Z,5.81
2023-03-06T08:33:00.427Z,5.81
2023-03-06T08:34:01.832Z,5.81
2023-03-06T08:35:01.005Z,5.86
2023-03-06T08:36:02.090Z,5.86
2023-03-06T08:37:00.440Z,5.86
2023-03-06T08:38:00.448Z,5.86
2023-03-06T08:39:00.484Z,5.86
2023-03-06T08:40:00.466Z,5.97
2023-03-06T08:41:00.470Z,5.97
2023-03-06T08:42:00.438Z,5.97
2023-03-06T08:43:00.436Z,5.97
2023-03-06T08:44:00.491Z,5.97
2023-03-06T08:45:00.425Z,6.09
2023-03-06T08:46:01.055Z,6.09
2023-03-06T08:47:00.421Z,6.09
2023-03-06T08:48:00.439Z,6.09
2023-03-06T08:49:01.004Z,6.09
2023-03-06T08:50:00.940Z,6.23
2023-03-06T08:51:00.496Z,6.23
2023-03-06T08:52:00.456Z,6.23
2023-03-06T08:53:00.477Z,6.23
2023-03-06T08:54:00.506Z,6.23
2023-03-06T08:55:00.431Z,6.35
2023-03-06T08:56:00.437Z,6.35
2023-03-06T08:57:00.532Z,6.35
2023-03-06T08:58:00.417Z,6.35
2023-03-06T08:59:02.365Z,6.35
2023-03-06T09:00:00.487Z,6.44
2023-03-06T09:01:00.598Z,6.44
2023-03-06T09:02:00.555Z,6.44
2023-03-06T09:03:00.716Z,6.44
2023-03-06T09:04:01.205Z,6.44
2023-03-06T09:05:00.492Z,6.51
2023-03-06T09:06:00.440Z,6.51
2023-03-06T09:07:00.459Z,6.51
2023-03-06T09:08:00.499Z,6.51
2023-03-06T09:09:00.641Z,6.51
2023-03-06T09:10:00.637Z,6.59
2023-03-06T09:11:00.441Z,6.59
2023-03-06T09:12:00.748Z,6.59
2023-03-06T09:13:00.468Z,6.59
2023-03-06T09:14:00.455Z,6.59
2023-03-06T09:15:01.706Z,6.66
2023-03-06T09:16:00.467Z,6.66
2023-03-06T09:17:00.425Z,6.66
2023-03-06T09:18:00.496Z,6.66
2023-03-06T09:19:00.468Z,6.66
2023-03-06T09:20:00.629Z,6.73
2023-03-06T09:21:00.562Z,6.73
2023-03-06T09:22:00.448Z,6.73
2023-03-06T09:23:00.442Z,6.73
2023-03-06T09:24:00.431Z,6.73
2023-03-06T09:25:00.479Z,6.80
2023-03-06T09:26:00.609Z,6.80
2023-03-06T09:27:00.447Z,6.80
2023-03-06T09:28:11.013Z,6.80
2023-03-06T09:29:00.442Z,6.80
2023-03-06T09:30:00.681Z,6.87
2023-03-06T09:31:00.492Z,6.87
2023-03-06T09:32:00.515Z,6.87
2023-03-06T09:33:00.422Z,6.87
2023-03-06T09:34:00.431Z,6.87
2023-03-06T09:35:00.590Z,6.98
2023-03-06T09:36:00.969Z,6.98
2023-03-06T09:37:02.238Z,6.98
2023-03-06T09:38:00.437Z,6.98
2023-03-06T09:39:00.496Z,6.98
2023-03-06T09:40:00.508Z,7.09
2023-03-06T09:41:02.800Z,7.09
2023-03-06T09:42:00.705Z,7.09
2023-03-06T09:43:00.459Z,7.09
2023-03-06T09:44:01.976Z,7.09
2023-03-06T09:45:01.092Z,7.19
2023-03-06T09:46:05.267Z,7.19
2023-03-06T09:47:10.339Z,7.19
2023-03-06T09:48:03.827Z,7.19
2023-03-06T09:49:10.461Z,7.19
2023-03-06T09:50:07.979Z,7.32
2023-03-06T09:51:04.026Z,7.32
2023-03-06T09:52:10.336Z,7.32
2023-03-06T09:53:04.149Z,7.32
2023-03-06T09:54:00.426Z,7.32
2023-03-06T09:55:09.516Z,7.38
2023-03-06T09:56:02.516Z,7.38
2023-03-06T09:57:01.683Z,7.38
2023-03-06T09:58:10.339Z,7.38
2023-03-06T09:59:10.344Z,7.38
2023-03-06T10:00:05.856Z,7.46
2023-03-06T10:01:00.420Z,7.46
2023-03-06T10:02:10.529Z,7.46
2023-03-06T10:03:10.424Z,7.46
2023-03-06T10:04:08.048Z,7.46
2023-03-06T10:05:02.037Z,7.58
2023-03-06T10:06:03.228Z,7.58
2023-03-06T10:07:05.804Z,7.58
2023-03-06T10:08:02.238Z,7.58
2023-03-06T10:09:03.227Z,7.58
2023-03-06T10:10:02.227Z,7.81
2023-03-06T10:11:04.281Z,7.81
2023-03-06T10:12:03.671Z,7.81
2023-03-06T10:13:04.817Z,7.81
2023-03-06T10:14:10.340Z,7.81
2023-03-06T10:15:10.347Z,7.90
2023-03-06T10:16:06.125Z,7.90
2023-03-06T10:17:00.805Z,7.90
2023-03-06T10:18:02.435Z,7.90
2023-03-06T10:19:02.090Z,7.90
2023-03-06T10:20:01.230Z,7.97
2023-03-06T10:21:16.972Z,7.97
2023-03-06T10:22:05.525Z,7.97
2023-03-06T10:23:03.859Z,7.97
2023-03-06T10:24:05.596Z,7.97
2023-03-06T10:25:05.891Z,8.05
2023-03-06T10:26:02.112Z,8.05
2023-03-06T10:27:10.451Z,8.05
2023-03-06T10:28:10.350Z,8.05
2023-03-06T10:29:10.342Z,8.05
2023-03-06T10:30:03.608Z,8.08
2023-03-06T10:31:05.530Z,8.08
2023-03-06T10:32:09.681Z,8.08
2023-03-06T10:33:07.520Z,8.08
2023-03-06T10:34:07.753Z,8.08
2023-03-06T10:35:01.300Z,8.12
2023-03-06T10:36:00.495Z,8.12
2023-03-06T10:37:07.865Z,8.12
2023-03-06T10:38:10.360Z,8.12
2023-03-06T10:39:03.602Z,8.12
2023-03-06T10:40:01.725Z,8.22
2023-03-06T10:41:04.950Z,8.22
2023-03-06T10:42:00.434Z,8.22
2023-03-06T10:43:11.059Z,8.22
2023-03-06T10:44:00.424Z,8.22
2023-03-06T10:45:08.909Z,8.35
2023-03-06T10:46:00.856Z,8.35
2023-03-06T10:47:10.348Z,8.35
2023-03-06T10:48:09.514Z,8.35
2023-03-06T10:49:02.181Z,8.35
2023-03-06T10:50:01.376Z,8.34
2023-03-06T10:51:18.139Z,8.34
2023-03-06T10:52:03.703Z,8.34
2023-03-06T10:53:02.244Z,8.34
2023-03-06T10:54:04.966Z,8.34
2023-03-06T10:55:11.787Z,8.47
2023-03-06T10:56:00.532Z,8.47
2023-03-06T10:57:10.352Z,8.47
2023-03-06T10:58:10.338Z,8.47
2023-03-06T10:59:10.344Z,8.47
2023-03-06T11:00:01.593Z,8.54
2023-03-06T11:01:02.171Z,8.54
2023-03-06T11:02:10.341Z,8.54
2023-03-06T11:03:05.346Z,8.54
2023-03-06T11:04:10.378Z,8.54
2023-03-06T11:05:00.764Z,8.64
2023-03-06T11:06:02.022Z,8.64
2023-03-06T11:07:03.737Z,8.64
2023-03-06T11:08:00.477Z,8.64
2023-03-06T11:09:10.342Z,8.64
2023-03-06T11:10:05.836Z,8.83
2023-03-06T11:11:02.891Z,8.83
2023-03-06T11:12:10.369Z,8.83
2023-03-06T11:13:03.209Z,8.83
2023-03-06T11:14:00.450Z,8.83
2023-03-06T11:15:10.389Z,9.02
2023-03-06T11:16:03.114Z,9.02
2023-03-06T11:17:00.439Z,9.02
2023-03-06T11:18:01.970Z,9.02
2023-03-06T11:19:01.816Z,9.02
2023-03-06T11:20:10.336Z,9.17
2023-03-06T11:21:03.254Z,9.17
2023-03-06T11:22:03.768Z,9.17
2023-03-06T11:23:00.413Z,9.17
2023-03-06T11:24:03.187Z,9.17
2023-03-06T11:25:00.991Z,9.20
2023-03-06T11:26:07.947Z,9.20
2023-03-06T11:27:03.337Z,9.20
2023-03-06T11:28:07.390Z,9.20
2023-03-06T11:29:10.388Z,9.20
2023-03-06T11:30:02.221Z,9.24
2023-03-06T11:31:10.397Z,9.24
2023-03-06T11:32:10.405Z,9.24
2023-03-06T11:33:03.981Z,9.24
2023-03-06T11:34:10.339Z,9.24
2023-03-06T11:35:00.432Z,9.47
2023-03-06T11:36:08.541Z,9.47
2023-03-06T11:37:04.671Z,9.47
2023-03-06T11:38:10.340Z,9.47
2023-03-06T11:39:02.333Z,9.47
2023-03-06T11:40:03.769Z,9.51
2023-03-06T11:41:04.717Z,9.51
2023-03-06T11:42:04.128Z,9.51
2023-03-06T11:43:05.020Z,9.51
2023-03-06T11:44:10.334Z,9.51
2023-03-06T11:45:03.048Z,9.67
2023-03-06T11:46:10.351Z,9.67
2023-03-06T11:47:05.136Z,9.67
2023-03-06T11:48:10.353Z,9.67
2023-03-06T11:49:05.227Z,9.67
2023-03-06T11:50:10.336Z,9.65
2023-03-06T11:51:06.302Z,9.65
2023-03-06T11:52:04.482Z,9.65
2023-03-06T11:53:02.066Z,9.65
2023-03-06T11:54:01.337Z,9.65
2023-03-06T11:55:00.585Z,9.68
2023-03-06T11:56:00.406Z,9.68
2023-03-06T11:57:05.799Z,9.68
2023-03-06T11:58:10.348Z,9.68
2023-03-06T11:59:03.715Z,9.68
2023-03-06T12:00:00.445Z,9.71
2023-03-06T12:01:00.402Z,9.71
2023-03-06T12:02:10.399Z,9.71
2023-03-06T12:03:12.739Z,9.71
2023-03-06T12:04:10.339Z,9.71
2023-03-06T12:05:10.425Z,9.68
2023-03-06T12:06:09.387Z,9.68
2023-03-06T12:07:05.546Z,9.68
2023-03-06T12:08:00.439Z,9.68
2023-03-06T12:09:10.343Z,9.68
2023-03-06T12:10:10.356Z,9.76
2023-03-06T12:11:04.486Z,9.76
2023-03-06T12:12:01.430Z,9.76
2023-03-06T12:13:10.363Z,9.76
2023-03-06T12:14:10.350Z,9.76
2023-03-06T12:15:10.338Z,9.65
2023-03-06T12:16:06.878Z,9.65
2023-03-06T12:17:01.430Z,9.65
2023-03-06T12:18:03.704Z,9.65
2023-03-06T12:19:10.349Z,9.65
2023-03-06T12:20:10.361Z,9.81
2023-03-06T12:21:00.415Z,9.81
2023-03-06T12:22:01.454Z,9.81
2023-03-06T12:23:14.638Z,9.81
2023-03-06T12:24:10.335Z,9.81
2023-03-06T12:25:10.337Z,9.96
2023-03-06T12:26:08.478Z,9.96
2023-03-06T12:27:06.274Z,9.96
2023-03-06T12:28:10.343Z,9.96
2023-03-06T12:29:09.989Z,9.96
2023-03-06T12:30:00.419Z,10.08
2023-03-06T12:31:10.348Z,10.08
2023-03-06T12:32:10.514Z,10.08
2023-03-06T12:33:10.364Z,10.08
2023-03-06T12:34:00.413Z,10.08
2023-03-06T12:35:01.735Z,10.08
2023-03-06T12:36:03.787Z,10.08
2023-03-06T12:37:07.541Z,10.08
2023-03-06T12:38:08.579Z,10.08
2023-03-06T12:39:03.676Z,10.08
2023-03-06T12:40:10.336Z,9.94
2023-03-06T12:41:07.807Z,9.94
2023-03-06T12:42:08.735Z,9.94
2023-03-06T12:43:10.379Z,9.94
2023-03-06T12:44:03.685Z,9.94
2023-03-06T12:45:00.511Z,10.01
2023-03-06T12:46:08.304Z,10.01
2023-03-06T12:47:01.794Z,10.01
2023-03-06T12:48:00.691Z,10.01
2023-03-06T12:49:01.436Z,10.01
2023-03-06T12:50:03.256Z,10.02
2023-03-06T12:51:00.872Z,10.02
2023-03-06T12:52:02.948Z,10.02
2023-03-06T12:53:01.949Z,10.02
2023-03-06T12:54:01.579Z,10.02
2023-03-06T12:55:03.516Z,10.02
2023-03-06T12:56:01.144Z,10.02
2023-03-06T12:57:00.551Z,10.02
2023-03-06T12:58:10.337Z,10.02
2023-03-06T12:59:00.472Z,10.02
2023-03-06T13:00:00.491Z,10.05
2023-03-06T13:01:04.806Z,10.05
2023-03-06T13:02:10.379Z,10.05
2023-03-06T13:03:01.440Z,10.05
2023-03-06T13:04:10.370Z,10.05
2023-03-06T13:05:10.350Z,10.07
2023-03-06T13:06:10.351Z,10.07
2023-03-06T13:07:00.442Z,10.07
2023-03-06T13:08:03.714Z,10.07
2023-03-06T13:09:10.345Z,10.07
2023-03-06T13:10:10.369Z,10.02
2023-03-06T13:11:10.355Z,10.02
2023-03-06T13:12:10.349Z,10.02
2023-03-06T13:13:10.351Z,10.02
2023-03-06T13:14:10.353Z,10.02
2023-03-06T13:15:10.348Z,9.90
2023-03-06T13:16:10.355Z,9.90
2023-03-06T13:17:10.354Z,9.90