createdAt,value
2019-01-21T00:02:14.449Z,35.90
2019-01-21T00:04:44.664Z,34.73
2019-01-21T00:07:14.965Z,34.33
2019-01-21T00:09:45.284Z,34.10
2019-01-21T00:12:15.562Z,34.47
2019-01-21T00:14:45.892Z,34.83
2019-01-21T00:19:48.253Z,33.47
2019-01-21T00:22:18.514Z,34.47
2019-01-21T00:24:48.740Z,33.00
2019-01-21T00:27:18.960Z,32.20
2019-01-21T00:29:49.233Z,34.30
2019-01-21T00:32:19.425Z,34.10
2019-01-21T00:34:49.706Z,34.93
2019-01-21T00:37:19.969Z,33.73
2019-01-21T00:39:50.177Z,34.63
2019-01-21T00:42:20.422Z,34.20
2019-01-21T00:44:50.641Z,36.20
2019-01-21T00:47:20.919Z,34.70
2019-01-21T00:49:51.097Z,34.10
2019-01-21T00:52:21.290Z,35.77
2019-01-21T00:54:51.493Z,35.67
2019-01-21T00:57:21.674Z,35.63
2019-01-21T00:59:51.937Z,35.67
2019-01-21T01:02:22.125Z,35.40
2019-01-21T01:04:52.411Z,34.23
2019-01-21T01:07:22.612Z,35.30
2019-01-21T01:09:52.882Z,35.80
2019-01-21T01:12:23.123Z,34.30
2019-01-21T01:14:53.397Z,36.10
2019-01-21T01:17:23.600Z,35.00
2019-01-21T01:19:53.825Z,37.63
2019-01-21T01:22:24.113Z,34.23
2019-01-21T01:24:54.342Z,36.67
2019-01-21T01:27:24.621Z,36.90
2019-01-21T01:29:54.812Z,35.70
2019-01-21T01:32:25.012Z,35.30
2019-01-21T01:34:55.308Z,34.50
2019-01-21T01:37:25.565Z,34.00
2019-01-21T01:39:55.832Z,34.87
2019-01-21T01:42:26.124Z,35.20
2019-01-21T01:44:56.312Z,35.03
2019-01-21T01:47:26.513Z,35.03
2019-01-21T01:49:56.707Z,33.77
2019-01-21T01:52:27.192Z,36.53
2019-01-21T01:54:57.433Z,35.67
2019-01-21T01:57:27.640Z,34.70
2019-01-21T01:59:57.906Z,34.53
2019-01-21T02:02:28.111Z,33.10
2019-01-21T02:04:58.365Z,34.73
2019-01-21T02:07:28.658Z,32.00
2019-01-21T02:09:58.946Z,33.63
2019-01-21T02:12:29.244Z,35.10
2019-01-21T02:14:59.516Z,34.10
2019-01-21T02:17:29.736Z,35.63
2019-01-21T02:20:02.592Z,34.37
2019-01-21T02:22:34.022Z,33.83
2019-01-21T02:25:04.713Z,32.73
2019-01-21T02:28:09.343Z,32.47
2019-01-21T02:31:14.634Z,32.57
2019-01-21T02:34:16.711Z,33.17
2019-01-21T02:37:29.187Z,32.43
2019-01-21T02:40:35.105Z,32.33
2019-01-21T02:43:40.880Z,32.07
2019-01-21T02:46:41.047Z,31.87
2019-01-21T02:49:43.624Z,32.37
2019-01-21T02:52:40.440Z,32.30
2019-01-21T02:55:47.766Z,31.80
2019-01-21T02:58:46.239Z,31.63
2019-01-21T03:01:46.350Z,31.13
2019-01-21T03:04:52.233Z,30.20
2019-01-21T03:07:29.326Z,30.77
2019-01-21T03:10:41.169Z,30.50
2019-01-21T03:13:42.437Z,29.33
2019-01-21T03:16:35.181Z,31.13
2019-01-21T03:20:01.636Z,29.13
2019-01-21T03:23:02.572Z,30.03
2019-01-21T03:25:55.962Z,30.27
2019-01-21T03:29:06.178Z,28.03
2019-01-21T03:31:59.686Z,30.93
2019-01-21T03:35:12.353Z,27.67
2019-01-21T03:38:11.717Z,28.07
2019-01-21T03:41:30.781Z,28.90
2019-01-21T03:44:57.468Z,29.50
2019-01-21T03:47:41.793Z,29.77
2019-01-21T03:50:52.685Z,28.70
2019-01-21T03:53:57.494Z,27.77
2019-01-21T03:56:42.041Z,28.03
2019-01-21T03:59:35.007Z,28.77
2019-01-21T04:02:36.825Z,29.67
2019-01-21T04:05:59.764Z,30.53
2019-01-21T04:09:00.218Z,29.63
2019-01-21T04:12:03.284Z,28.77
2019-01-21T04:15:22.121Z,28.53
2019-01-21T04:18:48.337Z,27.83
2019-01-21T04:21:50.074Z,29.10
2019-01-21T04:24:58.480Z,28.07
2019-01-21T04:27:41.619Z,27.60
2019-01-21T04:30:51.222Z,28.67
2019-01-21T04:34:14.946Z,28.67
2019-01-21T04:37:27.544Z,27.47
2019-01-21T04:40:25.718Z,27.40
2019-01-21T04:43:25.748Z,27.90
2019-01-21T04:46:39.304Z,28.43
2019-01-21T04:49:51.564Z,28.27
2019-01-21T04:52:42.256Z,27.57
2019-01-21T04:55:49.336Z,28.67
2019-01-21T04:58:57.811Z,27.57
2019-01-21T05:02:10.290Z,27.63
2019-01-21T05:05:22.774Z,27.30
2019-01-21T05:08:37.256Z,27.53
2019-01-21T05:11:29.538Z,25.97
2019-01-21T05:14:21.985Z,27.07
2019-01-21T05:17:16.564Z,25.23
2019-01-21T05:20:21.110Z,26.30
2019-01-21T05:23:24.824Z,27.00
2019-01-21T05:26:05.884Z,24.87
2019-01-21T05:29:32.223Z,26.67
2019-01-21T05:32:40.718Z,25.80
2019-01-21T05:35:40.412Z,25.07
2019-01-21T05:38:31.899Z,25.07
2019-01-21T05:41:22.761Z,27.10
2019-01-21T05:44:48.119Z,26.57
2019-01-21T05:47:59.152Z,25.00
2019-01-21T05:51:16.028Z,26.60
2019-01-21T05:54:45.137Z,26.07
2019-01-21T05:57:55.595Z,24.30
2019-01-21T06:01:27.596Z,26.47
2019-01-21T06:04:41.793Z,25.57
2019-01-21T06:07:32.845Z,24.90
2019-01-21T06:10:14.034Z,24.77
2019-01-21T06:13:05.533Z,25.17
2019-01-21T06:16:12.676Z,26.40
2019-01-21T06:19:05.695Z,26.13
2019-01-21T06:22:12.164Z,26.73
2019-01-21T06:25:07.136Z,27.57
2019-01-21T06:28:03.360Z,25.63
2019-01-21T06:31:20.401Z,26.53
2019-01-21T06:34:41.227Z,25.53
2019-01-21T06:37:18.096Z,27.13
2019-01-21T06:40:32.437Z,26.33
2019-01-21T06:43:32.908Z,26.60
2019-01-21T06:46:48.864Z,27.10
2019-01-21T06:50:00.601Z,26.50
2019-01-21T06:52:54.287Z,27.00
2019-01-21T06:56:07.320Z,26.87
2019-01-21T06:59:05.944Z,25.50
2019-01-21T07:02:19.333Z,26.90
2019-01-21T07:05:18.161Z,21.77
2019-01-21T07:08:30.540Z,24.37
2019-01-21T07:11:21.653Z,23.73
2019-01-21T07:14:42.005Z,24.03
2019-01-21T07:17:36.656Z,26.20
2019-01-21T07:20:31.128Z,25.37
2019-01-21T07:23:24.852Z,25.70
2019-01-21T07:26:14.743Z,25.37
2019-01-21T07:29:24.463Z,25.47
2019-01-21T07:32:36.953Z,24.57
2019-01-21T07:35:27.876Z,26.70
2019-01-21T07:38:26.966Z,27.00
2019-01-21T07:41:21.645Z,26.00
2019-01-21T07:44:13.621Z,26.70
2019-01-21T07:47:28.427Z,26.07
2019-01-21T07:50:23.823Z,27.33
2019-01-21T07:53:29.430Z,25.57
2019-01-21T07:56:41.013Z,25.23
2019-01-21T07:59:51.489Z,26.60
2019-01-21T08:02:53.700Z,24.70
2019-01-21T08:05:58.331Z,24.97
2019-01-21T08:09:13.048Z,24.80
2019-01-21T08:11:59.858Z,23.50
2019-01-21T08:15:14.401Z,24.83
2019-01-21T08:18:27.404Z,23.30
2019-01-21T08:21:29.153Z,24.00
2019-01-21T08:24:20.321Z,25.00
2019-01-21T08:27:52.951Z,25.20
2019-01-21T08:30:40.033Z,24.63
2019-01-21T08:33:46.945Z,24.77
2019-01-21T08:36:56.399Z,27.47
2019-01-21T08:40:25.841Z,26.63
2019-01-21T08:43:32.596Z,25.33
2019-01-21T08:46:28.350Z,26.50
2019-01-21T08:49:30.659Z,25.30
2019-01-21T08:52:25.952Z,25.23
2019-01-21T08:55:34.222Z,25.53
2019-01-21T08:58:39.769Z,26.53
2019-01-21T09:01:47.646Z,25.43
2019-01-21T09:04:46.379Z,25.93
2019-01-21T09:07:41.492Z,28.50
2019-01-21T09:10:36.041Z,26.00
2019-01-21T09:13:43.316Z,25.07
2019-01-21T09:16:59.191Z,25.47
2019-01-21T09:20:10.637Z,27.13
2019-01-21T09:23:07.014Z,26.03
2019-01-21T09:26:42.412Z,28.30
2019-01-21T09:30:05.389Z,26.90
2019-01-21T09:33:21.152Z,24.80
2019-01-21T09:36:26.970Z,25.60
2019-01-21T09:39:41.649Z,26.30
2019-01-21T09:42:28.961Z,26.47
2019-01-21T09:45:29.313Z,24.00
2019-01-21T09:47:57.987Z,24.47
2019-01-21T09:50:28.601Z,25.20
2019-01-21T09:52:59.478Z,27.47
2019-01-21T09:55:30.089Z,27.10
2019-01-21T09:58:06.693Z,26.27
2019-01-21T10:00:37.008Z,25.73
2019-01-21T10:03:08.130Z,25.30
2019-01-21T10:05:40.025Z,24.27
2019-01-21T10:08:27.413Z,26.93
2019-01-21T10:11:16.860Z,24.00
2019-01-21T10:14:12.585Z,25.13
2019-01-21T10:17:01.602Z,24.23
2019-01-21T10:19:42.252Z,24.73
2019-01-21T10:22:33.336Z,24.17
2019-01-21T10:25:50.616Z,27.30
2019-01-21T10:29:02.556Z,25.00
2019-01-21T10:32:24.768Z,23.73
2019-01-21T10:35:35.692Z,25.03
2019-01-21T10:38:42.763Z,24.93
2019-01-21T10:42:04.435Z,24.30
2019-01-21T10:45:14.527Z,28.47
2019-01-21T10:48:00.337Z,25.63
2019-01-21T10:50:44.326Z,25.27
2019-01-21T10:53:42.964Z,25.33
2019-01-21T10:56:45.520Z,24.53
2019-01-21T10:59:46.210Z,28.60
2019-01-21T11:02:59.377Z,26.60
2019-01-21T11:06:04.770Z,24.43
2019-01-21T11:08:48.032Z,25.00
2019-01-21T11:11:53.987Z,25.30
2019-01-21T11:14:44.386Z,24.90
2019-01-21T11:17:39.812Z,25.33
2019-01-21T11:20:37.115Z,24.30
2019-01-21T11:23:33.052Z,25.00
2019-01-21T11:26:37.843Z,25.60
2019-01-21T11:29:40.072Z,25.27
2019-01-21T11:32:46.672Z,25.37
2019-01-21T11:35:46.264Z,25.77
2019-01-21T11:39:09.372Z,24.67
2019-01-21T11:42:02.035Z,24.53
2019-01-21T11:45:18.680Z,23.73
2019-01-21T11:48:50.414Z,25.97
2019-01-21T11:52:10.435Z,22.57
2019-01-21T11:55:18.544Z,25.40
2019-01-21T11:58:31.223Z,23.83
2019-01-21T12:01:26.245Z,24.43
2019-01-21T12:04:02.184Z,25.40
2019-01-21T12:06:57.552Z,25.03
2019-01-21T12:10:20.522Z,26.97
2019-01-21T12:13:31.269Z,28.00
2019-01-21T12:16:37.035Z,26.33
2019-01-21T12:19:35.104Z,29.33
2019-01-21T12:23:07.225Z,28.23
2019-01-21T12:25:51.061Z,27.50
2019-01-21T12:28:35.360Z,27.37
2019-01-21T12:31:52.036Z,27.10
2019-01-21T12:34:59.151Z,27.43
2019-01-21T12:37:45.937Z,26.60
2019-01-21T12:40:52.217Z,27.40
2019-01-21T12:43:50.916Z,28.20
2019-01-21T12:46:45.018Z,28.17
2019-01-21T12:49:49.617Z,28.53
2019-01-21T12:52:46.817Z,26.63
2019-01-21T12:55:52.837Z,27.70
2019-01-21T12:58:49.610Z,27.97
2019-01-21T13:01:43.148Z,28.30
2019-01-21T13:04:59.070Z,27.70
2019-01-21T13:08:08.888Z,26.60
2019-01-21T13:11:02.729Z,26.47
2019-01-21T13:14:03.503Z,26.83
2019-01-21T13:17:14.857Z,26.23
2019-01-21T13:20:21.786Z,26.50
2019-01-21T13:23:11.036Z,25.80
2019-01-21T13:26:36.106Z,26.80
2019-01-21T13:29:47.283Z,27.63
2019-01-21T13:32:47.865Z,25.93
2019-01-21T13:35:46.234Z,27.20
2019-01-21T13:38:41.952Z,27.10
2019-01-21T13:41:41.110Z,25.30
2019-01-21T13:44:33.938Z,25.03
2019-01-21T13:47:33.348Z,27.47
2019-01-21T13:50:40.282Z,27.43
2019-01-21T13:53:53.701Z,27.67
2019-01-21T13:57:00.054Z,26.83
2019-01-21T14:00:19.711Z,27.73
2019-01-21T14:03:11.276Z,27.77
2019-01-21T14:06:21.204Z,28.20
2019-01-21T14:09:24.433Z,28.40
2019-01-21T14:12:31.686Z,27.57
2019-01-21T14:15:47.656Z,29.23
2019-01-21T14:18:42.415Z,26.90
2019-01-21T14:21:40.286Z,28.50
2019-01-21T14:24:44.149Z,26.20
2019-01-21T14:28:04.175Z,27.13
2019-01-21T14:30:56.518Z,26.80
2019-01-21T14:33:58.474Z,27.63
2019-01-21T14:36:43.527Z,27.67
2019-01-21T14:39:49.661Z,27.87
2019-01-21T14:42:47.809Z,27.70
2019-01-21T14:45:56.315Z,27.07
2019-01-21T14:49:14.590Z,26.70
2019-01-21T14:52:14.483Z,27.03
2019-01-21T14:55:38.097Z,27.73
2019-01-21T14:58:36.703Z,25.10
2019-01-21T15:01:44.216Z,28.73
2019-01-21T15:05:16.376Z,27.07
2019-01-21T15:08:19.980Z,30.37
2019-01-21T15:11:21.081Z,27.93
2019-01-21T15:14:18.926Z,27.47
2019-01-21T15:17:19.775Z,28.97
2019-01-21T15:20:12.060Z,28.00
2019-01-21T15:23:21.485Z,27.73
2019-01-21T15:26:13.592Z,27.37
2019-01-21T15:29:18.714Z,27.77
2019-01-21T15:32:34.067Z,27.50
2019-01-21T15:35:45.634Z,27.00
2019-01-21T15:39:00.910Z,26.17
2019-01-21T15:41:59.760Z,26.87
2019-01-21T15:45:23.121Z,27.83
2019-01-21T15:48:30.715Z,27.40
2019-01-21T15:52:00.042Z,28.40
2019-01-21T15:54:43.938Z,28.03
2019-01-21T15:57:48.095Z,28.63
2019-01-21T16:00:40.354Z,26.97
2019-01-21T16:03:35.607Z,28.77
2019-01-21T16:06:42.539Z,28.00
2019-01-21T16:09:41.866Z,29.03
2019-01-21T16:12:37.012Z,29.20
2019-01-21T16:15:38.353Z,27.60
2019-01-21T16:18:32.404Z,26.60
2019-01-21T16:21:22.216Z,26.27
2019-01-21T16:24:18.733Z,27.97
2019-01-21T16:27:01.904Z,28.17
2019-01-21T16:29:56.983Z,26.33
2019-01-21T16:33:04.959Z,26.50
2019-01-21T16:35:45.778Z,26.90
2019-01-21T16:38:52.898Z,27.17
2019-01-21T16:41:49.325Z,27.77
2019-01-21T16:44:19.670Z,27.97
2019-01-21T16:46:49.940Z,27.67
2019-01-21T16:49:20.243Z,28.23
2019-01-21T16:51:50.434Z,27.93
2019-01-21T16:54:20.745Z,31.50
2019-01-21T16:56:50.942Z,29.13
2019-01-21T16:59:21.312Z,27.70
2019-01-21T17:01:51.718Z,27.23
2019-01-21T17:04:22.068Z,28.00
2019-01-21T17:06:52.396Z,28.37
2019-01-21T17:09:22.656Z,26.87
2019-01-21T17:11:52.864Z,28.47
2019-01-21T17:14:23.226Z,30.03
2019-01-21T17:16:53.454Z,28.67
2019-01-21T17:19:23.672Z,28.63
2019-01-21T17:21:53.969Z,28.80
2019-01-21T17:24:24.321Z,26.97
2019-01-21T17:26:54.595Z,28.40
2019-01-21T17:29:24.944Z,27.93
2019-01-21T17:31:55.298Z,27.73
2019-01-21T17:34:25.623Z,27.87
2019-01-21T17:36:55.952Z,27.97
2019-01-21T17:39:26.281Z,28.30
2019-01-21T17:41:56.575Z,29.73
2019-01-21T17:44:26.877Z,29.47
2019-01-21T17:46:57.197Z,28.37
2019-01-21T17:49:27.544Z,29.33
2019-01-21T17:51:57.773Z,29.13
2019-01-21T17:54:28.065Z,27.60
2019-01-21T17:56:58.328Z,28.97
2019-01-21T17:59:28.629Z,29.20
2019-01-21T18:01:58.930Z,29.40
2019-01-21T18:04:30.354Z,30.73
2019-01-21T18:07:00.766Z,28.50
2019-01-21T18:09:32.111Z,29.87
2019-01-21T18:12:02.452Z,29.00
2019-01-21T18:14:34.133Z,29.30
2019-01-21T18:17:04.429Z,29.60
2019-01-21T18:19:34.901Z,29.63
2019-01-21T18:22:05.210Z,29.70
2019-01-21T18:24:35.429Z,28.83
2019-01-21T18:27:05.636Z,28.33
2019-01-21T18:29:35.892Z,28.07
2019-01-21T18:32:06.152Z,29.50
2019-01-21T18:34:36.471Z,29.67
2019-01-21T18:37:06.904Z,29.40
2019-01-21T18:39:37.231Z,28.67
2019-01-21T18:42:07.526Z,30.07
2019-01-21T18:44:37.812Z,28.67
2019-01-21T18:47:08.027Z,29.37
2019-01-21T18:49:38.526Z,29.93
2019-01-21T18:52:10.792Z,28.47
2019-01-21T18:54:41.072Z,29.27
2019-01-21T18:57:11.401Z,28.87
2019-01-21T18:59:41.700Z,29.37
2019-01-21T19:02:12.039Z,29.23
2019-01-21T19:04:42.295Z,29.53
2019-01-21T19:07:12.518Z,28.67
2019-01-21T19:09:42.767Z,28.63
2019-01-21T19:12:13.067Z,28.53
2019-01-21T19:14:43.372Z,30.13
2019-01-21T19:17:13.670Z,29.80
2019-01-21T19:19:43.919Z,29.90
2019-01-21T19:22:14.097Z,29.60
2019-01-21T19:24:44.319Z,31.00
2019-01-21T19:27:14.588Z,29.73
2019-01-21T19:29:46.089Z,29.57
2019-01-21T19:32:16.447Z,30.70
2019-01-21T19:34:46.746Z,29.70
2019-01-21T19:37:17.061Z,31.13
2019-01-21T19:39:47.336Z,30.17
2019-01-21T19:42:17.738Z,30.53
2019-01-21T19:44:47.969Z,29.90
2019-01-21T19:47:18.277Z,29.47
2019-01-21T19:49:48.520Z,28.97
2019-01-21T19:52:18.889Z,30.17
2019-01-21T19:54:49.187Z,29.23
2019-01-21T19:57:19.535Z,29.23
2019-01-21T19:59:49.928Z,29.60
2019-01-21T20:02:20.283Z,29.47
2019-01-21T20:04:50.565Z,29.27
2019-01-21T20:07:20.772Z,28.87
2019-01-21T20:09:50.968Z,28.60
2019-01-21T20:12:21.360Z,30.30
2019-01-21T20:14:51.593Z,29.87
2019-01-21T20:17:21.885Z,29.70
2019-01-21T20:19:52.219Z,29.90
2019-01-21T20:22:22.565Z,28.27
2019-01-21T20:24:52.829Z,29.73
2019-01-21T20:27:23.133Z,29.10
2019-01-21T20:29:53.425Z,30.27
2019-01-21T20:32:23.680Z,28.97
2019-01-21T20:34:53.948Z,30.40
2019-01-21T20:37:24.281Z,29.47
2019-01-21T20:39:54.498Z,29.07
2019-01-21T20:42:24.742Z,28.70
2019-01-21T20:44:54.986Z,29.77
2019-01-21T20:47:25.345Z,30.77
2019-01-21T20:49:55.633Z,28.83
2019-01-21T20:52:25.933Z,29.50
2019-01-21T20:54:57.665Z,29.53
2019-01-21T20:57:28.058Z,30.20
2019-01-21T20:59:59.191Z,28.93
2019-01-21T21:02:29.524Z,29.20
2019-01-21T21:04:59.765Z,28.83
2019-01-21T21:07:29.995Z,28.60
2019-01-21T21:10:00.244Z,29.80
2019-01-21T21:12:30.524Z,29.83
2019-01-21T21:15:00.646Z,30.60
2019-01-21T21:17:30.800Z,29.77
2019-01-21T21:20:00.937Z,30.17
2019-01-21T21:22:31.159Z,31.07
2019-01-21T21:25:01.318Z,29.80
2019-01-21T21:27:31.467Z,29.03
2019-01-21T21:30:01.647Z,29.27
2019-01-21T21:32:31.950Z,29.33
2019-01-21T21:35:02.193Z,29.83
2019-01-21T21:37:32.319Z,30.57
2019-01-21T21:40:02.456Z,29.20
2019-01-21T21:42:32.630Z,30.00
2019-01-21T21:45:02.796Z,28.70
2019-01-21T21:47:33.031Z,29.87
2019-01-21T21:50:03.183Z,29.60
2019-01-21T21:52:33.364Z,30.27
2019-01-21T21:55:04.376Z,29.90
2019-01-21T21:57:34.656Z,28.57
2019-01-21T22:00:06.713Z,29.60
2019-01-21T22:02:37.178Z,30.40
2019-01-21T22:05:08.409Z,30.63
2019-01-21T22:07:38.660Z,29.40
2019-01-21T22:10:11.607Z,28.47
2019-01-21T22:12:41.857Z,29.23
2019-01-21T22:15:14.175Z,30.43
2019-01-21T22:17:44.418Z,29.00
2019-01-21T22:20:19.214Z,30.20
2019-01-21T22:22:49.485Z,30.07
2019-01-21T22:25:20.071Z,30.43
2019-01-21T22:27:50.409Z,31.23
2019-01-21T22:30:22.788Z,31.57
2019-01-21T22:32:53.196Z,30.50
2019-01-21T22:35:23.477Z,31.10
2019-01-21T22:37:53.811Z,31.17
2019-01-21T22:40:24.432Z,31.37
2019-01-21T22:42:54.747Z,31.53
2019-01-21T22:45:25.001Z,30.73
2019-01-21T22:47:55.367Z,31.43
2019-01-21T22:50:25.560Z,32.07
2019-01-21T22:52:55.882Z,32.40
2019-01-21T22:55:26.139Z,33.70
2019-01-21T22:57:56.433Z,31.70
2019-01-21T23:00:45.785Z,33.63
2019-01-21T23:03:16.228Z,33.40
2019-01-21T23:05:46.485Z,31.47
2019-01-21T23:08:17.850Z,31.33
2019-01-21T23:10:48.119Z,31.23
2019-01-21T23:13:18.433Z,30.93
2019-01-21T23:15:48.698Z,31.77
2019-01-21T23:18:18.994Z,32.50
2019-01-21T23:20:49.343Z,32.80
2019-01-21T23:23:19.674Z,32.23
2019-01-21T23:25:49.941Z,33.40
2019-01-21T23:28:20.261Z,34.77
2019-01-21T23:30:50.549Z,37.63
2019-01-21T23:33:21.210Z,34.70
2019-01-21T23:35:51.479Z,33.30
2019-01-21T23:38:21.674Z,31.70
2019-01-21T23:40:51.852Z,31.03
2019-01-21T23:43:22.135Z,31.67
2019-01-21T23:45:52.681Z,31.37
2019-01-21T23:48:22.949Z,31.47
2019-01-21T23:50:53.257Z,31.70
2019-01-21T23:53:23.489Z,31.50
2019-01-21T23:55:53.682Z,30.50
2019-01-21T23:58:24.241Z,36.43
