createdAt,value
2018-12-27T00:01:58.697Z,110.27
2018-12-27T00:04:27.456Z,54.43
2018-12-27T00:06:56.438Z,60.20
2018-12-27T00:09:25.160Z,69.67
2018-12-27T00:11:53.901Z,82.93
2018-12-27T00:14:23.129Z,70.20
2018-12-27T00:16:51.840Z,156.13
2018-12-27T00:19:20.597Z,120.63
2018-12-27T00:21:49.818Z,206.30
2018-12-27T00:24:37.830Z,96.90
2018-12-27T00:27:06.816Z,61.33
2018-12-27T00:29:35.787Z,123.87
2018-12-27T00:32:04.701Z,67.07
2018-12-27T00:34:34.124Z,116.83
2018-12-27T00:37:03.268Z,113.07
2018-12-27T00:39:32.382Z,88.00
2018-12-27T00:42:01.512Z,72.20
2018-12-27T00:44:30.677Z,76.93
2018-12-27T00:46:59.806Z,93.70
2018-12-27T00:49:28.983Z,110.97
2018-12-27T00:51:57.896Z,32.10
2018-12-27T00:54:27.133Z,33.77
2018-12-27T00:56:56.405Z,55.97
2018-12-27T00:59:25.837Z,34.27
2018-12-27T01:01:54.973Z,30.47
2018-12-27T01:04:23.929Z,32.33
2018-12-27T01:06:52.810Z,19.40
2018-12-27T01:09:21.913Z,23.47
2018-12-27T01:11:51.052Z,19.37
2018-12-27T01:14:20.414Z,23.10
2018-12-27T01:16:49.273Z,25.40
2018-12-27T01:19:18.165Z,16.77
2018-12-27T01:21:47.281Z,17.83
2018-12-27T01:24:16.405Z,12.03
2018-12-27T01:26:45.382Z,20.27
2018-12-27T01:29:14.282Z,13.07
2018-12-27T01:31:50.471Z,14.43
2018-12-27T01:34:13.746Z,10.20
2018-12-27T01:36:42.869Z,13.67
2018-12-27T01:39:12.225Z,13.43
2018-12-27T01:41:41.393Z,12.30
2018-12-27T01:44:10.552Z,7.20
2018-12-27T01:46:39.424Z,6.80
2018-12-27T01:49:08.573Z,9.97
2018-12-27T01:51:37.544Z,10.67
2018-12-27T01:54:06.425Z,6.70
2018-12-27T01:56:35.346Z,14.07
2018-12-27T01:59:04.485Z,9.17
2018-12-27T02:01:33.392Z,6.80
2018-12-27T02:04:02.258Z,5.70
2018-12-27T02:06:31.129Z,5.60
2018-12-27T02:09:00.734Z,4.53
2018-12-27T02:11:30.343Z,3.93
2018-12-27T02:13:59.432Z,4.37
2018-12-27T02:16:28.838Z,3.83
2018-12-27T02:18:57.756Z,3.70
2018-12-27T02:21:26.631Z,3.00
2018-12-27T02:23:55.995Z,2.50
2018-12-27T02:26:24.858Z,2.80
2018-12-27T02:28:53.757Z,3.43
2018-12-27T02:31:22.613Z,2.87
2018-12-27T02:33:51.485Z,12.20
2018-12-27T02:36:20.368Z,3.17
2018-12-27T02:38:49.585Z,3.30
2018-12-27T02:41:18.440Z,3.30
2018-12-27T02:43:48.182Z,4.33
2018-12-27T02:46:17.378Z,2.93
2018-12-27T02:48:46.236Z,3.40
2018-12-27T02:51:15.436Z,3.37
2018-12-27T02:53:44.625Z,4.13
2018-12-27T02:56:13.521Z,2.83
2018-12-27T02:58:42.733Z,2.73
2018-12-27T03:01:11.941Z,3.03
2018-12-27T03:03:43.953Z,3.27
2018-12-27T03:06:11.721Z,2.97
2018-12-27T03:08:40.880Z,2.90
2018-12-27T03:11:09.848Z,2.50
2018-12-27T03:13:38.721Z,3.23
2018-12-27T03:16:08.171Z,2.90
2018-12-27T03:18:37.056Z,2.50
2018-12-27T03:21:06.178Z,2.53
2018-12-27T03:23:35.359Z,2.80
2018-12-27T03:26:04.480Z,2.70
2018-12-27T03:28:40.916Z,2.20
2018-12-27T03:31:10.055Z,2.53
2018-12-27T03:33:38.937Z,2.20
2018-12-27T03:36:07.812Z,8.57
2018-12-27T03:38:36.905Z,2.70
2018-12-27T03:41:24.943Z,2.60
2018-12-27T03:43:53.825Z,2.53
2018-12-27T03:46:22.704Z,2.60
2018-12-27T03:48:51.832Z,2.20
2018-12-27T03:51:20.696Z,2.50
2018-12-27T03:53:49.581Z,2.07
2018-12-27T03:56:18.701Z,2.10
2018-12-27T03:58:47.940Z,2.03
2018-12-27T04:01:17.074Z,2.40
2018-12-27T04:03:45.952Z,2.73
2018-12-27T04:06:15.065Z,2.97
2018-12-27T04:08:43.949Z,3.40
2018-12-27T04:11:13.065Z,2.90
2018-12-27T04:13:42.164Z,2.30
2018-12-27T04:16:10.900Z,2.77
2018-12-27T04:18:39.868Z,5.93
2018-12-27T04:21:08.641Z,2.80
2018-12-27T04:23:37.784Z,3.40
2018-12-27T04:26:06.785Z,3.07
2018-12-27T04:28:35.745Z,3.40
2018-12-27T04:31:04.650Z,4.93
2018-12-27T04:33:33.862Z,3.00
2018-12-27T04:36:02.980Z,3.90
2018-12-27T04:38:31.679Z,3.80
2018-12-27T04:41:00.650Z,4.70
2018-12-27T04:43:30.299Z,6.83
2018-12-27T04:45:59.281Z,4.10
2018-12-27T04:48:28.073Z,3.97
2018-12-27T04:50:57.046Z,4.10
2018-12-27T04:53:26.074Z,6.70
2018-12-27T04:55:54.806Z,6.80
2018-12-27T04:58:23.768Z,4.67
2018-12-27T05:00:52.745Z,5.60
2018-12-27T05:03:21.714Z,7.90
2018-12-27T05:05:50.689Z,5.07
2018-12-27T05:08:19.655Z,4.50
2018-12-27T05:10:48.876Z,5.63
2018-12-27T05:13:17.580Z,5.87
2018-12-27T05:15:46.752Z,6.90
2018-12-27T05:18:15.974Z,7.53
2018-12-27T05:20:44.682Z,5.00
2018-12-27T05:23:13.652Z,6.87
2018-12-27T05:25:42.385Z,5.97
2018-12-27T05:28:11.369Z,5.73
2018-12-27T05:30:40.553Z,6.63
2018-12-27T05:33:09.261Z,7.80
2018-12-27T05:35:37.984Z,9.67
2018-12-27T05:38:06.945Z,7.10
2018-12-27T05:40:35.652Z,7.60
2018-12-27T05:43:04.889Z,8.23
2018-12-27T05:45:33.639Z,7.43
2018-12-27T05:48:02.341Z,7.17
2018-12-27T05:50:31.307Z,6.93
2018-12-27T05:53:00.252Z,7.00
2018-12-27T05:55:34.201Z,6.07
2018-12-27T05:57:59.465Z,9.83
2018-12-27T06:00:28.156Z,5.60
2018-12-27T06:02:56.876Z,6.17
2018-12-27T06:05:26.086Z,5.90
2018-12-27T06:07:54.823Z,5.87
2018-12-27T06:10:23.544Z,6.20
2018-12-27T06:12:52.496Z,8.03
2018-12-27T06:15:21.237Z,8.50
2018-12-27T06:17:50.200Z,6.13
2018-12-27T06:20:18.933Z,7.80
2018-12-27T06:22:47.916Z,6.00
2018-12-27T06:25:16.880Z,8.10
2018-12-27T06:27:45.636Z,5.50
2018-12-27T06:30:14.347Z,4.80
2018-12-27T06:32:43.316Z,8.67
2018-12-27T06:35:12.353Z,5.07
2018-12-27T06:37:41.072Z,5.77
2018-12-27T06:40:09.805Z,5.53
2018-12-27T06:42:38.514Z,5.03
2018-12-27T06:45:07.238Z,5.33
2018-12-27T06:47:36.253Z,10.00
2018-12-27T06:50:05.306Z,5.50
2018-12-27T06:52:34.267Z,7.10
2018-12-27T06:55:03.089Z,6.47
2018-12-27T06:57:32.329Z,7.43
2018-12-27T07:00:01.081Z,5.47
2018-12-27T07:02:29.792Z,6.50
2018-12-27T07:04:58.494Z,4.33
2018-12-27T07:07:27.472Z,5.20
2018-12-27T07:09:56.172Z,5.07
2018-12-27T07:12:25.147Z,6.87
2018-12-27T07:14:53.862Z,5.37
2018-12-27T07:17:22.585Z,4.43
2018-12-27T07:19:51.556Z,7.27
2018-12-27T07:22:20.513Z,5.60
2018-12-27T07:24:49.224Z,4.40
2018-12-27T07:27:18.194Z,12.70
2018-12-27T07:29:47.186Z,7.60
2018-12-27T07:32:16.230Z,5.07
2018-12-27T07:34:45.221Z,8.93
2018-12-27T07:37:13.963Z,8.60
2018-12-27T07:39:43.209Z,6.90
2018-12-27T07:42:13.216Z,7.77
2018-12-27T07:44:42.185Z,8.80
2018-12-27T07:47:11.231Z,6.57
2018-12-27T07:49:39.951Z,8.00
2018-12-27T07:52:08.799Z,7.07
2018-12-27T07:54:37.545Z,5.73
2018-12-27T07:57:06.253Z,7.37
2018-12-27T07:59:35.568Z,7.60
2018-12-27T08:02:04.281Z,8.57
2018-12-27T08:04:32.985Z,9.40
2018-12-27T08:07:01.713Z,9.00
2018-12-27T08:09:30.433Z,7.27
2018-12-27T08:11:59.164Z,6.93
2018-12-27T08:14:27.901Z,6.37
2018-12-27T08:16:56.613Z,12.10
2018-12-27T08:19:25.332Z,13.17
2018-12-27T08:21:55.266Z,10.50
2018-12-27T08:24:24.033Z,9.97
2018-12-27T08:26:52.785Z,13.23
2018-12-27T08:29:21.517Z,10.23
2018-12-27T08:31:50.545Z,8.97
2018-12-27T08:34:19.264Z,7.47
2018-12-27T08:36:47.981Z,9.60
2018-12-27T08:39:16.721Z,9.87
2018-12-27T08:41:46.114Z,10.10
2018-12-27T08:44:14.837Z,7.80
2018-12-27T08:46:43.546Z,7.67
2018-12-27T08:49:12.333Z,8.83
2018-12-27T08:51:41.226Z,13.37
2018-12-27T08:54:10.003Z,11.40
2018-12-27T08:56:39.358Z,7.93
2018-12-27T08:59:08.654Z,8.23
2018-12-27T09:01:37.755Z,10.97
2018-12-27T09:04:07.048Z,9.43
2018-12-27T09:06:36.369Z,11.53
2018-12-27T09:09:07.977Z,13.40
2018-12-27T09:11:37.474Z,9.53
2018-12-27T09:14:06.718Z,7.63
2018-12-27T09:16:35.711Z,9.63
2018-12-27T09:19:04.746Z,6.70
2018-12-27T09:21:33.483Z,10.20
2018-12-27T09:24:02.216Z,8.97
2018-12-27T09:26:30.921Z,9.57
2018-12-27T09:28:59.705Z,7.53
2018-12-27T09:31:28.408Z,7.60
2018-12-27T09:33:57.147Z,10.13
2018-12-27T09:36:25.848Z,6.67
2018-12-27T09:38:55.086Z,7.20
2018-12-27T09:41:23.832Z,6.50
2018-12-27T09:43:52.899Z,7.50
2018-12-27T09:46:21.625Z,6.20
2018-12-27T09:48:50.356Z,6.90
2018-12-27T09:51:19.317Z,5.33
2018-12-27T09:53:48.326Z,6.03
2018-12-27T09:56:17.318Z,9.87
2018-12-27T09:58:46.029Z,5.83
2018-12-27T10:01:14.769Z,6.70
2018-12-27T10:03:43.524Z,3.60
2018-12-27T10:06:12.253Z,4.50
2018-12-27T10:08:41.011Z,3.97
2018-12-27T10:11:09.737Z,3.37
2018-12-27T10:13:38.452Z,9.33
2018-12-27T10:16:07.532Z,5.63
2018-12-27T10:18:36.282Z,3.33
2018-12-27T10:21:04.994Z,5.50
2018-12-27T10:23:33.761Z,5.00
2018-12-27T10:26:02.781Z,5.63
2018-12-27T10:28:31.740Z,6.73
2018-12-27T10:31:00.549Z,7.33
2018-12-27T10:33:29.615Z,6.07
2018-12-27T10:35:58.564Z,5.33
2018-12-27T10:38:27.541Z,4.23
2018-12-27T10:40:57.100Z,3.87
2018-12-27T10:43:25.815Z,6.33
2018-12-27T10:45:55.073Z,4.10
2018-12-27T10:48:23.784Z,3.97
2018-12-27T10:50:52.560Z,3.07
2018-12-27T10:53:21.282Z,3.03
2018-12-27T10:55:50.006Z,3.40
2018-12-27T10:58:18.858Z,3.57
2018-12-27T11:00:47.829Z,2.27
2018-12-27T11:03:35.813Z,4.00
2018-12-27T11:06:04.532Z,3.03
2018-12-27T11:08:33.236Z,4.20
2018-12-27T11:11:01.981Z,2.90
2018-12-27T11:13:30.704Z,4.37
2018-12-27T11:15:59.420Z,5.60
2018-12-27T11:18:28.591Z,3.83
2018-12-27T11:20:57.352Z,12.23
2018-12-27T11:23:26.337Z,12.47
2018-12-27T11:25:55.360Z,17.00
2018-12-27T11:28:24.317Z,14.70
2018-12-27T11:30:53.389Z,11.83
2018-12-27T11:33:22.125Z,9.60
2018-12-27T11:35:55.802Z,9.60
2018-12-27T11:38:21.302Z,13.20
2018-12-27T11:40:50.414Z,11.97
2018-12-27T11:43:19.141Z,7.60
2018-12-27T11:45:47.857Z,8.67
2018-12-27T11:48:16.618Z,7.67
2018-12-27T11:50:45.598Z,2.90
2018-12-27T11:53:14.304Z,15.63
2018-12-27T11:55:43.329Z,9.93
2018-12-27T11:58:12.276Z,6.53
2018-12-27T12:00:40.984Z,4.73
2018-12-27T12:03:09.724Z,9.80
2018-12-27T12:05:38.434Z,4.30
2018-12-27T12:08:07.433Z,3.23
2018-12-27T12:10:36.149Z,6.67
2018-12-27T12:13:05.197Z,3.63
2018-12-27T12:15:34.738Z,6.30
2018-12-27T12:18:03.537Z,2.93
2018-12-27T12:20:32.349Z,3.90
2018-12-27T12:23:01.358Z,2.00
2018-12-27T12:25:30.309Z,3.63
2018-12-27T12:27:59.507Z,1.90
2018-12-27T12:30:28.392Z,2.13
2018-12-27T12:32:57.121Z,2.57
2018-12-27T12:35:26.366Z,3.10
2018-12-27T12:37:55.558Z,3.20
2018-12-27T12:40:24.292Z,2.87
2018-12-27T12:42:53.284Z,3.00
2018-12-27T12:45:22.053Z,2.50
2018-12-27T12:47:51.469Z,3.33
2018-12-27T12:50:20.723Z,3.10
2018-12-27T12:52:49.797Z,5.63
2018-12-27T12:55:18.806Z,5.17
2018-12-27T12:57:47.512Z,5.10
2018-12-27T13:00:16.222Z,4.17
2018-12-27T13:02:45.237Z,4.13
2018-12-27T13:05:14.266Z,3.97
2018-12-27T13:07:43.319Z,3.90
2018-12-27T13:10:12.323Z,5.90
2018-12-27T13:12:41.329Z,3.87
2018-12-27T13:15:10.065Z,4.53
2018-12-27T13:17:38.796Z,4.40
2018-12-27T13:20:07.951Z,6.00
2018-12-27T13:22:36.730Z,4.40
2018-12-27T13:25:05.772Z,6.53
2018-12-27T13:27:34.892Z,3.17
2018-12-27T13:30:04.103Z,3.07
2018-12-27T13:32:35.618Z,6.97
2018-12-27T13:35:04.718Z,3.03
2018-12-27T13:37:34.053Z,3.30
2018-12-27T13:40:03.316Z,3.37
2018-12-27T13:42:43.019Z,3.20
2018-12-27T13:45:12.046Z,2.50
2018-12-27T13:47:41.436Z,1.73
2018-12-27T13:50:10.656Z,1.60
2018-12-27T13:52:39.461Z,2.40
2018-12-27T13:55:08.322Z,2.10
2018-12-27T13:57:37.044Z,1.70
2018-12-27T14:00:06.422Z,3.60
2018-12-27T14:02:35.163Z,3.03
2018-12-27T14:05:04.041Z,3.07
2018-12-27T14:07:33.056Z,2.97
2018-12-27T14:10:02.007Z,2.67
2018-12-27T14:12:50.072Z,2.47
2018-12-27T14:15:18.814Z,2.63
2018-12-27T14:17:47.904Z,2.50
2018-12-27T14:20:16.678Z,3.70
2018-12-27T14:22:45.412Z,2.60
2018-12-27T14:25:14.192Z,1.90
2018-12-27T14:27:43.486Z,1.30
2018-12-27T14:30:12.305Z,2.00
2018-12-27T14:32:41.367Z,2.43
2018-12-27T14:35:10.402Z,5.13
2018-12-27T14:37:39.161Z,1.40
2018-12-27T14:40:09.089Z,0.83
2018-12-27T14:42:37.812Z,1.60
2018-12-27T14:45:07.062Z,5.10
2018-12-27T14:47:35.837Z,1.37
2018-12-27T14:50:05.172Z,2.43
2018-12-27T14:52:34.178Z,2.30
2018-12-27T14:55:03.176Z,2.93
2018-12-27T14:57:32.162Z,1.37
2018-12-27T15:00:01.148Z,2.37
2018-12-27T15:02:29.893Z,1.40
2018-12-27T15:04:58.596Z,1.30
2018-12-27T15:07:27.610Z,1.50
2018-12-27T15:09:56.320Z,7.10
2018-12-27T15:12:25.046Z,1.70
2018-12-27T15:14:53.773Z,2.40
2018-12-27T15:17:22.520Z,2.20
2018-12-27T15:19:51.281Z,2.03
2018-12-27T15:22:19.996Z,4.93
2018-12-27T15:24:49.016Z,3.20
2018-12-27T15:27:18.478Z,2.03
2018-12-27T15:29:47.229Z,2.17
2018-12-27T15:32:15.989Z,1.67
2018-12-27T15:34:44.688Z,1.30
2018-12-27T15:37:13.433Z,1.73
2018-12-27T15:39:42.660Z,3.10
2018-12-27T15:42:11.855Z,2.00
2018-12-27T15:44:40.595Z,1.40
2018-12-27T15:47:09.300Z,1.47
2018-12-27T15:49:38.012Z,1.90
2018-12-27T15:52:06.752Z,1.77
2018-12-27T15:54:35.472Z,1.70
2018-12-27T15:57:04.420Z,2.20
2018-12-27T15:59:33.153Z,3.53
2018-12-27T16:02:02.239Z,4.93
2018-12-27T16:04:30.940Z,1.50
2018-12-27T16:07:02.040Z,2.00
2018-12-27T16:09:30.465Z,2.03
2018-12-27T16:11:59.185Z,2.53
2018-12-27T16:14:27.929Z,1.60
2018-12-27T16:16:56.884Z,2.50
2018-12-27T16:19:25.589Z,7.03
2018-12-27T16:21:54.332Z,1.60
2018-12-27T16:24:23.045Z,1.90
2018-12-27T16:26:52.004Z,2.73
2018-12-27T16:29:20.998Z,3.83
2018-12-27T16:31:49.718Z,2.13
2018-12-27T16:34:18.432Z,1.70
2018-12-27T16:36:47.252Z,2.07
2018-12-27T16:39:16.056Z,3.03
2018-12-27T16:41:45.004Z,3.17
2018-12-27T16:44:13.977Z,2.20
2018-12-27T16:46:43.191Z,2.03
2018-12-27T16:49:11.926Z,1.80
2018-12-27T16:51:40.633Z,2.33
2018-12-27T16:54:09.347Z,2.33
2018-12-27T16:56:38.326Z,4.80
2018-12-27T16:59:07.053Z,2.57
2018-12-27T17:01:36.273Z,2.50
2018-12-27T17:04:05.368Z,2.57
2018-12-27T17:06:34.403Z,2.30
2018-12-27T17:09:05.066Z,2.40
2018-12-27T17:11:34.047Z,2.07
2018-12-27T17:14:02.836Z,1.53
2018-12-27T17:16:31.540Z,1.80
2018-12-27T17:19:00.295Z,2.80
2018-12-27T17:21:29.118Z,3.03
2018-12-27T17:23:58.158Z,2.00
2018-12-27T17:26:26.981Z,2.73
2018-12-27T17:28:56.189Z,2.47
2018-12-27T17:31:25.185Z,2.97
2018-12-27T17:34:03.722Z,2.30
2018-12-27T17:36:32.463Z,3.03
2018-12-27T17:39:01.488Z,4.57
2018-12-27T17:41:30.439Z,3.20
2018-12-27T17:43:59.404Z,3.43
2018-12-27T17:46:28.143Z,5.20
2018-12-27T17:48:56.898Z,6.77
2018-12-27T17:51:26.157Z,5.57
2018-12-27T17:53:55.433Z,6.00
2018-12-27T17:56:24.432Z,8.13
2018-12-27T17:58:53.420Z,3.93
2018-12-27T18:01:22.121Z,5.33
2018-12-27T18:03:50.866Z,4.90
2018-12-27T18:06:19.869Z,7.90
2018-12-27T18:08:48.576Z,5.03
2018-12-27T18:11:17.562Z,8.50
2018-12-27T18:13:46.306Z,4.13
2018-12-27T18:16:15.262Z,12.93
2018-12-27T18:18:44.036Z,15.77
2018-12-27T18:21:12.769Z,16.83
2018-12-27T18:23:41.737Z,7.63
2018-12-27T18:26:10.512Z,4.67
2018-12-27T18:28:39.275Z,4.03
2018-12-27T18:31:08.235Z,4.43
2018-12-27T18:33:37.197Z,3.97
2018-12-27T18:36:06.231Z,6.00
2018-12-27T18:38:34.953Z,5.23
2018-12-27T18:41:03.754Z,5.10
2018-12-27T18:43:32.741Z,4.57
2018-12-27T18:46:01.693Z,5.03
2018-12-27T18:48:30.437Z,5.43
2018-12-27T18:50:59.139Z,3.80
2018-12-27T18:53:27.851Z,3.80
2018-12-27T18:55:57.226Z,5.40
2018-12-27T18:58:25.929Z,5.40
2018-12-27T19:00:55.022Z,3.90
2018-12-27T19:03:23.741Z,4.17
2018-12-27T19:05:52.528Z,4.10
2018-12-27T19:08:21.263Z,3.93
2018-12-27T19:11:26.502Z,4.20
2018-12-27T19:13:55.249Z,3.40
2018-12-27T19:16:23.954Z,4.73
2018-12-27T19:18:52.708Z,6.57
2018-12-27T19:21:39.735Z,4.50
2018-12-27T19:24:08.445Z,4.00
2018-12-27T19:26:37.497Z,5.00
2018-12-27T19:29:06.578Z,11.23
2018-12-27T19:31:35.542Z,5.50
2018-12-27T19:34:04.513Z,5.87
2018-12-27T19:36:33.236Z,4.53
2018-12-27T19:39:02.296Z,4.87
2018-12-27T19:41:31.043Z,4.70
2018-12-27T19:43:59.785Z,5.30
2018-12-27T19:46:29.055Z,6.97
2018-12-27T19:48:57.854Z,6.00
2018-12-27T19:51:27.018Z,5.97
2018-12-27T19:53:56.089Z,7.63
2018-12-27T19:56:24.801Z,6.57
2018-12-27T19:58:53.772Z,3.93
2018-12-27T20:01:22.741Z,9.90
2018-12-27T20:03:52.090Z,5.00
2018-12-27T20:06:21.065Z,7.83
2018-12-27T20:08:49.783Z,5.53
2018-12-27T20:11:18.755Z,7.27
2018-12-27T20:13:47.489Z,11.10
2018-12-27T20:16:16.212Z,8.20
2018-12-27T20:18:44.925Z,7.83
2018-12-27T20:21:13.714Z,6.90
2018-12-27T20:23:42.698Z,6.43
2018-12-27T20:26:11.397Z,8.73
2018-12-27T20:28:40.353Z,9.20
2018-12-27T20:31:09.382Z,8.83
2018-12-27T20:33:38.321Z,8.10
2018-12-27T20:36:07.064Z,5.93
2018-12-27T20:38:36.022Z,8.60
2018-12-27T20:41:04.825Z,8.13
2018-12-27T20:43:33.772Z,10.00
2018-12-27T20:46:02.490Z,11.00
2018-12-27T20:48:31.275Z,17.70
2018-12-27T20:51:00.512Z,15.93
2018-12-27T20:53:29.293Z,12.60
2018-12-27T20:55:58.269Z,11.80
2018-12-27T20:58:27.255Z,10.50
2018-12-27T21:00:56.499Z,11.67
2018-12-27T21:03:28.089Z,9.73
2018-12-27T21:05:57.059Z,12.93
2018-12-27T21:08:26.061Z,12.73
2018-12-27T21:10:55.091Z,15.47
2018-12-27T21:13:24.187Z,12.40
2018-12-27T21:15:52.956Z,14.80
2018-12-27T21:18:21.808Z,14.23
2018-12-27T21:20:50.580Z,15.13
2018-12-27T21:23:19.545Z,12.20
2018-12-27T21:25:48.315Z,12.10
2018-12-27T21:28:17.105Z,12.60
2018-12-27T21:30:45.921Z,6.53
2018-12-27T21:33:14.700Z,12.87
2018-12-27T21:35:43.905Z,7.50
2018-12-27T21:38:12.872Z,8.93
2018-12-27T21:40:41.921Z,8.70
2018-12-27T21:43:11.001Z,7.50
2018-12-27T21:45:41.296Z,5.80
2018-12-27T21:48:10.105Z,7.00
2018-12-27T21:50:39.161Z,7.63
2018-12-27T21:53:07.960Z,9.93
2018-12-27T21:55:36.749Z,10.30
2018-12-27T21:58:05.518Z,7.63
2018-12-27T22:00:34.468Z,6.50
2018-12-27T22:03:03.480Z,11.23
2018-12-27T22:05:32.621Z,8.50
2018-12-27T22:08:02.113Z,8.43
2018-12-27T22:10:31.308Z,8.90
2018-12-27T22:13:00.046Z,7.73
2018-12-27T22:15:29.082Z,7.90
2018-12-27T22:17:58.111Z,8.53
2018-12-27T22:20:26.874Z,17.00
2018-12-27T22:22:55.670Z,14.57
2018-12-27T22:25:24.705Z,10.20
2018-12-27T22:27:53.675Z,10.87
2018-12-27T22:30:22.662Z,12.17
2018-12-27T22:32:51.672Z,12.07
2018-12-27T22:35:20.767Z,12.47
2018-12-27T22:37:49.533Z,8.20
2018-12-27T22:40:18.257Z,9.07
2018-12-27T22:42:47.073Z,8.50
2018-12-27T22:45:15.804Z,8.27
2018-12-27T22:47:44.603Z,11.03
2018-12-27T22:50:13.589Z,10.60
2018-12-27T22:52:42.288Z,6.87
2018-12-27T22:55:11.048Z,7.80
2018-12-27T22:57:40.004Z,11.40
2018-12-27T23:00:17.076Z,9.13
2018-12-27T23:02:45.884Z,7.73
2018-12-27T23:05:14.605Z,9.30
2018-12-27T23:07:43.353Z,7.80
2018-12-27T23:10:12.142Z,11.80
2018-12-27T23:12:40.840Z,6.70
2018-12-27T23:15:09.588Z,7.50
2018-12-27T23:17:38.870Z,6.70
2018-12-27T23:20:07.837Z,6.97
2018-12-27T23:25:11.964Z,7.60
2018-12-27T23:27:40.951Z,7.47
2018-12-27T23:30:10.056Z,6.80
2018-12-27T23:32:38.845Z,8.17
2018-12-27T23:35:07.635Z,8.23
2018-12-27T23:37:36.460Z,7.90
2018-12-27T23:40:05.460Z,7.70
2018-12-27T23:42:34.343Z,8.00
2018-12-27T23:45:03.093Z,7.00
2018-12-27T23:47:31.838Z,10.87
2018-12-27T23:50:00.631Z,7.37
2018-12-27T23:52:30.036Z,6.83
2018-12-27T23:54:58.761Z,6.60
2018-12-27T23:57:27.831Z,5.77
2018-12-27T23:59:56.533Z,6.00
