createdAt,value
2023-01-07T00:01:43.513Z,3.37
2023-01-07T00:04:14.228Z,4.55
2023-01-07T00:06:44.296Z,3.42
2023-01-07T00:09:17.721Z,5.03
2023-01-07T00:11:46.564Z,3.22
2023-01-07T00:14:15.442Z,3.85
2023-01-07T00:16:43.810Z,3.85
2023-01-07T00:19:15.705Z,4.10
2023-01-07T00:21:46.973Z,3.20
2023-01-07T00:24:18.525Z,3.45
2023-01-07T00:26:46.754Z,3.88
2023-01-07T00:29:14.700Z,5.82
2023-01-07T00:31:42.764Z,3.67
2023-01-07T00:34:11.321Z,4.57
2023-01-07T00:36:42.257Z,3.95
2023-01-07T00:39:14.331Z,4.03
2023-01-07T00:42:02.405Z,4.93
2023-01-07T00:44:31.112Z,4.90
2023-01-07T00:47:00.474Z,5.55
2023-01-07T00:49:28.811Z,5.50
2023-01-07T00:51:57.100Z,5.55
2023-01-07T00:54:26.189Z,5.45
2023-01-07T00:56:54.059Z,5.65
2023-01-07T00:59:22.099Z,6.28
2023-01-07T01:01:50.162Z,4.75
2023-01-07T01:04:18.836Z,4.68
2023-01-07T01:06:46.953Z,5.82
2023-01-07T01:09:15.045Z,5.25
2023-01-07T01:11:43.277Z,6.22
2023-01-07T01:14:12.658Z,3.65
2023-01-07T01:16:40.693Z,4.05
2023-01-07T01:19:08.642Z,4.10
2023-01-07T01:21:36.800Z,4.28
2023-01-07T01:24:04.862Z,3.63
2023-01-07T01:26:32.772Z,4.88
2023-01-07T01:29:00.778Z,4.88
2023-01-07T01:31:28.997Z,4.90
2023-01-07T01:34:01.097Z,5.10
2023-01-07T01:36:30.222Z,4.30
2023-01-07T01:39:03.464Z,4.18
2023-01-07T01:41:34.060Z,6.18
2023-01-07T01:44:04.035Z,2.65
2023-01-07T01:46:35.233Z,4.03
2023-01-07T01:49:15.799Z,3.60
2023-01-07T01:51:50.254Z,5.95
2023-01-07T01:54:21.026Z,4.40
2023-01-07T01:56:56.847Z,3.65
2023-01-07T01:59:27.886Z,3.90
2023-01-07T02:01:58.348Z,3.30
2023-01-07T02:04:28.313Z,3.75
2023-01-07T02:07:01.432Z,3.42
2023-01-07T02:09:31.823Z,5.57
2023-01-07T02:12:31.018Z,3.03
2023-01-07T02:15:12.588Z,4.32
2023-01-07T02:20:23.880Z,4.88
2023-01-07T02:23:33.606Z,3.53
2023-01-07T02:26:26.604Z,4.18
2023-01-07T02:29:13.429Z,3.22
2023-01-07T02:32:23.880Z,4.97
2023-01-07T02:35:06.371Z,3.90
2023-01-07T02:38:09.598Z,4.95
2023-01-07T02:40:55.970Z,4.47
2023-01-07T02:43:43.312Z,3.15
2023-01-07T02:46:31.710Z,3.85
2023-01-07T02:49:01.811Z,4.25
2023-01-07T02:51:37.786Z,2.60
2023-01-07T02:54:09.132Z,3.88
2023-01-07T02:57:05.427Z,3.63
2023-01-07T02:59:51.991Z,3.05
2023-01-07T03:02:33.514Z,2.85
2023-01-07T03:05:06.456Z,3.92
2023-01-07T03:08:02.830Z,1.77
2023-01-07T03:10:39.474Z,3.78
2023-01-07T03:13:27.152Z,3.30
2023-01-07T03:16:13.415Z,4.05
2023-01-07T03:18:51.562Z,3.83
2023-01-07T03:21:22.951Z,3.22
2023-01-07T03:23:57.990Z,3.67
2023-01-07T03:26:32.477Z,4.60
2023-01-07T03:29:03.853Z,4.57
2023-01-07T03:31:47.234Z,2.78
2023-01-07T03:34:20.737Z,4.53
2023-01-07T03:36:55.365Z,3.70
2023-01-07T03:39:26.192Z,3.55
2023-01-07T03:42:14.311Z,3.65
2023-01-07T03:44:42.779Z,4.03
2023-01-07T03:47:11.823Z,4.32
2023-01-07T03:49:40.021Z,3.08
2023-01-07T03:52:08.397Z,3.67
2023-01-07T03:54:36.794Z,3.97
2023-01-07T03:57:05.025Z,5.55
2023-01-07T03:59:33.407Z,3.88
2023-01-07T04:02:01.624Z,4.68
2023-01-07T04:04:29.848Z,6.07
2023-01-07T04:06:58.136Z,4.03
2023-01-07T04:09:27.598Z,3.63
2023-01-07T04:11:55.640Z,4.35
2023-01-07T04:14:24.089Z,3.65
2023-01-07T04:16:52.503Z,2.70
2023-01-07T04:19:23.986Z,3.33
2023-01-07T04:21:54.978Z,3.25
2023-01-07T04:24:22.948Z,3.13
2023-01-07T04:26:51.757Z,3.58
2023-01-07T04:29:25.406Z,5.72
2023-01-07T04:32:02.005Z,4.97
2023-01-07T04:36:11.682Z,4.57
2023-01-07T04:40:14.681Z,3.83
2023-01-07T04:42:51.379Z,4.13
2023-01-07T04:45:19.527Z,3.47
2023-01-07T04:47:48.082Z,4.43
2023-01-07T04:50:16.709Z,4.32
2023-01-07T04:52:45.416Z,6.20
2023-01-07T04:55:13.468Z,4.63
2023-01-07T04:57:42.046Z,3.78
2023-01-07T05:00:12.340Z,3.55
2023-01-07T05:02:41.510Z,4.88
2023-01-07T05:05:12.259Z,5.47
2023-01-07T05:07:41.023Z,5.05
2023-01-07T05:10:11.249Z,4.88
2023-01-07T05:12:39.708Z,4.38
2023-01-07T05:15:10.870Z,4.32
2023-01-07T05:17:41.806Z,7.85
2023-01-07T05:20:10.403Z,3.85
2023-01-07T05:22:39.878Z,4.72
2023-01-07T05:25:09.645Z,4.03
2023-01-07T05:27:37.988Z,4.38
2023-01-07T05:30:09.152Z,5.22
2023-01-07T05:32:43.039Z,4.50
2023-01-07T05:35:19.645Z,6.88
2023-01-07T05:37:54.456Z,4.10
2023-01-07T05:51:31.201Z,6.30
2023-01-07T05:54:37.218Z,5.37
2023-01-07T06:01:33.447Z,4.38
2023-01-07T06:04:04.178Z,5.47
2023-01-07T06:06:32.246Z,8.95
2023-01-07T06:09:00.139Z,11.35
2023-01-07T06:11:28.185Z,12.13
2023-01-07T06:13:59.240Z,4.97
2023-01-07T06:16:27.157Z,4.25
2023-01-07T06:18:55.214Z,5.70
2023-01-07T06:21:23.418Z,4.97
2023-01-07T06:23:57.113Z,4.10
2023-01-07T06:26:25.294Z,9.23
2023-01-07T06:28:56.284Z,9.38
2023-01-07T06:31:25.500Z,8.70
2023-01-07T06:34:18.570Z,9.18
2023-01-07T06:36:53.890Z,10.68
2023-01-07T06:39:24.212Z,7.40
2023-01-07T06:41:52.166Z,5.65
2023-01-07T06:44:20.037Z,5.95
2023-01-07T06:46:48.006Z,6.40
2023-01-07T06:49:15.984Z,5.57
2023-01-07T06:51:43.874Z,4.65
2023-01-07T06:54:12.231Z,4.72
2023-01-07T06:56:40.164Z,5.78
2023-01-07T06:59:08.071Z,6.05
2023-01-07T07:01:36.310Z,5.60
2023-01-07T07:04:08.171Z,6.80
2023-01-07T07:06:36.183Z,5.95
2023-01-07T07:09:04.291Z,5.40
2023-01-07T07:11:42.241Z,7.45
2023-01-07T07:14:13.083Z,6.03
2023-01-07T07:17:17.752Z,5.22
2023-01-07T07:21:01.364Z,5.35
2023-01-07T07:23:29.379Z,5.90
2023-01-07T07:25:57.392Z,6.97
2023-01-07T07:28:25.313Z,8.93
2023-01-07T07:35:24.784Z,9.32
2023-01-07T07:37:56.783Z,8.60
2023-01-07T07:40:26.808Z,6.03
2023-01-07T07:43:11.555Z,7.95
2023-01-07T07:45:47.451Z,6.68
2023-01-07T07:48:16.611Z,6.93
2023-01-07T07:50:44.815Z,8.63
2023-01-07T07:53:12.817Z,7.75
2023-01-07T07:55:41.397Z,7.13
2023-01-07T07:58:11.652Z,10.50
2023-01-07T08:00:39.918Z,7.22
2023-01-07T08:03:08.136Z,11.70
2023-01-07T08:05:36.196Z,25.95
2023-01-07T08:08:06.649Z,15.45
2023-01-07T08:10:43.830Z,7.23
2023-01-07T08:18:02.045Z,5.03
2023-01-07T08:20:35.788Z,6.23
2023-01-07T08:24:12.226Z,4.22
2023-01-07T08:26:40.286Z,6.65
2023-01-07T08:29:13.484Z,4.88
2023-01-07T08:31:49.107Z,4.30
2023-01-07T08:34:24.964Z,6.13
2023-01-07T08:41:17.569Z,4.82
2023-01-07T08:41:26.519Z,5.93
2023-01-07T08:43:54.806Z,7.68
2023-01-07T08:46:23.079Z,7.15
2023-01-07T08:48:51.297Z,7.53
2023-01-07T08:51:22.337Z,8.70
2023-01-07T08:53:57.746Z,9.35
2023-01-07T08:56:25.690Z,7.38
2023-01-07T08:58:53.578Z,7.72
2023-01-07T09:01:21.837Z,12.48
2023-01-07T09:03:49.792Z,8.52
2023-01-07T09:07:07.486Z,7.93
2023-01-07T09:10:09.239Z,6.43
2023-01-07T09:15:11.490Z,8.73
2023-01-07T09:17:40.155Z,7.40
2023-01-07T09:20:08.762Z,8.40
2023-01-07T09:22:38.191Z,12.23
2023-01-07T09:25:07.685Z,8.05
2023-01-07T09:27:35.743Z,8.05
2023-01-07T09:30:04.152Z,8.70
2023-01-07T09:32:32.053Z,6.80
2023-01-07T09:34:59.975Z,9.23
2023-01-07T09:37:27.844Z,6.88
2023-01-07T09:39:55.792Z,10.82
2023-01-07T09:43:05.884Z,7.53
2023-01-07T09:45:42.094Z,8.43
2023-01-07T09:48:25.037Z,6.25
2023-01-07T09:51:07.837Z,7.25
2023-01-07T09:53:53.694Z,7.32
2023-01-07T09:56:29.587Z,7.00
2023-01-07T09:58:59.289Z,10.15
2023-01-07T10:01:55.915Z,7.88
2023-01-07T10:04:35.491Z,6.15
2023-01-07T10:07:27.551Z,6.10
2023-01-07T10:09:55.484Z,6.15
2023-01-07T10:12:34.627Z,5.60
2023-01-07T10:15:16.599Z,4.93
2023-01-07T10:17:53.458Z,6.60
2023-01-07T10:21:05.967Z,6.65
2023-01-07T10:23:38.883Z,5.22
2023-01-07T10:26:12.105Z,4.20
2023-01-07T10:28:52.771Z,4.85
2023-01-07T10:31:25.278Z,5.80
2023-01-07T10:33:54.151Z,3.83
2023-01-07T10:36:31.965Z,3.85
2023-01-07T10:39:09.765Z,5.20
2023-01-07T10:41:41.637Z,5.70
2023-01-07T10:44:42.649Z,4.15
2023-01-07T10:47:23.050Z,3.95
2023-01-07T10:49:54.175Z,5.13
2023-01-07T10:52:43.861Z,4.97
2023-01-07T10:55:30.767Z,4.63
2023-01-07T10:57:58.721Z,5.20
2023-01-07T11:00:27.697Z,3.63
2023-01-07T11:02:59.689Z,7.07
2023-01-07T11:05:40.414Z,4.07
2023-01-07T11:08:27.587Z,3.30
2023-01-07T11:10:56.908Z,3.28
2023-01-07T11:13:32.881Z,3.90
2023-01-07T11:16:14.833Z,5.68
2023-01-07T11:18:50.707Z,5.38
2023-01-07T11:21:42.720Z,3.38
2023-01-07T11:24:32.316Z,3.28
2023-01-07T11:27:17.763Z,4.50
2023-01-07T11:30:06.352Z,3.67
2023-01-07T11:32:41.378Z,4.65
2023-01-07T11:35:23.719Z,3.90
2023-01-07T11:37:55.550Z,3.03
2023-01-07T11:40:28.388Z,2.50
2023-01-07T11:43:05.173Z,3.05
2023-01-07T11:45:37.399Z,2.67
2023-01-07T11:48:11.483Z,2.58
2023-01-07T11:50:44.368Z,3.60
2023-01-07T11:53:14.927Z,2.97
2023-01-07T11:56:05.460Z,3.00
2023-01-07T11:58:40.248Z,2.47
2023-01-07T12:03:58.124Z,6.40
2023-01-07T12:06:35.474Z,5.15
2023-01-07T12:09:18.631Z,2.92
2023-01-07T12:11:47.182Z,4.22
2023-01-07T12:14:17.975Z,3.40
2023-01-07T12:16:46.828Z,4.13
2023-01-07T12:19:45.226Z,2.92
2023-01-07T12:22:26.048Z,4.00
2023-01-07T12:25:23.366Z,2.08
2023-01-07T12:27:54.045Z,2.10
2023-01-07T12:30:44.180Z,2.70
2023-01-07T12:33:18.323Z,1.95
2023-01-07T12:35:46.756Z,3.58
2023-01-07T12:38:28.479Z,1.90
2023-01-07T12:41:01.292Z,2.42
2023-01-07T12:43:42.315Z,2.05
2023-01-07T12:46:17.644Z,4.28
2023-01-07T12:49:06.071Z,3.70
2023-01-07T12:51:46.507Z,2.92
2023-01-07T12:54:28.757Z,2.50
2023-01-07T12:57:03.731Z,2.05
2023-01-07T12:59:46.632Z,5.28
2023-01-07T13:02:49.717Z,2.70
2023-01-07T13:05:26.222Z,5.63
2023-01-07T13:08:09.370Z,1.40
2023-01-07T13:10:40.170Z,3.45
2023-01-07T13:13:16.630Z,2.70
2023-01-07T13:15:44.701Z,2.67
2023-01-07T13:18:12.560Z,4.60
2023-01-07T13:21:04.721Z,3.45
2023-01-07T13:23:54.155Z,3.55
2023-01-07T13:26:49.280Z,4.47
2023-01-07T13:29:41.800Z,2.05
2023-01-07T13:32:31.011Z,3.80
2023-01-07T13:35:14.201Z,1.88
2023-01-07T13:37:42.092Z,1.55
2023-01-07T13:40:47.692Z,1.95
2023-01-07T13:43:53.377Z,2.60
2023-01-07T13:46:26.302Z,3.25
2023-01-07T13:48:55.567Z,2.42
2023-01-07T13:51:37.847Z,3.28
2023-01-07T13:54:06.025Z,2.45
2023-01-07T13:56:39.276Z,2.25
2023-01-07T13:59:31.139Z,2.40
2023-01-07T14:02:20.582Z,3.28
2023-01-07T14:05:04.077Z,3.88
2023-01-07T14:07:33.192Z,5.80
2023-01-07T14:10:01.117Z,6.68
2023-01-07T14:12:58.079Z,6.18
2023-01-07T14:15:47.465Z,7.72
2023-01-07T14:18:18.123Z,6.63
2023-01-07T14:20:50.499Z,4.77
2023-01-07T14:23:45.635Z,5.63
2023-01-07T14:26:18.485Z,2.38
2023-01-07T14:29:12.350Z,3.55
2023-01-07T14:31:40.357Z,3.10
2023-01-07T14:34:26.698Z,2.33
2023-01-07T14:37:05.947Z,2.53
2023-01-07T14:39:39.166Z,2.95
2023-01-07T14:42:44.655Z,2.80
2023-01-07T14:45:37.603Z,3.08
2023-01-07T14:48:11.584Z,2.95
2023-01-07T14:51:11.531Z,3.47
2023-01-07T14:54:14.953Z,5.63
2023-01-07T14:56:45.918Z,4.18
2023-01-07T14:59:35.563Z,3.58
2023-01-07T15:02:41.302Z,2.25
2023-01-07T15:05:44.607Z,3.88
2023-01-07T15:08:33.424Z,2.45
2023-01-07T15:11:26.143Z,2.00
2023-01-07T15:14:24.674Z,2.35
2023-01-07T15:16:54.537Z,4.55
2023-01-07T15:19:25.393Z,4.05
2023-01-07T15:21:53.259Z,5.20
2023-01-07T15:24:39.887Z,3.60
2023-01-07T15:27:33.419Z,4.47
2023-01-07T15:30:31.953Z,3.65
2023-01-07T15:33:31.095Z,6.68
2023-01-07T15:35:59.212Z,5.10
2023-01-07T15:38:28.940Z,5.38
2023-01-07T15:40:58.510Z,3.85
2023-01-07T15:43:29.944Z,4.95
2023-01-07T15:48:36.113Z,3.90
2023-01-07T15:51:04.046Z,6.15
2023-01-07T15:53:33.046Z,5.72
2023-01-07T15:56:09.127Z,3.13
2023-01-07T15:58:45.953Z,7.65
2023-01-07T16:01:23.184Z,4.15
2023-01-07T16:03:58.023Z,5.80
2023-01-07T16:06:40.328Z,7.88
2023-01-07T16:09:22.806Z,4.40
2023-01-07T16:11:51.315Z,6.30
2023-01-07T16:14:23.632Z,7.95
2023-01-07T16:17:10.111Z,5.97
2023-01-07T16:19:38.048Z,5.30
2023-01-07T16:22:06.287Z,6.88
2023-01-07T16:24:36.641Z,7.53
2023-01-07T16:27:08.365Z,6.70
2023-01-07T16:29:48.979Z,12.52
2023-01-07T16:32:18.445Z,10.43
2023-01-07T16:34:54.344Z,11.27
2023-01-07T16:37:22.954Z,19.23
2023-01-07T16:39:52.529Z,15.85
2023-01-07T16:42:24.356Z,15.75
2023-01-07T16:44:52.245Z,13.95
2023-01-07T16:47:25.151Z,19.90
2023-01-07T16:49:55.087Z,24.02
2023-01-07T16:52:27.378Z,29.33
2023-01-07T16:54:56.883Z,31.13
2023-01-07T16:57:40.859Z,31.98
2023-01-07T17:00:21.201Z,25.83
2023-01-07T17:02:58.244Z,11.82
2023-01-07T17:05:29.229Z,12.98
2023-01-07T17:07:59.433Z,14.43
2023-01-07T17:10:36.414Z,13.13
2023-01-07T17:13:28.828Z,10.80
2023-01-07T17:16:37.328Z,17.08
2023-01-07T17:19:28.632Z,25.33
2023-01-07T17:21:57.698Z,27.58
2023-01-07T17:24:31.399Z,25.20
2023-01-07T17:27:05.113Z,19.17
2023-01-07T17:29:43.593Z,20.42
2023-01-07T17:32:14.782Z,9.73
2023-01-07T17:34:42.734Z,9.02
2023-01-07T17:37:18.111Z,10.95
2023-01-07T17:39:46.103Z,7.55
2023-01-07T17:42:45.875Z,7.28
2023-01-07T17:45:19.645Z,8.02
2023-01-07T17:47:53.064Z,9.70
2023-01-07T17:50:35.838Z,15.18
2023-01-07T18:03:08.559Z,8.95
2023-01-07T18:05:36.903Z,9.75
2023-01-07T18:08:04.993Z,11.13
2023-01-07T18:10:54.230Z,9.63
2023-01-07T18:13:22.243Z,8.85
2023-01-07T18:15:50.129Z,8.00
2023-01-07T18:18:17.975Z,9.32
2023-01-07T18:20:45.962Z,10.98
2023-01-07T18:23:13.893Z,9.30
2023-01-07T18:25:44.991Z,16.15
2023-01-07T18:28:14.585Z,9.68
2023-01-07T18:30:42.840Z,10.07
2023-01-07T18:33:17.461Z,9.93
2023-01-07T18:35:45.419Z,11.27
2023-01-07T18:38:14.913Z,12.15
2023-01-07T18:40:43.694Z,14.55
2023-01-07T18:43:15.625Z,13.20
2023-01-07T18:45:44.769Z,11.95
2023-01-07T18:48:13.983Z,12.00
2023-01-07T18:50:43.233Z,12.77
2023-01-07T18:53:11.376Z,14.68
2023-01-07T18:55:41.273Z,17.90
2023-01-07T18:58:11.338Z,18.50
2023-01-07T19:00:39.341Z,18.08
2023-01-07T19:03:07.207Z,19.88
2023-01-07T19:05:35.163Z,21.40
2023-01-07T19:08:03.098Z,19.02
2023-01-07T19:10:31.585Z,20.90
2023-01-07T19:12:59.494Z,20.13
2023-01-07T19:15:27.429Z,21.23
2023-01-07T19:17:55.308Z,21.80
2023-01-07T19:20:23.192Z,22.42
2023-01-07T19:22:51.129Z,20.63
2023-01-07T19:25:19.077Z,18.13
2023-01-07T19:27:47.040Z,22.15
2023-01-07T19:30:15.087Z,16.67
2023-01-07T19:32:43.015Z,20.85
2023-01-07T19:35:11.278Z,19.00
2023-01-07T19:37:39.494Z,18.58
2023-01-07T19:40:08.289Z,19.83
2023-01-07T19:42:36.226Z,18.15
2023-01-07T19:45:04.384Z,18.80
2023-01-07T19:47:33.392Z,19.30
2023-01-07T19:50:01.341Z,17.13
2023-01-07T19:52:29.299Z,21.25
2023-01-07T19:54:57.207Z,18.48
2023-01-07T19:57:25.108Z,18.00
2023-01-07T19:59:52.990Z,17.60
2023-01-07T20:02:21.048Z,17.77
2023-01-07T20:04:49.366Z,20.63
2023-01-07T20:07:17.357Z,22.23
2023-01-07T20:09:45.257Z,18.80
2023-01-07T20:12:13.139Z,19.90
2023-01-07T20:14:41.302Z,19.05
2023-01-07T20:17:09.261Z,20.35
2023-01-07T20:19:37.164Z,17.27
2023-01-07T20:22:05.164Z,20.63
2023-01-07T20:24:33.961Z,18.10
2023-01-07T20:27:01.997Z,19.90
2023-01-07T20:29:30.116Z,20.17
2023-01-07T20:31:58.207Z,17.60
2023-01-07T20:34:26.139Z,16.25
2023-01-07T20:36:54.938Z,16.35
2023-01-07T20:39:23.014Z,16.75
2023-01-07T20:41:54.446Z,15.80
2023-01-07T20:44:23.811Z,18.73
2023-01-07T20:46:51.728Z,16.17
2023-01-07T20:49:19.658Z,77.43
2023-01-07T20:51:47.587Z,31.55
2023-01-07T20:54:15.743Z,25.45
2023-01-07T20:56:43.867Z,16.98
2023-01-07T20:59:13.564Z,17.70
2023-01-07T21:01:42.057Z,17.85
2023-01-07T21:04:10.339Z,16.55
2023-01-07T21:06:38.275Z,16.38
2023-01-07T21:09:06.208Z,15.13
2023-01-07T21:11:35.198Z,15.75
2023-01-07T21:14:03.153Z,15.60
2023-01-07T21:16:31.239Z,17.40
2023-01-07T21:18:59.366Z,14.20
2023-01-07T21:21:27.329Z,16.25
2023-01-07T21:23:55.864Z,14.85
2023-01-07T21:26:25.047Z,18.23
2023-01-07T21:28:56.922Z,15.73
2023-01-07T21:31:25.836Z,17.13
2023-01-07T21:33:58.660Z,21.13
2023-01-07T21:36:27.336Z,20.75
2023-01-07T21:38:57.220Z,20.77
2023-01-07T21:41:26.589Z,15.82
2023-01-07T21:43:54.619Z,16.27
2023-01-07T21:46:23.717Z,15.30
2023-01-07T21:48:53.010Z,15.25
2023-01-07T21:51:26.444Z,15.57
2023-01-07T21:53:56.883Z,13.10
2023-01-07T21:56:26.948Z,19.90
2023-01-07T21:58:54.952Z,19.73
2023-01-07T22:01:23.965Z,19.08
2023-01-07T22:03:51.965Z,15.23
2023-01-07T22:06:25.733Z,19.13
2023-01-07T22:08:58.003Z,17.58
2023-01-07T22:11:26.766Z,14.65
2023-01-07T22:13:56.699Z,15.98
2023-01-07T22:16:27.043Z,12.63
2023-01-07T22:18:55.034Z,12.98
2023-01-07T22:21:23.000Z,13.68
2023-01-07T22:23:50.948Z,13.32
2023-01-07T22:26:20.393Z,13.57
2023-01-07T22:29:01.829Z,12.63
2023-01-07T22:31:33.221Z,10.98
2023-01-07T22:34:04.263Z,15.37
2023-01-07T22:36:36.744Z,14.43
2023-01-07T22:39:21.195Z,13.32
2023-01-07T22:41:56.266Z,14.25
2023-01-07T22:44:42.305Z,12.25
2023-01-07T22:47:14.440Z,17.13
2023-01-07T22:49:43.543Z,18.40
2023-01-07T22:52:12.639Z,17.40
2023-01-07T22:54:41.142Z,20.15
2023-01-07T22:57:11.096Z,19.88
2023-01-07T22:59:39.426Z,20.15
2023-01-07T23:02:07.787Z,18.73
2023-01-07T23:04:35.745Z,19.80
2023-01-07T23:07:03.946Z,20.00
2023-01-07T23:09:31.953Z,17.85
2023-01-07T23:12:03.042Z,15.60
2023-01-07T23:14:31.449Z,16.52
2023-01-07T23:17:00.402Z,18.15
2023-01-07T23:19:29.577Z,15.07
2023-01-07T23:21:58.434Z,14.07
2023-01-07T23:24:26.361Z,17.90
2023-01-07T23:26:55.721Z,18.40
2023-01-07T23:29:24.201Z,15.32
2023-01-07T23:31:52.753Z,15.93
2023-01-07T23:34:20.785Z,17.65
2023-01-07T23:36:51.346Z,19.33
2023-01-07T23:39:19.294Z,17.70
2023-01-07T23:41:47.216Z,16.10
2023-01-07T23:44:15.406Z,15.05
2023-01-07T23:46:43.277Z,15.85
2023-01-07T23:49:11.269Z,14.68
2023-01-07T23:51:41.526Z,14.98
2023-01-07T23:54:12.040Z,16.35
2023-01-07T23:56:40.039Z,13.77
2023-01-07T23:59:11.196Z,17.00
