createdAt,value
2023-01-05T00:00:36.563Z,10.17
2023-01-05T00:03:10.970Z,10.17
2023-01-05T00:05:37.597Z,10.15
2023-01-05T00:08:10.858Z,10.11
2023-01-05T00:11:02.827Z,10.22
2023-01-05T00:13:48.032Z,10.19
2023-01-05T00:16:40.947Z,10.20
2023-01-05T00:19:36.169Z,10.20
2023-01-05T00:22:27.975Z,10.23
2023-01-05T00:25:03.558Z,10.28
2023-01-05T00:27:42.916Z,10.27
2023-01-05T00:30:11.592Z,10.26
2023-01-05T00:32:38.394Z,10.29
2023-01-05T00:35:11.996Z,10.30
2023-01-05T00:37:39.451Z,10.30
2023-01-05T00:40:14.861Z,10.36
2023-01-05T00:42:42.138Z,10.34
2023-01-05T00:45:18.870Z,10.28
2023-01-05T00:47:45.702Z,10.33
2023-01-05T00:50:23.926Z,10.34
2023-01-05T00:52:50.649Z,10.35
2023-01-05T00:55:23.900Z,10.34
2023-01-05T00:57:57.277Z,10.35
2023-01-05T01:00:30.925Z,10.34
2023-01-05T01:02:57.603Z,10.36
2023-01-05T01:05:30.855Z,10.30
2023-01-05T01:08:03.921Z,10.29
2023-01-05T01:10:36.955Z,10.28
2023-01-05T01:13:03.624Z,10.27
2023-01-05T01:15:36.882Z,10.30
2023-01-05T01:18:16.960Z,10.27
2023-01-05T01:20:43.707Z,10.26
2023-01-05T01:23:16.911Z,10.25
2023-01-05T01:25:43.651Z,10.28
2023-01-05T01:28:16.948Z,10.33
2023-01-05T01:30:43.697Z,10.25
2023-01-05T01:33:16.980Z,10.31
2023-01-05T01:35:43.896Z,10.30
2023-01-05T01:38:16.893Z,10.31
2023-01-05T01:40:50.767Z,10.30
2023-01-05T01:43:28.028Z,10.28
2023-01-05T01:46:02.017Z,10.25
2023-01-05T01:48:35.071Z,10.18
2023-01-05T01:51:13.012Z,10.18
2023-01-05T01:53:44.357Z,10.22
2023-01-05T01:56:21.974Z,10.21
2023-01-05T01:58:55.110Z,10.24
2023-01-05T02:01:28.999Z,10.24
2023-01-05T02:03:56.632Z,10.12
2023-01-05T02:06:30.013Z,10.06
2023-01-05T02:08:56.971Z,10.07
2023-01-05T02:11:58.985Z,10.22
2023-01-05T02:14:46.085Z,10.19
2023-01-05T02:17:46.961Z,10.22
2023-01-05T02:20:24.338Z,10.16
2023-01-05T02:23:35.281Z,10.18
2023-01-05T02:26:07.806Z,10.14
2023-01-05T02:29:20.944Z,10.17
2023-01-05T02:32:19.955Z,10.17
2023-01-05T02:35:13.256Z,10.12
2023-01-05T02:38:02.968Z,10.17
2023-01-05T02:40:45.997Z,10.17
2023-01-05T02:43:15.368Z,10.12
2023-01-05T02:45:49.036Z,10.14
2023-01-05T02:48:23.104Z,10.10
2023-01-05T02:51:07.860Z,10.05
2023-01-05T02:53:46.923Z,10.07
2023-01-05T02:56:31.965Z,10.16
2023-01-05T02:59:21.260Z,10.15
2023-01-05T03:02:09.132Z,10.13
2023-01-05T03:04:47.029Z,10.09
2023-01-05T03:07:24.981Z,10.10
2023-01-05T03:09:52.195Z,10.07
2023-01-05T03:12:59.005Z,10.02
2023-01-05T03:15:30.491Z,10.02
2023-01-05T03:18:12.009Z,10.00
2023-01-05T03:20:42.243Z,9.98
2023-01-05T03:23:37.017Z,10.07
2023-01-05T03:26:29.993Z,10.08
2023-01-05T03:29:24.989Z,10.04
2023-01-05T03:32:18.607Z,9.99
2023-01-05T03:35:26.940Z,9.95
2023-01-05T03:38:04.369Z,9.75
2023-01-05T03:40:44.300Z,9.91
2023-01-05T03:43:10.948Z,9.89
2023-01-05T03:45:56.990Z,9.90
2023-01-05T03:48:25.840Z,9.92
2023-01-05T03:51:00.376Z,9.87
2023-01-05T03:53:34.122Z,9.82
2023-01-05T03:56:07.067Z,9.87
2023-01-05T03:58:40.104Z,9.93
2023-01-05T04:01:14.121Z,9.94
2023-01-05T04:03:43.495Z,9.91
2023-01-05T04:06:16.944Z,9.94
2023-01-05T04:08:50.021Z,9.98
2023-01-05T04:11:19.543Z,9.99
2023-01-05T04:14:00.059Z,9.87
2023-01-05T04:16:28.878Z,9.87
2023-01-05T04:19:02.035Z,9.83
2023-01-05T04:21:28.733Z,9.79
2023-01-05T04:24:02.246Z,9.72
2023-01-05T04:26:28.853Z,9.73
2023-01-05T04:28:55.437Z,9.64
2023-01-05T04:31:29.160Z,9.60
2023-01-05T04:33:55.947Z,9.56
2023-01-05T04:36:29.024Z,9.53
2023-01-05T04:38:55.750Z,9.51
2023-01-05T04:41:28.973Z,9.48
2023-01-05T04:44:01.978Z,9.48
2023-01-05T04:46:35.051Z,9.46
2023-01-05T04:49:08.037Z,9.44
2023-01-05T04:51:42.146Z,9.38
2023-01-05T04:54:08.876Z,9.37
2023-01-05T04:56:42.068Z,9.39
2023-01-05T04:59:15.453Z,9.40
2023-01-05T05:01:49.175Z,9.37
2023-01-05T05:04:15.973Z,9.34
2023-01-05T05:06:49.144Z,9.34
2023-01-05T05:09:16.051Z,9.37
2023-01-05T05:11:49.032Z,9.43
2023-01-05T05:14:22.062Z,9.45
2023-01-05T05:16:55.018Z,9.44
2023-01-05T05:19:28.061Z,9.45
2023-01-05T05:21:54.961Z,9.46
2023-01-05T05:24:28.141Z,9.43
2023-01-05T05:26:54.846Z,9.44
2023-01-05T05:29:28.035Z,9.46
2023-01-05T05:31:54.846Z,9.52
2023-01-05T05:34:28.172Z,9.54
2023-01-05T05:37:01.147Z,9.50
2023-01-05T05:39:27.862Z,9.44
2023-01-05T05:42:01.081Z,9.40
2023-01-05T05:44:27.804Z,9.34
2023-01-05T05:47:01.121Z,9.29
2023-01-05T05:49:27.747Z,9.23
2023-01-05T05:52:01.064Z,9.25
2023-01-05T05:54:27.722Z,9.22
2023-01-05T05:57:08.045Z,9.19
2023-01-05T05:59:41.420Z,9.19
2023-01-05T06:02:14.207Z,9.14
2023-01-05T06:04:40.866Z,9.10
2023-01-05T06:07:14.096Z,9.07
2023-01-05T06:09:40.778Z,9.11
2023-01-05T06:12:14.005Z,9.12
2023-01-05T06:14:47.030Z,9.08
2023-01-05T06:17:20.087Z,9.09
2023-01-05T06:19:53.019Z,9.07
2023-01-05T06:22:19.718Z,9.06
2023-01-05T06:24:53.000Z,9.04
2023-01-05T06:27:19.691Z,9.07
2023-01-05T06:29:53.098Z,9.07
2023-01-05T06:32:19.757Z,9.06
2023-01-05T06:34:53.119Z,9.07
2023-01-05T06:37:19.728Z,9.09
2023-01-05T06:39:53.152Z,9.10
2023-01-05T06:42:23.399Z,9.12
2023-01-05T06:44:57.002Z,9.11
2023-01-05T06:47:23.760Z,9.10
2023-01-05T06:49:57.117Z,9.12
2023-01-05T06:52:30.068Z,9.11
2023-01-05T06:54:56.774Z,9.15
2023-01-05T06:57:31.035Z,9.19
2023-01-05T07:00:04.231Z,9.20
2023-01-05T07:02:37.173Z,9.25
2023-01-05T07:05:04.521Z,9.22
2023-01-05T07:07:38.106Z,9.20
2023-01-05T07:10:05.538Z,9.21
2023-01-05T07:12:39.065Z,9.27
2023-01-05T07:15:06.656Z,9.26
2023-01-05T07:17:33.306Z,9.28
2023-01-05T07:20:06.181Z,9.30
2023-01-05T07:22:32.850Z,9.32
2023-01-05T07:25:06.155Z,9.34
2023-01-05T07:27:33.012Z,9.32
2023-01-05T07:30:06.174Z,9.37
2023-01-05T07:32:32.845Z,9.38
2023-01-05T07:35:06.117Z,9.37
2023-01-05T07:37:32.684Z,9.37
2023-01-05T07:40:06.078Z,9.38
2023-01-05T07:42:33.325Z,9.39
2023-01-05T07:45:07.139Z,9.44
2023-01-05T07:47:33.965Z,9.43
2023-01-05T07:50:02.005Z,9.43
2023-01-05T07:52:37.117Z,9.44
2023-01-05T07:55:03.931Z,9.44
2023-01-05T07:57:37.078Z,9.42
2023-01-05T08:00:11.214Z,9.41
2023-01-05T08:02:45.211Z,9.43
2023-01-05T08:05:19.133Z,9.43
2023-01-05T08:07:52.176Z,9.44
2023-01-05T08:10:30.966Z,9.46
2023-01-05T08:13:30.107Z,9.49
2023-01-05T08:16:00.817Z,9.48
2023-01-05T08:18:35.104Z,9.49
2023-01-05T08:21:11.162Z,9.36
2023-01-05T08:23:38.544Z,9.49
2023-01-05T08:26:16.120Z,9.37
2023-01-05T08:28:50.109Z,9.49
2023-01-05T08:31:27.253Z,9.54
2023-01-05T08:34:06.203Z,9.54
2023-01-05T08:36:33.459Z,9.53
2023-01-05T08:39:08.193Z,9.48
2023-01-05T08:41:44.258Z,9.50
2023-01-05T08:44:13.522Z,9.58
2023-01-05T08:46:47.127Z,9.48
2023-01-05T08:49:20.202Z,9.60
2023-01-05T08:51:53.199Z,9.62
2023-01-05T08:54:26.174Z,9.65
2023-01-05T08:56:53.130Z,9.66
2023-01-05T08:59:33.157Z,9.61
2023-01-05T09:01:59.909Z,9.67
2023-01-05T09:04:34.540Z,9.67
2023-01-05T09:07:01.162Z,9.67
2023-01-05T09:09:27.911Z,9.70
2023-01-05T09:12:01.117Z,9.67
2023-01-05T09:14:27.850Z,9.69
2023-01-05T09:17:09.029Z,9.69
2023-01-05T09:19:36.771Z,9.71
2023-01-05T09:22:10.150Z,9.69
2023-01-05T09:24:37.803Z,9.74
2023-01-05T09:27:12.250Z,9.73
2023-01-05T09:29:39.025Z,9.74
2023-01-05T09:32:13.150Z,9.79
2023-01-05T09:34:46.266Z,9.82
2023-01-05T09:37:19.210Z,9.81
2023-01-05T09:39:47.201Z,9.81
2023-01-05T09:42:27.148Z,9.77
2023-01-05T09:45:09.301Z,9.80
2023-01-05T09:47:49.191Z,9.83
2023-01-05T09:50:29.362Z,9.83
2023-01-05T09:53:00.217Z,9.83
2023-01-05T09:55:37.228Z,9.86
2023-01-05T09:58:26.271Z,9.84
2023-01-05T10:01:21.191Z,9.87
2023-01-05T10:04:12.291Z,9.82
2023-01-05T10:06:50.220Z,9.87
2023-01-05T10:09:23.784Z,9.87
2023-01-05T10:12:24.182Z,9.83
2023-01-05T10:15:03.175Z,9.81
2023-01-05T10:17:43.188Z,9.82
2023-01-05T10:20:29.265Z,9.73
2023-01-05T10:23:08.314Z,9.72
2023-01-05T10:25:46.111Z,9.73
2023-01-05T10:28:41.243Z,9.71
2023-01-05T10:31:31.235Z,9.63
2023-01-05T10:34:18.707Z,9.67
2023-01-05T10:37:14.239Z,9.54
2023-01-05T10:40:17.460Z,9.58
2023-01-05T10:43:02.237Z,9.61
2023-01-05T10:45:30.951Z,9.58
2023-01-05T10:48:06.171Z,9.63
2023-01-05T10:50:38.243Z,9.60
2023-01-05T10:53:33.250Z,9.53
2023-01-05T10:56:29.592Z,9.61
2023-01-05T10:59:19.474Z,9.61
2023-01-05T11:01:49.478Z,9.62
2023-01-05T11:04:35.494Z,9.55
2023-01-05T11:07:05.661Z,9.60
2023-01-05T11:09:39.327Z,9.64
2023-01-05T11:12:13.224Z,9.66
2023-01-05T11:15:00.272Z,9.69
2023-01-05T11:17:29.339Z,9.68
2023-01-05T11:20:04.344Z,9.67
2023-01-05T11:22:44.571Z,9.58
2023-01-05T11:25:37.290Z,9.67
2023-01-05T11:28:10.962Z,9.68
2023-01-05T11:31:04.268Z,9.69
2023-01-05T11:33:41.392Z,9.70
2023-01-05T11:36:15.302Z,9.73
2023-01-05T11:38:42.127Z,9.73
2023-01-05T11:41:18.249Z,9.72
2023-01-05T11:43:47.947Z,9.65
2023-01-05T11:46:22.412Z,9.69
2023-01-05T11:48:55.711Z,9.76
2023-01-05T11:51:48.261Z,9.73
2023-01-05T11:54:37.133Z,9.79
2023-01-05T11:57:25.347Z,9.81
2023-01-05T12:00:37.363Z,9.83
2023-01-05T12:03:35.564Z,9.84
2023-01-05T12:06:22.614Z,9.86
2023-01-05T12:09:21.265Z,9.86
2023-01-05T12:12:14.110Z,9.87
2023-01-05T12:15:05.264Z,9.78
2023-01-05T12:17:34.664Z,9.77
2023-01-05T12:20:32.233Z,9.80
2023-01-05T12:23:19.319Z,9.82
2023-01-05T12:26:25.334Z,9.77
2023-01-05T12:33:44.551Z,9.80
2023-01-05T12:35:20.292Z,9.78
2023-01-05T12:38:20.370Z,9.79
2023-01-05T12:41:01.994Z,9.78
2023-01-05T12:43:41.316Z,9.83
2023-01-05T12:46:48.026Z,9.82
2023-01-05T12:49:30.361Z,9.80
2023-01-05T12:52:14.350Z,9.81
2023-01-05T12:54:54.346Z,9.79
2023-01-05T12:57:52.297Z,9.81
2023-01-05T13:00:27.461Z,9.77
2023-01-05T13:03:03.147Z,9.79
2023-01-05T13:05:46.416Z,9.79
2023-01-05T13:08:17.713Z,9.79
2023-01-05T13:11:06.268Z,9.82
2023-01-05T13:13:41.532Z,9.88
2023-01-05T13:16:22.368Z,9.86
2023-01-05T13:19:06.172Z,9.95
2023-01-05T13:21:41.358Z,10.12
2023-01-05T13:24:40.379Z,10.19
2023-01-05T13:27:13.369Z,10.18
2023-01-05T13:29:44.388Z,10.24
2023-01-05T13:32:46.407Z,10.27
2023-01-05T13:35:22.268Z,10.26
2023-01-05T13:38:25.382Z,10.24
2023-01-05T13:41:35.301Z,10.16
2023-01-05T13:44:27.260Z,10.17
2023-01-05T13:47:35.284Z,10.16
2023-01-05T13:50:07.013Z,10.15
2023-01-05T13:53:06.405Z,10.14
2023-01-05T13:55:37.298Z,10.09
2023-01-05T14:01:15.452Z,10.08
2023-01-05T14:03:57.562Z,10.07
2023-01-05T14:06:35.542Z,10.07
2023-01-05T14:09:36.811Z,10.10
2023-01-05T14:12:09.854Z,10.07
2023-01-05T14:15:09.065Z,10.10
2023-01-05T14:18:00.774Z,10.10
2023-01-05T14:20:34.681Z,10.11
2023-01-05T14:23:29.896Z,10.14
2023-01-05T14:26:04.387Z,10.16
2023-01-05T14:28:38.864Z,10.13
2023-01-05T14:31:08.994Z,10.13
2023-01-05T14:33:59.975Z,10.07
2023-01-05T14:36:42.896Z,10.10
2023-01-05T14:39:19.988Z,10.17
2023-01-05T14:42:01.207Z,10.17
2023-01-05T14:44:49.696Z,10.05
2023-01-05T14:47:33.233Z,10.08
2023-01-05T14:50:10.637Z,10.03
2023-01-05T14:53:00.498Z,9.94
2023-01-05T14:55:39.936Z,9.98
2023-01-05T14:58:49.889Z,9.97
2023-01-05T15:01:17.686Z,9.83
2023-01-05T15:04:01.818Z,9.85
2023-01-05T15:06:53.641Z,9.79
2023-01-05T15:10:04.768Z,9.75
2023-01-05T15:12:52.924Z,9.72
2023-01-05T15:15:48.629Z,9.69
2023-01-05T15:18:30.855Z,9.67
2023-01-05T15:21:18.432Z,9.64
2023-01-05T15:24:12.185Z,9.55
2023-01-05T15:27:09.545Z,9.65
2023-01-05T15:30:21.722Z,9.62
2023-01-05T15:33:04.736Z,9.58
2023-01-05T15:36:03.536Z,9.42
2023-01-05T15:38:39.014Z,9.41
2023-01-05T15:41:17.711Z,9.39
2023-01-05T15:43:45.737Z,9.44
2023-01-05T15:46:24.791Z,9.41
2023-01-05T15:49:01.771Z,9.45
2023-01-05T15:51:40.260Z,12.10
2023-01-05T15:54:28.686Z,18.52
2023-01-05T15:56:56.955Z,19.93
2023-01-05T15:59:46.520Z,16.55
2023-01-05T16:02:36.053Z,20.13
2023-01-05T16:05:17.988Z,17.01
2023-01-05T16:07:54.638Z,14.09
2023-01-05T16:10:51.905Z,11.83
2023-01-05T16:13:30.060Z,10.75
2023-01-05T16:16:04.018Z,10.14
2023-01-05T16:18:51.707Z,9.91
2023-01-05T16:21:40.400Z,9.56
2023-01-05T16:24:19.608Z,9.49
2023-01-05T16:26:48.075Z,9.28
2023-01-05T16:29:36.981Z,9.28
2023-01-05T16:32:06.473Z,9.28
2023-01-05T16:34:40.699Z,9.17
2023-01-05T16:37:25.746Z,9.19
2023-01-05T16:40:02.723Z,9.07
2023-01-05T16:42:46.962Z,9.13
2023-01-05T16:45:25.203Z,9.15
2023-01-05T16:48:00.632Z,9.18
2023-01-05T16:50:30.724Z,9.19
2023-01-05T16:53:12.663Z,9.22
2023-01-05T16:55:40.639Z,9.11
2023-01-05T16:58:37.373Z,9.25
2023-01-05T17:01:20.749Z,9.23
2023-01-05T17:03:54.674Z,9.23
2023-01-05T17:06:33.656Z,9.19
2023-01-05T17:09:09.988Z,9.19
2023-01-05T17:11:38.438Z,9.16
2023-01-05T17:14:14.886Z,9.16
2023-01-05T17:16:43.006Z,9.19
2023-01-05T17:19:23.971Z,9.10
2023-01-05T17:21:57.354Z,9.18
2023-01-05T17:24:33.987Z,9.19
2023-01-05T17:27:02.562Z,9.17
2023-01-05T17:29:38.599Z,9.15
2023-01-05T17:32:06.281Z,9.07
2023-01-05T17:34:40.615Z,8.97
2023-01-05T17:37:14.505Z,8.96
2023-01-05T17:39:47.717Z,8.90
2023-01-05T17:42:39.512Z,8.88
2023-01-05T17:45:07.092Z,8.85
2023-01-05T17:47:40.490Z,8.83
2023-01-05T17:50:08.521Z,8.80
2023-01-05T17:52:42.426Z,8.78
2023-01-05T17:55:09.758Z,8.75
2023-01-05T17:57:43.428Z,8.79
2023-01-05T18:00:25.421Z,8.75
2023-01-05T18:03:00.526Z,8.77
2023-01-05T18:05:27.663Z,8.74
2023-01-05T18:08:01.851Z,8.72
2023-01-05T18:10:29.533Z,8.73
2023-01-05T18:13:03.643Z,8.72
2023-01-05T18:15:30.891Z,8.77
2023-01-05T18:18:05.697Z,8.78
2023-01-05T18:20:39.557Z,8.76
2023-01-05T18:25:42.586Z,8.74
2023-01-05T18:28:10.433Z,8.79
2023-01-05T18:30:47.915Z,8.74
2023-01-05T18:33:21.596Z,8.76
2023-01-05T18:38:30.684Z,8.74
2023-01-05T18:41:04.606Z,8.78
2023-01-05T18:43:35.599Z,8.80
2023-01-05T18:46:09.562Z,8.83
2023-01-05T18:48:36.464Z,8.85
2023-01-05T18:51:14.479Z,8.83
2023-01-05T18:53:41.144Z,8.87
2023-01-05T18:56:17.454Z,8.83
2023-01-05T18:58:50.652Z,8.87
2023-01-05T19:01:25.614Z,8.88
2023-01-05T19:03:54.174Z,8.83
2023-01-05T19:06:31.474Z,8.90
2023-01-05T19:09:03.533Z,8.90
2023-01-05T19:11:37.837Z,8.92
2023-01-05T19:14:06.475Z,8.91
2023-01-05T19:16:41.472Z,8.97
2023-01-05T19:19:18.637Z,8.88
2023-01-05T19:21:46.218Z,8.97
2023-01-05T19:24:25.473Z,8.93
2023-01-05T19:26:59.578Z,8.97
2023-01-05T19:29:33.652Z,8.97
2023-01-05T19:32:00.699Z,9.00
2023-01-05T19:34:34.638Z,8.96
2023-01-05T19:37:03.691Z,8.88
2023-01-05T19:39:37.526Z,8.96
2023-01-05T19:42:04.765Z,8.94
2023-01-05T19:44:38.631Z,9.01
2023-01-05T19:47:05.540Z,8.99
2023-01-05T19:49:39.633Z,9.06
2023-01-05T19:52:06.363Z,9.09
2023-01-05T19:54:40.711Z,9.06
2023-01-05T19:57:08.069Z,9.04
2023-01-05T19:59:47.694Z,9.10
2023-01-05T20:02:21.879Z,9.13
2023-01-05T20:04:49.790Z,9.17
2023-01-05T20:07:23.681Z,9.17
2023-01-05T20:09:51.888Z,9.14
2023-01-05T20:12:26.178Z,9.19
2023-01-05T20:14:53.129Z,9.21
2023-01-05T20:17:28.633Z,9.15
2023-01-05T20:19:55.509Z,9.20
2023-01-05T20:22:29.781Z,9.20
2023-01-05T20:24:57.572Z,9.23
2023-01-05T20:27:37.349Z,9.28
2023-01-05T20:30:05.141Z,9.14
2023-01-05T20:32:41.588Z,9.31
2023-01-05T20:35:12.632Z,9.25
2023-01-05T20:37:47.078Z,9.35
2023-01-05T20:40:20.911Z,9.37
2023-01-05T20:43:08.760Z,9.37
2023-01-05T20:45:52.321Z,9.36
2023-01-05T20:48:20.883Z,9.41
2023-01-05T20:50:58.825Z,9.39
2023-01-05T20:53:26.059Z,9.45
2023-01-05T20:56:00.759Z,9.40
2023-01-05T20:58:49.196Z,9.50
2023-01-05T21:01:23.667Z,9.53
2023-01-05T21:03:51.217Z,9.53
2023-01-05T21:06:26.930Z,9.45
2023-01-05T21:09:01.866Z,9.48
2023-01-05T21:11:36.901Z,9.47
2023-01-05T21:14:06.423Z,9.53
2023-01-05T21:16:43.751Z,9.53
2023-01-05T21:19:13.083Z,9.55
2023-01-05T21:21:46.720Z,9.56
2023-01-05T21:24:15.041Z,9.55
2023-01-05T21:26:43.291Z,9.60
2023-01-05T21:29:19.706Z,9.59
2023-01-05T21:31:53.549Z,9.63
2023-01-05T21:34:27.739Z,9.61
2023-01-05T21:36:55.333Z,9.64
2023-01-05T21:39:31.875Z,9.55
2023-01-05T21:42:17.772Z,9.51
2023-01-05T21:44:51.769Z,9.62
2023-01-05T21:47:18.763Z,9.63
2023-01-05T21:49:52.690Z,9.63
2023-01-05T21:52:38.542Z,9.69
2023-01-05T21:55:57.778Z,9.71
2023-01-05T21:58:24.833Z,9.72
2023-01-05T22:01:05.730Z,9.74
2023-01-05T22:03:33.606Z,9.75
2023-01-05T22:06:08.696Z,9.73
2023-01-05T22:08:36.100Z,9.75
2023-01-05T22:11:11.711Z,9.75
2023-01-05T22:13:41.354Z,9.73
2023-01-05T22:16:15.824Z,9.76
2023-01-05T22:18:43.239Z,9.76
2023-01-05T22:21:17.703Z,9.76
2023-01-05T22:23:46.363Z,9.76
2023-01-05T22:26:24.705Z,9.79
2023-01-05T22:28:52.525Z,9.75
2023-01-05T22:31:35.040Z,9.83
2023-01-05T22:34:09.943Z,9.79
2023-01-05T22:36:41.071Z,9.77
2023-01-05T22:39:14.740Z,9.84
2023-01-05T22:41:48.866Z,9.83
2023-01-05T22:44:22.833Z,9.83
2023-01-05T22:46:56.943Z,9.89
2023-01-05T22:49:30.556Z,9.84
2023-01-05T22:51:58.880Z,9.92
2023-01-05T22:54:32.719Z,9.87
2023-01-05T22:57:03.830Z,9.87
2023-01-05T22:59:43.881Z,9.88
2023-01-05T23:02:18.166Z,9.85
2023-01-05T23:04:51.699Z,9.90
2023-01-05T23:07:21.982Z,9.88
2023-01-05T23:09:55.872Z,9.83
2023-01-05T23:12:25.632Z,9.89
2023-01-05T23:14:52.723Z,9.93
2023-01-05T23:17:27.244Z,9.95
2023-01-05T23:19:54.127Z,9.98
2023-01-05T23:22:27.858Z,9.93
2023-01-05T23:24:55.133Z,10.00
2023-01-05T23:27:28.856Z,10.01
2023-01-05T23:29:56.059Z,10.02
2023-01-05T23:32:23.536Z,10.03
2023-01-05T23:34:56.849Z,10.01
2023-01-05T23:37:23.754Z,10.02
2023-01-05T23:39:57.719Z,9.99
2023-01-05T23:42:43.396Z,10.00
2023-01-05T23:45:17.974Z,10.02
2023-01-05T23:47:45.574Z,10.03
2023-01-05T23:50:19.802Z,10.01
2023-01-05T23:52:47.400Z,10.01
2023-01-05T23:55:20.604Z,10.00
2023-01-05T23:57:53.913Z,10.00
