createdAt,value
2018-08-24T00:00:58.168Z,18.30
2018-08-24T00:03:26.640Z,18.30
2018-08-24T00:05:55.910Z,18.20
2018-08-24T00:08:25.481Z,18.20
2018-08-24T00:10:54.834Z,18.20
2018-08-24T00:13:23.630Z,18.20
2018-08-24T00:15:52.525Z,18.30
2018-08-24T00:18:21.808Z,18.30
2018-08-24T00:20:51.137Z,18.30
2018-08-24T00:23:20.883Z,18.20
2018-08-24T00:25:50.467Z,18.30
2018-08-24T00:28:20.266Z,18.20
2018-08-24T00:30:49.131Z,18.30
2018-08-24T00:33:17.953Z,18.30
2018-08-24T00:35:47.131Z,18.30
2018-08-24T00:38:15.797Z,18.30
2018-08-24T00:40:45.257Z,18.20
2018-08-24T00:43:14.193Z,18.20
2018-08-24T00:45:43.396Z,18.10
2018-08-24T00:48:12.164Z,18.10
2018-08-24T00:50:41.157Z,18.10
2018-08-24T00:53:10.409Z,18.20
2018-08-24T00:55:39.267Z,18.20
2018-08-24T00:58:08.626Z,18.10
2018-08-24T01:00:43.176Z,18.10
2018-08-24T01:03:13.523Z,18.00
2018-08-24T01:05:42.606Z,18.00
2018-08-24T01:08:11.505Z,18.00
2018-08-24T01:10:40.033Z,17.90
2018-08-24T01:13:13.757Z,18.00
2018-08-24T01:15:56.389Z,18.00
2018-08-24T01:18:30.661Z,17.90
2018-08-24T01:20:59.539Z,17.90
2018-08-24T01:23:30.882Z,18.00
2018-08-24T01:25:59.860Z,18.10
2018-08-24T01:28:30.517Z,18.00
2018-08-24T01:31:04.954Z,18.10
2018-08-24T01:33:33.904Z,18.10
2018-08-24T01:36:02.709Z,18.00
2018-08-24T01:38:31.281Z,18.10
2018-08-24T01:41:00.031Z,18.10
2018-08-24T01:43:28.832Z,18.30
2018-08-24T01:46:02.744Z,18.20
2018-08-24T01:48:31.623Z,18.10
2018-08-24T01:51:00.283Z,18.20
2018-08-24T01:53:29.039Z,18.10
2018-08-24T01:55:57.490Z,18.20
2018-08-24T01:58:26.477Z,18.10
2018-08-24T02:00:55.068Z,18.10
2018-08-24T02:03:23.538Z,18.10
2018-08-24T02:05:57.306Z,18.10
2018-08-24T02:08:26.037Z,18.10
2018-08-24T02:10:55.063Z,17.90
2018-08-24T02:13:28.980Z,17.90
2018-08-24T02:15:58.327Z,17.90
2018-08-24T02:18:32.399Z,17.80
2018-08-24T02:21:09.414Z,17.90
2018-08-24T02:23:38.478Z,17.80
2018-08-24T02:26:07.023Z,17.70
2018-08-24T02:28:36.005Z,17.50
2018-08-24T02:31:04.508Z,17.60
2018-08-24T02:33:38.452Z,17.50
2018-08-24T02:36:08.179Z,17.50
2018-08-24T02:38:37.621Z,17.60
2018-08-24T02:41:07.025Z,17.60
2018-08-24T02:43:36.516Z,17.60
2018-08-24T02:46:05.310Z,17.60
2018-08-24T02:48:34.701Z,17.50
2018-08-24T02:51:03.613Z,17.40
2018-08-24T02:53:32.241Z,17.40
2018-08-24T02:56:01.096Z,17.50
2018-08-24T02:58:30.062Z,17.50
2018-08-24T03:00:58.899Z,17.40
2018-08-24T03:03:27.588Z,17.40
2018-08-24T03:05:57.080Z,17.50
2018-08-24T03:08:26.108Z,17.40
2018-08-24T03:10:54.706Z,17.40
2018-08-24T03:13:23.675Z,17.30
2018-08-24T03:15:52.839Z,17.40
2018-08-24T03:18:22.600Z,17.30
2018-08-24T03:20:51.338Z,17.30
2018-08-24T03:23:19.956Z,17.30
2018-08-24T03:25:48.439Z,17.30
2018-08-24T03:28:16.896Z,17.20
2018-08-24T03:30:45.707Z,17.20
2018-08-24T03:33:14.425Z,17.10
2018-08-24T03:35:42.975Z,17.30
2018-08-24T03:38:11.331Z,17.20
2018-08-24T03:40:39.652Z,17.20
2018-08-24T03:43:08.418Z,17.10
2018-08-24T03:45:37.028Z,17.10
2018-08-24T03:48:05.856Z,17.10
2018-08-24T03:50:34.664Z,17.10
2018-08-24T03:53:03.467Z,17.10
2018-08-24T03:55:38.707Z,17.20
2018-08-24T03:58:08.179Z,17.20
2018-08-24T04:00:37.208Z,17.20
2018-08-24T04:03:05.787Z,17.00
2018-08-24T04:05:34.278Z,17.10
2018-08-24T04:08:02.685Z,17.10
2018-08-24T04:10:31.039Z,17.00
2018-08-24T04:12:59.483Z,17.00
2018-08-24T04:15:27.968Z,17.00
2018-08-24T04:17:56.487Z,16.90
2018-08-24T04:20:25.032Z,16.90
2018-08-24T04:22:53.481Z,16.80
2018-08-24T04:25:21.998Z,16.80
2018-08-24T04:27:50.371Z,16.70
2018-08-24T04:30:18.750Z,16.80
2018-08-24T04:32:47.098Z,16.70
2018-08-24T04:35:15.511Z,16.60
2018-08-24T04:37:43.848Z,16.70
2018-08-24T04:40:12.273Z,16.60
2018-08-24T04:42:40.626Z,16.60
2018-08-24T04:45:09.172Z,16.50
2018-08-24T04:47:37.655Z,16.50
2018-08-24T04:50:06.331Z,16.50
2018-08-24T04:52:34.729Z,16.50
2018-08-24T04:55:03.157Z,16.40
2018-08-24T04:57:31.779Z,16.40
2018-08-24T05:00:00.289Z,16.40
2018-08-24T05:02:28.721Z,16.30
2018-08-24T05:04:57.264Z,16.30
2018-08-24T05:07:25.944Z,16.30
2018-08-24T05:09:54.325Z,16.20
2018-08-24T05:12:22.727Z,16.30
2018-08-24T05:14:51.116Z,16.10
2018-08-24T05:17:19.551Z,16.20
2018-08-24T05:19:48.060Z,16.20
2018-08-24T05:22:16.453Z,16.20
2018-08-24T05:24:45.017Z,16.30
2018-08-24T05:29:48.048Z,16.30
2018-08-24T05:32:16.502Z,16.30
2018-08-24T05:34:44.893Z,16.30
2018-08-24T05:37:13.307Z,16.30
2018-08-24T05:39:41.729Z,16.20
2018-08-24T05:42:10.113Z,16.20
2018-08-24T05:44:38.790Z,16.20
2018-08-24T05:47:07.595Z,16.20
2018-08-24T05:49:35.992Z,16.30
2018-08-24T05:52:04.473Z,16.30
2018-08-24T05:54:32.915Z,16.30
2018-08-24T05:57:01.325Z,16.40
2018-08-24T05:59:29.697Z,16.40
2018-08-24T06:01:58.021Z,16.50
2018-08-24T06:04:26.564Z,16.50
2018-08-24T06:06:55.868Z,16.60
2018-08-24T06:09:24.249Z,16.70
2018-08-24T06:11:52.612Z,16.80
2018-08-24T06:14:21.088Z,16.80
2018-08-24T06:16:54.694Z,16.90
2018-08-24T06:19:23.086Z,16.80
2018-08-24T06:21:51.801Z,16.80
2018-08-24T06:24:20.503Z,16.80
2018-08-24T06:26:49.100Z,16.90
2018-08-24T06:29:17.493Z,16.90
2018-08-24T06:31:45.825Z,17.10
2018-08-24T06:34:14.338Z,17.10
2018-08-24T06:36:42.747Z,17.10
2018-08-24T06:39:12.964Z,17.10
2018-08-24T06:41:42.096Z,17.10
2018-08-24T06:44:10.469Z,17.10
2018-08-24T06:46:38.985Z,17.00
2018-08-24T06:49:07.420Z,17.00
2018-08-24T06:51:35.892Z,17.00
2018-08-24T06:54:04.437Z,17.10
2018-08-24T06:56:32.686Z,17.10
2018-08-24T06:59:01.199Z,17.10
2018-08-24T07:01:29.707Z,17.00
2018-08-24T07:03:58.020Z,17.10
2018-08-24T07:06:30.599Z,17.20
2018-08-24T07:08:59.078Z,17.10
2018-08-24T07:11:31.268Z,17.30
2018-08-24T07:14:04.649Z,17.30
2018-08-24T07:16:36.248Z,17.30
2018-08-24T07:19:44.359Z,17.30
2018-08-24T07:22:31.357Z,17.30
2018-08-24T07:25:00.256Z,17.30
2018-08-24T07:27:44.614Z,17.30
2018-08-24T07:30:54.801Z,17.40
2018-08-24T07:36:39.493Z,17.50
2018-08-24T07:39:24.586Z,17.40
2018-08-24T07:42:02.165Z,17.40
2018-08-24T07:44:47.339Z,17.40
2018-08-24T07:47:16.072Z,17.40
2018-08-24T07:50:05.659Z,17.40
2018-08-24T07:52:34.513Z,17.50
2018-08-24T07:55:03.044Z,17.60
2018-08-24T07:57:31.747Z,17.80
2018-08-24T08:00:00.504Z,17.70
2018-08-24T08:02:34.613Z,17.60
2018-08-24T08:05:03.288Z,17.70
2018-08-24T08:07:31.696Z,17.90
2018-08-24T08:10:00.435Z,18.00
2018-08-24T08:12:29.564Z,18.10
2018-08-24T08:15:03.481Z,18.00
2018-08-24T08:17:32.206Z,17.90
2018-08-24T08:20:00.878Z,17.80
2018-08-24T08:22:29.412Z,17.90
2018-08-24T08:24:58.003Z,17.90
2018-08-24T08:27:26.685Z,18.00
2018-08-24T08:30:05.979Z,18.10
2018-08-24T08:32:34.725Z,18.10
2018-08-24T08:35:03.567Z,18.10
2018-08-24T08:37:32.195Z,18.20
2018-08-24T08:40:02.599Z,18.30
2018-08-24T08:42:31.286Z,18.30
2018-08-24T08:45:00.177Z,18.30
2018-08-24T08:47:28.597Z,18.40
2018-08-24T08:49:57.645Z,18.50
2018-08-24T08:52:26.222Z,18.40
2018-08-24T08:54:54.962Z,18.20
2018-08-24T08:57:23.539Z,18.00
2018-08-24T08:59:51.915Z,17.80
2018-08-24T09:02:20.593Z,17.90
2018-08-24T09:04:49.498Z,18.10
2018-08-24T09:07:18.020Z,18.00
2018-08-24T09:09:46.536Z,18.00
2018-08-24T09:12:15.290Z,18.00
2018-08-24T09:14:44.124Z,18.10
2018-08-24T09:17:19.378Z,18.40
2018-08-24T09:19:53.253Z,18.50
2018-08-24T09:22:27.198Z,18.50
2018-08-24T09:26:00.886Z,18.30
2018-08-24T09:28:35.604Z,18.50
2018-08-24T09:31:10.394Z,18.70
2018-08-24T09:33:39.121Z,18.90
2018-08-24T09:36:12.978Z,18.90
2018-08-24T09:38:41.840Z,18.80
2018-08-24T09:41:12.198Z,18.50
2018-08-24T09:43:46.873Z,18.50
2018-08-24T09:46:15.957Z,18.60
2018-08-24T09:48:49.732Z,18.70
2018-08-24T09:51:23.667Z,18.80
2018-08-24T09:53:57.625Z,19.10
2018-08-24T09:56:27.078Z,19.10
2018-08-24T09:58:55.718Z,19.20
2018-08-24T10:01:29.608Z,18.90
2018-08-24T10:04:03.471Z,18.70
2018-08-24T10:06:37.981Z,18.50
2018-08-24T10:09:10.107Z,18.40
2018-08-24T10:11:39.295Z,18.30
2018-08-24T10:14:08.960Z,18.20
2018-08-24T10:16:38.034Z,18.40
2018-08-24T10:19:06.919Z,18.50
2018-08-24T10:21:35.573Z,18.50
2018-08-24T10:24:09.443Z,18.50
2018-08-24T10:26:38.549Z,18.40
2018-08-24T10:29:07.864Z,18.50
2018-08-24T10:31:36.424Z,18.70
2018-08-24T10:34:04.931Z,18.80
2018-08-24T10:36:33.804Z,18.60
2018-08-24T10:39:02.604Z,18.40
2018-08-24T10:41:31.832Z,18.40
2018-08-24T10:44:00.563Z,18.50
2018-08-24T10:46:30.424Z,18.60
2018-08-24T10:49:04.217Z,18.70
2018-08-24T10:51:32.963Z,18.50
2018-08-24T10:54:01.784Z,18.60
2018-08-24T10:56:30.448Z,18.50
2018-08-24T10:58:59.724Z,18.50
2018-08-24T11:01:28.377Z,18.70
2018-08-24T11:03:57.018Z,19.00
2018-08-24T11:06:25.820Z,19.00
2018-08-24T11:08:54.669Z,19.00
2018-08-24T11:11:23.069Z,19.00
2018-08-24T11:13:51.964Z,19.20
2018-08-24T11:16:20.361Z,19.20
2018-08-24T11:18:53.529Z,19.70
2018-08-24T11:21:22.307Z,20.00
2018-08-24T11:23:50.859Z,19.80
2018-08-24T11:26:22.230Z,19.50
2018-08-24T11:28:50.939Z,19.40
2018-08-24T11:31:19.365Z,19.30
2018-08-24T11:33:48.160Z,19.20
2018-08-24T11:36:16.849Z,19.00
2018-08-24T11:38:45.319Z,19.20
2018-08-24T11:41:13.899Z,19.30
2018-08-24T11:43:42.446Z,19.40
2018-08-24T11:46:11.044Z,19.30
2018-08-24T11:48:39.871Z,19.40
2018-08-24T11:51:08.373Z,19.40
2018-08-24T11:53:36.788Z,19.50
2018-08-24T11:56:05.950Z,19.40
2018-08-24T11:58:34.652Z,19.30
2018-08-24T12:01:03.124Z,19.30
2018-08-24T12:03:32.165Z,19.50
2018-08-24T12:06:00.817Z,19.10
2018-08-24T12:08:30.191Z,19.00
2018-08-24T12:10:58.853Z,19.10
2018-08-24T12:13:27.260Z,19.30
2018-08-24T12:15:55.912Z,19.10
2018-08-24T12:18:24.859Z,19.00
2018-08-24T12:20:53.536Z,19.10
2018-08-24T12:23:22.278Z,19.20
2018-08-24T12:25:50.992Z,19.20
2018-08-24T12:28:19.352Z,19.30
2018-08-24T12:30:47.844Z,19.50
2018-08-24T12:33:16.809Z,19.60
2018-08-24T12:35:45.192Z,19.30
2018-08-24T12:38:13.742Z,19.40
2018-08-24T12:40:42.278Z,19.40
2018-08-24T12:43:11.029Z,19.50
2018-08-24T12:45:39.861Z,19.60
2018-08-24T12:48:08.304Z,19.80
2018-08-24T12:50:36.848Z,19.80
2018-08-24T12:53:05.255Z,19.90
2018-08-24T12:55:33.801Z,19.80
2018-08-24T12:58:02.406Z,19.60
2018-08-24T13:00:31.007Z,19.80
2018-08-24T13:02:59.337Z,19.90
2018-08-24T13:05:27.629Z,20.10
2018-08-24T13:07:55.956Z,20.10
2018-08-24T13:10:24.315Z,20.10
2018-08-24T13:12:52.728Z,20.10
2018-08-24T13:15:21.254Z,20.20
2018-08-24T13:17:49.722Z,20.30
2018-08-24T13:20:18.652Z,20.10
2018-08-24T13:22:47.745Z,20.00
2018-08-24T13:25:16.186Z,19.50
2018-08-24T13:27:44.804Z,19.50
2018-08-24T13:30:13.149Z,19.70
2018-08-24T13:32:41.975Z,19.70
2018-08-24T13:35:10.444Z,19.90
2018-08-24T13:37:39.574Z,20.00
2018-08-24T13:40:08.255Z,20.10
2018-08-24T13:42:36.629Z,20.00
2018-08-24T13:45:05.247Z,20.00
2018-08-24T13:47:33.549Z,20.00
2018-08-24T13:50:01.922Z,20.00
2018-08-24T13:52:30.596Z,19.90
2018-08-24T13:54:58.900Z,19.80
2018-08-24T13:57:27.306Z,19.90
2018-08-24T13:59:55.678Z,20.00
2018-08-24T14:02:24.015Z,20.10
2018-08-24T14:04:53.581Z,20.00
2018-08-24T14:07:21.916Z,20.00
2018-08-24T14:09:50.229Z,20.00
2018-08-24T14:12:18.541Z,19.80
2018-08-24T14:14:46.872Z,19.90
2018-08-24T14:17:15.536Z,19.80
2018-08-24T14:19:44.103Z,19.90
2018-08-24T14:22:12.776Z,19.80
2018-08-24T14:24:41.107Z,19.90
2018-08-24T14:27:09.504Z,19.80
2018-08-24T14:29:37.909Z,19.80
2018-08-24T14:32:06.393Z,19.70
2018-08-24T14:34:34.774Z,19.50
2018-08-24T14:37:03.205Z,19.30
2018-08-24T14:39:31.635Z,19.40
2018-08-24T14:42:00.220Z,19.30
2018-08-24T14:44:28.585Z,19.20
2018-08-24T14:46:57.092Z,19.30
2018-08-24T14:49:25.549Z,19.40
2018-08-24T14:51:53.805Z,19.50
2018-08-24T14:54:24.950Z,19.50
2018-08-24T14:56:55.264Z,19.50
2018-08-24T14:59:26.768Z,19.80
2018-08-24T15:01:55.418Z,20.00
2018-08-24T15:04:25.426Z,20.00
2018-08-24T15:06:56.150Z,19.80
2018-08-24T15:09:24.590Z,19.70
2018-08-24T15:11:52.923Z,19.90
2018-08-24T15:14:24.183Z,19.90
2018-08-24T15:16:53.050Z,19.80
2018-08-24T15:19:21.625Z,19.70
2018-08-24T15:21:50.186Z,19.80
2018-08-24T15:24:18.641Z,19.60
2018-08-24T15:26:46.996Z,19.70
2018-08-24T15:29:16.204Z,19.80
2018-08-24T15:31:45.053Z,19.80
2018-08-24T15:34:13.360Z,19.80
2018-08-24T15:36:41.776Z,19.80
2018-08-24T15:39:11.801Z,19.80
2018-08-24T15:41:40.779Z,19.90
2018-08-24T15:44:09.926Z,19.90
2018-08-24T15:46:38.456Z,20.10
2018-08-24T15:49:08.690Z,20.00
2018-08-24T15:51:38.063Z,20.00
2018-08-24T15:54:06.983Z,20.00
2018-08-24T15:56:35.506Z,19.70
2018-08-24T15:59:04.483Z,19.60
2018-08-24T16:01:32.994Z,19.60
2018-08-24T16:04:01.848Z,19.70
2018-08-24T16:06:30.479Z,19.90
2018-08-24T16:08:59.159Z,19.90
2018-08-24T16:11:28.624Z,19.80
2018-08-24T16:13:57.056Z,19.90
2018-08-24T16:16:25.560Z,20.00
2018-08-24T16:18:54.170Z,20.20
2018-08-24T16:21:23.276Z,20.20
2018-08-24T16:23:51.811Z,20.10
2018-08-24T16:26:23.575Z,20.00
2018-08-24T16:28:52.390Z,20.20
2018-08-24T16:31:21.001Z,20.10
2018-08-24T16:33:49.584Z,20.00
2018-08-24T16:36:18.113Z,19.90
2018-08-24T16:38:47.268Z,19.90
2018-08-24T16:41:15.733Z,19.90
2018-08-24T16:43:44.328Z,19.80
2018-08-24T16:46:12.908Z,19.90
2018-08-24T16:48:41.354Z,20.00
2018-08-24T16:51:10.317Z,20.00
2018-08-24T16:53:38.684Z,20.00
2018-08-24T16:56:07.189Z,20.00
2018-08-24T16:58:35.666Z,19.80
2018-08-24T17:01:04.205Z,19.80
2018-08-24T17:03:32.940Z,19.70
2018-08-24T17:06:01.496Z,19.70
2018-08-24T17:08:30.656Z,19.70
2018-08-24T17:10:59.067Z,19.60
2018-08-24T17:13:27.505Z,19.70
2018-08-24T17:15:55.896Z,19.70
2018-08-24T17:18:24.613Z,19.70
2018-08-24T17:20:53.124Z,19.70
2018-08-24T17:23:21.715Z,19.60
2018-08-24T17:25:50.064Z,19.60
2018-08-24T17:28:18.637Z,19.50
2018-08-24T17:30:47.133Z,19.30
2018-08-24T17:33:16.816Z,19.40
2018-08-24T17:35:46.096Z,19.30
2018-08-24T17:38:15.025Z,19.30
2018-08-24T17:40:44.439Z,19.30
2018-08-24T17:43:12.920Z,19.30
2018-08-24T17:45:41.739Z,19.20
2018-08-24T17:48:10.264Z,19.10
2018-08-24T17:50:38.871Z,19.10
2018-08-24T17:53:07.439Z,19.10
2018-08-24T17:55:36.272Z,19.10
2018-08-24T17:58:05.229Z,19.10
2018-08-24T18:00:34.644Z,19.10
2018-08-24T18:03:03.477Z,18.90
2018-08-24T18:05:32.312Z,18.90
2018-08-24T18:08:01.409Z,18.80
2018-08-24T18:10:30.048Z,18.80
2018-08-24T18:12:58.474Z,18.80
2018-08-24T18:15:27.013Z,18.70
2018-08-24T18:17:55.489Z,18.80
2018-08-24T18:20:24.143Z,18.80
2018-08-24T18:22:52.701Z,18.90
2018-08-24T18:25:21.471Z,18.70
2018-08-24T18:27:50.422Z,18.70
2018-08-24T18:30:18.888Z,18.70
2018-08-24T18:32:47.527Z,18.60
2018-08-24T18:35:15.922Z,18.40
2018-08-24T18:37:45.028Z,18.30
2018-08-24T18:40:13.761Z,18.30
2018-08-24T18:42:42.499Z,18.20
2018-08-24T18:45:10.752Z,18.10
2018-08-24T18:47:39.439Z,17.70
2018-08-24T18:50:08.655Z,17.30
2018-08-24T18:52:37.237Z,17.20
2018-08-24T18:55:06.469Z,16.90
2018-08-24T18:57:35.192Z,17.20
2018-08-24T19:00:03.658Z,17.30
2018-08-24T19:02:33.425Z,17.40
2018-08-24T19:05:02.334Z,17.50
2018-08-24T19:07:31.173Z,17.50
2018-08-24T19:10:00.157Z,17.50
2018-08-24T19:12:29.956Z,17.50
2018-08-24T19:14:59.296Z,17.60
2018-08-24T19:17:33.328Z,17.60
2018-08-24T19:20:07.687Z,17.60
2018-08-24T19:22:36.252Z,17.60
2018-08-24T19:25:05.278Z,17.60
2018-08-24T19:27:39.560Z,17.60
2018-08-24T19:30:13.973Z,17.60
2018-08-24T19:32:43.504Z,17.40
2018-08-24T19:35:11.966Z,17.40
2018-08-24T19:37:40.555Z,17.30
2018-08-24T19:41:17.890Z,17.30
2018-08-24T19:43:46.467Z,17.10
2018-08-24T19:46:14.880Z,17.00
2018-08-24T19:48:48.785Z,17.00
2018-08-24T19:51:17.150Z,16.90
2018-08-24T19:53:45.713Z,16.90
2018-08-24T19:56:14.652Z,16.90
2018-08-24T19:58:48.642Z,17.00
2018-08-24T20:01:16.960Z,16.80
2018-08-24T20:03:45.331Z,16.80
2018-08-24T20:06:19.156Z,16.90
2018-08-24T20:08:53.041Z,16.90
2018-08-24T20:11:21.660Z,16.90
2018-08-24T20:13:50.041Z,17.00
2018-08-24T20:16:23.831Z,16.90
2018-08-24T20:18:52.312Z,16.90
2018-08-24T20:21:20.745Z,16.60
2018-08-24T20:23:49.100Z,16.20
2018-08-24T20:26:17.438Z,15.80
2018-08-24T20:28:45.889Z,15.50
2018-08-24T20:31:14.478Z,15.10
2018-08-24T20:33:43.016Z,14.60
2018-08-24T20:36:11.247Z,13.90
2018-08-24T20:38:39.677Z,13.80
2018-08-24T20:41:08.105Z,13.80
2018-08-24T20:43:36.425Z,13.80
2018-08-24T20:46:04.906Z,13.90
2018-08-24T20:48:34.177Z,13.90
2018-08-24T20:51:02.555Z,13.70
2018-08-24T20:53:30.956Z,13.60
2018-08-24T20:55:59.378Z,13.60
2018-08-24T20:58:27.689Z,13.50
2018-08-24T21:00:55.997Z,13.50
2018-08-24T21:03:24.789Z,13.40
2018-08-24T21:05:53.311Z,13.30
2018-08-24T21:08:21.617Z,13.40
2018-08-24T21:10:49.964Z,13.50
2018-08-24T21:13:18.383Z,13.60
2018-08-24T21:16:02.107Z,13.60
2018-08-24T21:18:33.680Z,13.80
2018-08-24T21:21:35.950Z,13.80
2018-08-24T21:24:04.422Z,13.90
2018-08-24T21:26:32.936Z,14.00
2018-08-24T21:29:01.482Z,14.00
2018-08-24T21:31:30.123Z,14.00
2018-08-24T21:33:59.332Z,14.10
2018-08-24T21:36:27.853Z,14.10
2018-08-24T21:38:56.278Z,14.10
2018-08-24T21:41:25.440Z,14.10
2018-08-24T21:43:53.845Z,14.20
2018-08-24T21:46:22.536Z,14.20
2018-08-24T21:48:50.933Z,14.20
2018-08-24T21:51:19.325Z,14.20
2018-08-24T21:53:47.914Z,14.20
2018-08-24T21:56:16.753Z,14.20
2018-08-24T21:58:45.197Z,14.30
2018-08-24T22:01:13.493Z,14.20
2018-08-24T22:03:41.830Z,14.20
2018-08-24T22:06:10.164Z,14.20
2018-08-24T22:08:38.464Z,14.20
2018-08-24T22:11:06.788Z,14.20
2018-08-24T22:13:35.096Z,14.20
2018-08-24T22:16:03.702Z,14.30
2018-08-24T22:18:32.129Z,14.30
2018-08-24T22:21:00.605Z,14.30
2018-08-24T22:23:29.050Z,14.30
2018-08-24T22:25:57.376Z,14.30
2018-08-24T22:28:25.720Z,14.30
2018-08-24T22:30:54.033Z,14.30
2018-08-24T22:33:22.430Z,14.40
2018-08-24T22:35:50.948Z,14.40
2018-08-24T22:38:19.308Z,14.40
2018-08-24T22:40:48.037Z,14.40
2018-08-24T22:43:21.616Z,14.40
2018-08-24T22:45:50.140Z,14.40
2018-08-24T22:48:22.484Z,14.40
2018-08-24T22:50:50.831Z,14.40
2018-08-24T22:53:19.227Z,14.30
2018-08-24T22:55:47.567Z,14.30
2018-08-24T22:58:15.967Z,14.40
2018-08-24T23:00:44.434Z,14.40
2018-08-24T23:03:12.828Z,14.40
2018-08-24T23:05:41.237Z,14.40
2018-08-24T23:08:09.848Z,14.40
2018-08-24T23:10:38.378Z,14.50
2018-08-24T23:13:17.554Z,14.40
2018-08-24T23:15:52.385Z,14.40
2018-08-24T23:18:34.108Z,14.40
2018-08-24T23:21:10.994Z,14.40
2018-08-24T23:23:46.910Z,14.30
2018-08-24T23:26:29.095Z,14.30
2018-08-24T23:29:02.604Z,14.40
2018-08-24T23:38:42.982Z,14.50
2018-08-24T23:41:18.069Z,14.30
2018-08-24T23:43:46.517Z,14.20
2018-08-24T23:46:14.819Z,13.80
2018-08-24T23:48:43.223Z,13.70
2018-08-24T23:51:11.513Z,13.60
2018-08-24T23:53:39.866Z,13.50
2018-08-24T23:56:08.185Z,13.40
2018-08-24T23:58:36.454Z,13.40
