createdAt,value
2022-08-08T00:00:51.614Z,27.90
2022-08-08T00:10:00.135Z,26.80
2022-08-08T00:20:00.117Z,24.70
2022-08-08T00:30:00.140Z,30.00
2022-08-08T00:41:08.599Z,26.40
2022-08-08T00:50:01.447Z,18.70
2022-08-08T01:00:00.140Z,18.20
2022-08-08T01:10:01.696Z,17.80
2022-08-08T01:20:02.331Z,34.60
2022-08-08T01:30:01.670Z,12.70
2022-08-08T01:40:00.201Z,11.80
2022-08-08T01:50:00.092Z,14.50
2022-08-08T02:00:01.235Z,14.20
2022-08-08T02:10:02.951Z,12.40
2022-08-08T02:20:08.140Z,10.40
2022-08-08T02:30:00.078Z,11.10
2022-08-08T02:40:00.610Z,9.10
2022-08-08T02:50:00.134Z,11.30
2022-08-08T03:00:15.765Z,10.30
2022-08-08T03:10:00.105Z,12.60
2022-08-08T03:20:00.066Z,10.30
2022-08-08T03:30:00.143Z,11.50
2022-08-08T03:40:02.242Z,12.10
2022-08-08T03:50:01.992Z,14.40
2022-08-08T04:00:03.042Z,14.60
2022-08-08T04:10:05.670Z,11.20
2022-08-08T04:20:01.868Z,9.60
2022-08-08T04:30:01.213Z,9.20
2022-08-08T04:40:04.512Z,8.90
2022-08-08T04:50:01.502Z,11.50
2022-08-08T05:00:00.125Z,14.70
2022-08-08T05:10:00.147Z,16.90
2022-08-08T05:20:05.245Z,16.20
2022-08-08T05:30:00.101Z,14.40
2022-08-08T05:40:00.132Z,21.00
2022-08-08T05:50:00.103Z,23.00
2022-08-08T06:00:19.902Z,13.00
2022-08-08T06:10:02.426Z,12.40
2022-08-08T06:20:00.112Z,14.10
2022-08-08T06:30:01.927Z,13.00
2022-08-08T06:40:00.501Z,14.10
2022-08-08T06:50:00.133Z,17.30
2022-08-08T07:00:01.699Z,14.40
2022-08-08T07:10:00.860Z,14.70
2022-08-08T07:20:00.298Z,11.50
2022-08-08T07:30:05.705Z,15.70
2022-08-08T07:40:00.194Z,14.20
2022-08-08T07:50:00.119Z,13.30
2022-08-08T08:00:00.125Z,29.60
2022-08-08T08:10:00.107Z,30.30
2022-08-08T08:20:00.123Z,21.00
2022-08-08T08:30:00.132Z,26.10
2022-08-08T08:40:02.741Z,79.20
2022-08-08T08:50:00.122Z,65.70
2022-08-08T09:00:04.587Z,82.80
2022-08-08T09:10:00.105Z,122.60
2022-08-08T09:21:55.679Z,126.60
2022-08-08T09:30:00.113Z,77.90
2022-08-08T09:40:00.175Z,87.50
2022-08-08T09:50:00.441Z,81.90
2022-08-08T10:10:01.642Z,83.10
2022-08-08T10:20:00.547Z,109.90
2022-08-08T10:30:00.207Z,103.80
2022-08-08T10:40:02.358Z,115.80
2022-08-08T10:50:02.717Z,142.00
2022-08-08T11:00:00.118Z,188.90
2022-08-08T11:10:00.103Z,581.60
2022-08-08T11:20:02.833Z,308.30
2022-08-08T11:30:19.338Z,781.00
2022-08-08T11:40:00.167Z,840.50
2022-08-08T11:50:00.103Z,845.30
2022-08-08T12:00:05.494Z,864.10
2022-08-08T12:10:02.802Z,835.30
2022-08-08T12:20:00.139Z,713.30
2022-08-08T12:30:01.791Z,838.10
2022-08-08T12:40:02.535Z,861.20
2022-08-08T12:50:00.096Z,862.70
2022-08-08T13:00:03.925Z,872.20
2022-08-08T13:10:04.576Z,813.80
2022-08-08T13:20:06.766Z,837.60
2022-08-08T13:30:00.246Z,864.50
2022-08-08T13:40:00.179Z,183.80
2022-08-08T13:50:34.281Z,295.50
2022-08-08T14:00:00.142Z,842.40
2022-08-08T14:10:02.566Z,794.00
2022-08-08T14:20:05.894Z,795.40
2022-08-08T14:30:00.151Z,783.30
2022-08-08T14:40:05.175Z,762.40
2022-08-08T14:50:07.146Z,709.60
2022-08-08T15:00:00.153Z,564.40
2022-08-08T15:10:00.149Z,612.40
2022-08-08T15:20:00.130Z,706.90
2022-08-08T15:30:00.151Z,794.90
2022-08-08T15:40:00.181Z,745.90
2022-08-08T15:50:00.163Z,783.80
2022-08-08T16:00:07.003Z,792.20
2022-08-08T16:13:01.400Z,799.50
2022-08-08T16:20:01.079Z,785.90
2022-08-08T16:30:08.626Z,786.80
2022-08-08T16:40:03.212Z,787.20
2022-08-08T16:50:01.581Z,721.00
2022-08-08T17:00:01.502Z,735.30
2022-08-08T17:10:00.108Z,798.00
2022-08-08T17:20:00.120Z,786.60
2022-08-08T17:30:00.106Z,816.80
2022-08-08T17:40:05.265Z,787.30
2022-08-08T17:50:01.650Z,770.90
2022-08-08T18:00:01.782Z,725.30
2022-08-08T18:10:00.128Z,679.40
2022-08-08T18:20:37.539Z,747.10
2022-08-08T18:30:00.135Z,674.00
2022-08-08T18:40:00.191Z,593.40
2022-08-08T18:50:02.347Z,489.60
2022-08-08T19:00:00.135Z,414.20
2022-08-08T19:10:14.067Z,493.40
2022-08-08T19:20:02.382Z,380.80
2022-08-08T19:30:00.111Z,211.60
2022-08-08T19:40:00.094Z,199.10
2022-08-08T19:50:00.931Z,123.20
2022-08-08T20:00:00.106Z,139.60
2022-08-08T20:20:00.112Z,130.20
2022-08-08T20:30:01.313Z,137.40
2022-08-08T20:40:00.163Z,107.50
2022-08-08T20:50:01.272Z,92.40
2022-08-08T21:00:00.147Z,86.50
2022-08-08T21:10:02.504Z,84.80
2022-08-08T21:20:00.145Z,90.70
2022-08-08T21:30:03.191Z,114.30
2022-08-08T21:40:00.323Z,116.70
2022-08-08T21:50:00.165Z,117.70
2022-08-08T22:00:03.473Z,102.30
2022-08-08T22:10:01.650Z,102.80
2022-08-08T22:20:11.657Z,72.00
2022-08-08T22:31:40.987Z,92.40
2022-08-08T22:40:01.791Z,79.30
2022-08-08T22:50:01.010Z,87.60
2022-08-08T23:00:00.146Z,64.30
2022-08-08T23:10:00.120Z,78.30
2022-08-08T23:20:00.116Z,84.90
2022-08-08T23:30:00.137Z,96.40
2022-08-08T23:40:00.238Z,148.80
2022-08-08T23:50:01.183Z,102.30
