createdAt,value
2022-11-04T00:00:15.635Z,70.23
2022-11-04T00:03:23.894Z,70.58
2022-11-04T00:06:32.168Z,70.67
2022-11-04T00:09:41.700Z,71.37
2022-11-04T00:12:48.898Z,70.35
2022-11-04T00:16:14.756Z,69.05
2022-11-04T00:19:23.935Z,68.45
2022-11-04T00:22:49.881Z,68.91
2022-11-04T00:26:16.825Z,69.67
2022-11-04T00:29:25.218Z,69.26
2022-11-04T00:32:53.248Z,69.33
2022-11-04T00:36:01.516Z,68.21
2022-11-04T00:39:09.988Z,69.86
2022-11-04T00:42:19.607Z,69.98
2022-11-04T00:45:27.774Z,71.01
2022-11-04T00:48:36.006Z,71.07
2022-11-04T00:51:44.279Z,70.95
2022-11-04T00:54:52.593Z,73.40
2022-11-04T00:58:02.384Z,73.90
2022-11-04T01:01:12.237Z,75.20
2022-11-04T01:04:20.583Z,75.88
2022-11-04T01:07:28.821Z,76.91
2022-11-04T01:10:44.521Z,77.53
2022-11-04T01:13:54.192Z,78.44
2022-11-04T01:17:02.749Z,79.67
2022-11-04T01:20:13.380Z,81.17
2022-11-04T01:23:21.921Z,81.03
2022-11-04T01:26:30.975Z,81.12
2022-11-04T01:29:40.866Z,81.20
2022-11-04T01:32:49.104Z,82.08
2022-11-04T01:36:00.916Z,81.79
2022-11-04T01:39:09.119Z,82.80
2022-11-04T01:42:17.326Z,82.92
2022-11-04T01:45:27.439Z,82.54
2022-11-04T01:48:36.425Z,82.40
2022-11-04T01:51:47.912Z,81.85
2022-11-04T01:55:01.015Z,82.18
2022-11-04T01:58:14.593Z,81.60
2022-11-04T02:01:24.575Z,82.24
2022-11-04T02:04:33.685Z,82.28
2022-11-04T02:07:42.083Z,82.06
2022-11-04T02:11:00.603Z,80.68
2022-11-04T02:14:07.786Z,80.97
2022-11-04T02:17:35.163Z,81.50
2022-11-04T02:21:11.153Z,81.99
2022-11-04T02:24:59.475Z,81.89
2022-11-04T02:28:47.235Z,81.79
2022-11-04T02:32:11.409Z,82.07
2022-11-04T02:35:29.657Z,82.71
2022-11-04T02:38:51.460Z,81.61
2022-11-04T02:42:10.487Z,81.02
2022-11-04T02:45:25.199Z,82.00
2022-11-04T02:48:42.080Z,80.49
2022-11-04T02:51:59.631Z,81.28
2022-11-04T02:55:18.642Z,80.59
2022-11-04T02:58:34.457Z,80.50
2022-11-04T03:01:49.478Z,79.18
2022-11-04T03:05:01.073Z,79.89
2022-11-04T03:08:17.518Z,80.11
2022-11-04T03:11:29.542Z,79.91
2022-11-04T03:14:43.411Z,80.71
2022-11-04T03:17:59.296Z,80.98
2022-11-04T03:21:14.008Z,80.67
2022-11-04T03:24:22.603Z,81.11
2022-11-04T03:27:42.686Z,81.21
2022-11-04T03:30:58.028Z,80.88
2022-11-04T03:34:06.211Z,80.92
2022-11-04T03:37:16.063Z,81.88
2022-11-04T03:40:24.753Z,81.07
2022-11-04T03:43:37.020Z,81.13
2022-11-04T03:46:45.298Z,81.23
2022-11-04T03:50:00.942Z,80.96
2022-11-04T03:53:16.936Z,81.29
2022-11-04T03:57:08.579Z,80.53
2022-11-04T04:00:20.977Z,80.96
2022-11-04T04:03:37.808Z,81.12
2022-11-04T04:06:48.626Z,81.39
2022-11-04T04:10:27.944Z,81.24
2022-11-04T04:13:45.205Z,80.47
2022-11-04T04:16:58.244Z,81.01
2022-11-04T04:20:13.721Z,81.36
2022-11-04T04:23:45.795Z,81.88
2022-11-04T04:27:16.031Z,82.16
2022-11-04T04:30:24.710Z,81.48
2022-11-04T04:33:32.970Z,82.32
2022-11-04T04:36:47.617Z,82.31
2022-11-04T04:40:32.356Z,82.10
2022-11-04T04:43:58.980Z,81.93
2022-11-04T04:47:10.188Z,82.34
2022-11-04T04:50:22.687Z,82.48
2022-11-04T04:53:30.967Z,81.59
2022-11-04T04:56:39.208Z,81.76
2022-11-04T04:59:48.697Z,81.02
2022-11-04T05:02:57.065Z,80.15
2022-11-04T05:06:05.460Z,80.48
2022-11-04T05:09:13.931Z,80.65
2022-11-04T05:12:22.505Z,80.82
2022-11-04T05:15:33.008Z,80.29
2022-11-04T05:18:41.442Z,80.11
2022-11-04T05:21:49.843Z,80.73
2022-11-04T05:24:58.003Z,80.75
2022-11-04T05:28:07.483Z,80.74
2022-11-04T05:31:18.147Z,80.03
2022-11-04T05:34:26.626Z,80.06
2022-11-04T05:37:35.175Z,80.94
2022-11-04T05:40:43.680Z,81.32
2022-11-04T05:43:53.461Z,81.40
2022-11-04T05:47:03.194Z,81.81
2022-11-04T05:50:11.673Z,81.21
2022-11-04T05:53:21.059Z,82.25
2022-11-04T05:56:30.276Z,82.35
2022-11-04T05:59:39.339Z,82.24
2022-11-04T06:02:51.143Z,82.37
2022-11-04T06:05:59.724Z,81.83
2022-11-04T06:09:10.253Z,81.39
2022-11-04T06:12:20.554Z,81.39
2022-11-04T06:15:36.483Z,82.12
2022-11-04T06:18:46.320Z,82.36
2022-11-04T06:21:54.760Z,81.49
2022-11-04T06:25:03.446Z,81.47
2022-11-04T06:28:11.836Z,81.84
2022-11-04T06:31:21.597Z,80.92
2022-11-04T06:34:31.599Z,81.52
2022-11-04T06:37:39.962Z,81.03
2022-11-04T06:40:48.390Z,81.45
2022-11-04T06:43:56.719Z,80.92
2022-11-04T06:47:05.806Z,82.59
2022-11-04T06:50:15.669Z,83.58
2022-11-04T06:53:24.076Z,82.73
2022-11-04T06:56:32.647Z,83.54
2022-11-04T06:59:41.063Z,83.86
2022-11-04T07:02:49.550Z,84.00
2022-11-04T07:06:02.179Z,84.00
2022-11-04T07:09:13.930Z,84.47
2022-11-04T07:12:24.767Z,84.35
2022-11-04T07:15:33.420Z,83.03
2022-11-04T07:18:41.732Z,83.57
2022-11-04T07:21:51.693Z,83.31
2022-11-04T07:25:00.200Z,83.76
2022-11-04T07:28:09.081Z,83.50
2022-11-04T07:31:18.134Z,84.38
2022-11-04T07:34:26.456Z,85.13
2022-11-04T07:37:36.303Z,84.39
2022-11-04T07:40:44.647Z,83.85
2022-11-04T07:43:53.561Z,83.58
2022-11-04T07:47:02.257Z,84.27
2022-11-04T07:50:11.842Z,85.59
2022-11-04T07:53:21.685Z,85.13
2022-11-04T07:56:30.019Z,83.69
2022-11-04T07:59:38.410Z,85.43
2022-11-04T08:02:47.017Z,85.36
2022-11-04T08:06:00.210Z,85.78
2022-11-04T08:09:10.435Z,86.37
2022-11-04T08:12:20.670Z,86.36
2022-11-04T08:15:29.619Z,85.73
2022-11-04T08:18:41.796Z,84.88
2022-11-04T08:21:50.175Z,81.69
2022-11-04T08:25:00.588Z,83.31
2022-11-04T08:28:08.924Z,83.14
2022-11-04T08:31:23.821Z,82.83
2022-11-04T08:34:32.132Z,83.23
2022-11-04T08:37:40.468Z,84.34
2022-11-04T08:40:50.056Z,84.49
2022-11-04T08:44:04.082Z,84.35
2022-11-04T08:47:12.626Z,82.76
2022-11-04T08:50:27.676Z,84.26
2022-11-04T08:53:35.954Z,83.45
2022-11-04T08:56:45.726Z,83.49
2022-11-04T08:59:54.228Z,84.70
2022-11-04T09:03:02.566Z,84.05
2022-11-04T09:06:14.837Z,81.51
2022-11-04T09:09:23.285Z,83.28
2022-11-04T09:12:33.322Z,83.44
2022-11-04T09:15:42.356Z,84.35
2022-11-04T09:18:51.000Z,84.45
2022-11-04T09:21:59.565Z,83.96
2022-11-04T09:25:08.751Z,83.93
2022-11-04T09:28:18.383Z,83.30
2022-11-04T09:31:30.431Z,82.84
2022-11-04T09:34:38.776Z,82.38
2022-11-04T09:37:47.480Z,83.46
2022-11-04T09:40:56.853Z,83.16
2022-11-04T09:44:24.192Z,83.53
2022-11-04T09:47:36.106Z,83.82
2022-11-04T09:50:51.619Z,83.53
2022-11-04T09:54:10.378Z,82.88
2022-11-04T09:57:21.686Z,82.72
2022-11-04T10:00:36.685Z,82.70
2022-11-04T10:04:07.565Z,82.09
2022-11-04T10:07:42.448Z,82.01
2022-11-04T10:11:05.503Z,82.25
2022-11-04T10:14:54.417Z,82.68
2022-11-04T10:18:22.133Z,81.96
2022-11-04T10:21:47.592Z,81.60
2022-11-04T10:25:09.928Z,81.97
2022-11-04T10:28:24.074Z,81.05
2022-11-04T10:31:33.163Z,80.87
2022-11-04T10:34:50.203Z,82.46
2022-11-04T10:38:12.501Z,82.21
2022-11-04T10:41:34.235Z,82.91
2022-11-04T10:44:43.167Z,83.42
2022-11-04T10:48:00.359Z,83.38
2022-11-04T10:51:10.081Z,83.41
2022-11-04T10:54:18.363Z,83.57
2022-11-04T10:57:27.527Z,83.43
2022-11-04T11:00:40.447Z,82.70
2022-11-04T11:03:49.215Z,82.32
2022-11-04T11:07:02.576Z,81.44
2022-11-04T11:10:20.818Z,80.69
2022-11-04T11:13:36.311Z,81.31
2022-11-04T11:16:45.808Z,82.04
2022-11-04T11:20:00.238Z,82.45
2022-11-04T11:23:38.223Z,82.64
2022-11-04T11:26:49.297Z,82.71
2022-11-04T11:29:57.559Z,82.94
2022-11-04T11:33:16.796Z,82.94
2022-11-04T11:36:27.936Z,82.49
2022-11-04T11:39:37.820Z,81.90
2022-11-04T11:42:46.123Z,81.97
2022-11-04T11:45:57.576Z,81.83
2022-11-04T11:49:07.288Z,82.39
2022-11-04T11:52:33.659Z,82.55
2022-11-04T11:55:50.951Z,81.94
2022-11-04T12:02:54.084Z,82.88
2022-11-04T12:06:32.637Z,82.23
2022-11-04T12:09:50.398Z,82.54
2022-11-04T12:13:23.764Z,82.28
2022-11-04T12:16:45.375Z,81.15
2022-11-04T12:20:22.625Z,82.15
2022-11-04T12:23:40.960Z,81.09
2022-11-04T12:27:06.367Z,80.81
2022-11-04T12:30:29.828Z,80.65
2022-11-04T12:33:50.618Z,79.39
2022-11-04T12:37:15.976Z,78.84
2022-11-04T12:40:30.441Z,78.46
2022-11-04T12:43:52.533Z,80.27
2022-11-04T12:47:20.047Z,80.58
2022-11-04T12:51:02.553Z,79.89
2022-11-04T12:54:36.338Z,81.02
2022-11-04T12:57:54.708Z,80.68
2022-11-04T13:01:15.467Z,81.06
2022-11-04T13:04:33.838Z,81.96
2022-11-04T13:07:50.651Z,81.64
2022-11-04T13:11:22.459Z,81.89
2022-11-04T13:14:42.082Z,82.93
2022-11-04T13:17:58.966Z,83.23
2022-11-04T13:21:14.921Z,82.99
2022-11-04T13:24:30.557Z,82.83
2022-11-04T13:27:45.119Z,81.67
2022-11-04T13:31:05.039Z,81.38
2022-11-04T13:34:28.568Z,80.54
2022-11-04T13:37:45.511Z,81.22
2022-11-04T13:41:18.750Z,81.32
2022-11-04T13:44:37.019Z,81.52
2022-11-04T13:47:53.227Z,82.00
2022-11-04T13:51:07.339Z,81.72
2022-11-04T13:54:31.484Z,82.46
2022-11-04T13:57:55.725Z,81.98
2022-11-04T14:01:26.757Z,82.08
2022-11-04T14:04:36.900Z,81.67
2022-11-04T14:08:13.384Z,80.97
2022-11-04T14:11:23.118Z,81.56
2022-11-04T14:14:31.451Z,82.05
2022-11-04T14:18:02.291Z,81.53
2022-11-04T14:21:13.642Z,82.08
2022-11-04T14:24:22.005Z,82.17
2022-11-04T14:27:42.216Z,81.70
2022-11-04T14:30:53.599Z,82.74
2022-11-04T14:34:02.127Z,83.71
2022-11-04T14:37:25.318Z,82.63
2022-11-04T14:40:52.223Z,82.15
2022-11-04T14:44:09.399Z,81.79
2022-11-04T14:47:22.335Z,81.75
2022-11-04T14:50:30.622Z,81.92
2022-11-04T14:53:39.818Z,82.04
2022-11-04T14:56:48.350Z,81.18
2022-11-04T14:59:58.163Z,80.87
2022-11-04T15:03:57.589Z,80.39
2022-11-04T15:06:54.944Z,80.83
2022-11-04T15:10:20.459Z,80.55
2022-11-04T15:13:28.851Z,79.94
2022-11-04T15:16:38.473Z,80.38
2022-11-04T15:19:52.616Z,79.23
2022-11-04T15:23:05.175Z,80.66
2022-11-04T15:26:29.727Z,80.79
2022-11-04T15:29:38.625Z,80.74
2022-11-04T15:32:57.894Z,81.32
2022-11-04T15:36:09.571Z,80.86
2022-11-04T15:39:23.133Z,81.49
2022-11-04T15:42:40.628Z,82.23
2022-11-04T15:45:55.787Z,83.16
2022-11-04T15:49:08.413Z,82.84
2022-11-04T15:52:22.086Z,83.07
2022-11-04T15:55:32.886Z,83.64
2022-11-04T15:58:43.041Z,84.13
2022-11-04T16:01:54.365Z,84.32
2022-11-04T16:05:22.719Z,83.96
2022-11-04T16:08:33.215Z,84.13
2022-11-04T16:11:41.888Z,83.84
2022-11-04T16:14:53.159Z,84.06
2022-11-04T16:18:02.816Z,84.22
2022-11-04T16:21:23.625Z,84.97
2022-11-04T16:24:35.707Z,85.22
2022-11-04T16:27:47.214Z,84.58
2022-11-04T16:31:00.425Z,84.57
2022-11-04T16:34:13.026Z,85.08
2022-11-04T16:37:29.132Z,85.05
2022-11-04T16:40:38.450Z,85.88
2022-11-04T16:43:50.340Z,85.96
2022-11-04T16:46:59.031Z,86.39
2022-11-04T16:50:16.268Z,86.17
2022-11-04T16:53:25.901Z,86.61
2022-11-04T16:56:35.962Z,86.09
2022-11-04T16:59:44.904Z,85.95
2022-11-04T17:02:53.322Z,86.16
2022-11-04T17:06:01.558Z,85.37
2022-11-04T17:09:21.990Z,86.14
2022-11-04T17:12:30.496Z,86.56
2022-11-04T17:15:40.542Z,86.02
2022-11-04T17:18:50.652Z,85.95
2022-11-04T17:22:00.446Z,85.24
2022-11-04T17:25:20.216Z,85.55
2022-11-04T17:28:28.856Z,85.51
2022-11-04T17:31:37.423Z,84.93
2022-11-04T17:34:46.511Z,86.07
2022-11-04T17:37:56.158Z,85.01
2022-11-04T17:41:23.544Z,85.34
2022-11-04T17:44:36.967Z,85.66
2022-11-04T17:47:46.490Z,85.55
2022-11-04T17:50:58.245Z,85.46
2022-11-04T17:54:07.241Z,84.92
2022-11-04T17:57:19.018Z,85.16
2022-11-04T18:00:29.774Z,84.91
2022-11-04T18:03:38.716Z,84.98
2022-11-04T18:07:54.748Z,85.41
2022-11-04T18:11:07.051Z,85.26
2022-11-04T18:14:18.630Z,85.15
2022-11-04T18:17:27.858Z,84.82
2022-11-04T18:20:36.286Z,85.00
2022-11-04T18:23:44.625Z,85.23
2022-11-04T18:26:53.490Z,84.69
2022-11-04T18:30:03.314Z,84.93
2022-11-04T18:33:12.018Z,84.60
2022-11-04T18:36:20.919Z,85.45
2022-11-04T18:39:29.404Z,84.81
2022-11-04T18:42:37.990Z,85.17
2022-11-04T18:45:47.743Z,85.42
2022-11-04T18:48:56.156Z,85.45
2022-11-04T18:52:04.787Z,85.07
2022-11-04T18:55:13.137Z,84.94
2022-11-04T18:58:22.490Z,84.85
2022-11-04T19:01:35.018Z,85.45
2022-11-04T19:04:43.658Z,84.60
2022-11-04T19:07:52.784Z,85.45
2022-11-04T19:11:02.115Z,85.97
2022-11-04T19:14:16.125Z,85.52
2022-11-04T19:17:26.158Z,85.60
2022-11-04T19:20:36.683Z,85.51
2022-11-04T19:23:45.911Z,85.58
2022-11-04T19:26:54.206Z,85.36
2022-11-04T19:30:02.901Z,85.28
2022-11-04T19:33:13.975Z,85.81
2022-11-04T19:36:25.775Z,86.07
2022-11-04T19:39:34.276Z,86.34
2022-11-04T19:43:00.096Z,85.81
2022-11-04T19:46:08.986Z,86.07
2022-11-04T19:49:18.843Z,85.93
2022-11-04T19:52:27.317Z,86.72
2022-11-04T19:55:36.633Z,87.36
2022-11-04T19:58:46.980Z,86.90
2022-11-04T20:01:55.653Z,86.96
2022-11-04T20:05:05.895Z,87.12
2022-11-04T20:08:14.279Z,87.56
2022-11-04T20:11:23.055Z,87.70
2022-11-04T20:14:30.392Z,87.13
2022-11-04T20:17:38.718Z,87.39
2022-11-04T20:20:48.558Z,87.56
2022-11-04T20:23:58.134Z,87.67
2022-11-04T20:27:06.495Z,87.99
2022-11-04T20:30:14.918Z,88.02
2022-11-04T20:33:23.253Z,87.90
2022-11-04T20:36:33.472Z,88.13
2022-11-04T20:39:42.690Z,88.05
2022-11-04T20:42:51.199Z,87.75
2022-11-04T20:46:06.117Z,88.05
2022-11-04T20:49:15.336Z,88.74
2022-11-04T20:52:26.251Z,89.66
2022-11-04T20:55:35.824Z,88.67
2022-11-04T20:58:47.869Z,88.55
2022-11-04T21:01:57.599Z,88.66
2022-11-04T21:05:07.319Z,88.31
2022-11-04T21:08:17.417Z,89.04
2022-11-04T21:11:31.680Z,89.33
2022-11-04T21:14:40.818Z,89.89
2022-11-04T21:17:48.952Z,88.78
2022-11-04T21:20:57.433Z,89.03
2022-11-04T21:24:08.619Z,88.89
2022-11-04T21:27:17.115Z,89.06
2022-11-04T21:30:30.388Z,88.91
2022-11-04T21:33:41.176Z,89.43
2022-11-04T21:36:53.409Z,89.05
2022-11-04T21:40:03.266Z,88.36
2022-11-04T21:43:12.212Z,88.25
2022-11-04T21:46:20.402Z,88.03
2022-11-04T21:49:28.940Z,88.26
2022-11-04T21:52:37.374Z,87.96
2022-11-04T21:55:47.720Z,88.00
2022-11-04T21:58:57.145Z,88.33
2022-11-04T22:02:05.569Z,88.34
2022-11-04T22:05:15.533Z,88.72
2022-11-04T22:08:23.921Z,88.48
2022-11-04T22:11:39.202Z,88.41
2022-11-04T22:14:48.277Z,87.49
2022-11-04T22:17:56.874Z,86.95
2022-11-04T22:21:09.356Z,87.55
2022-11-04T22:24:19.851Z,87.89
2022-11-04T22:27:29.607Z,88.31
2022-11-04T22:30:38.958Z,88.18
2022-11-04T22:33:47.263Z,88.70
2022-11-04T22:36:56.472Z,88.44
2022-11-04T22:40:06.171Z,87.98
2022-11-04T22:43:15.983Z,87.82
2022-11-04T22:46:27.163Z,87.93
2022-11-04T22:49:36.318Z,87.51
2022-11-04T22:52:44.901Z,87.68
2022-11-04T22:55:54.057Z,87.20
2022-11-04T22:59:05.516Z,87.56
2022-11-04T23:02:13.935Z,87.06
2022-11-04T23:05:22.502Z,86.64
2022-11-04T23:08:33.686Z,86.84
2022-11-04T23:12:00.043Z,87.11
2022-11-04T23:15:28.698Z,87.23
2022-11-04T23:18:43.088Z,86.40
2022-11-04T23:22:08.822Z,87.29
2022-11-04T23:25:17.299Z,86.26
2022-11-04T23:28:43.081Z,87.05
2022-11-04T23:31:52.856Z,86.28
2022-11-04T23:35:32.998Z,85.65
2022-11-04T23:38:42.586Z,86.86
2022-11-04T23:42:10.995Z,87.08
2022-11-04T23:45:36.852Z,86.92
2022-11-04T23:49:03.804Z,86.15
2022-11-04T23:52:29.500Z,85.87
2022-11-04T23:55:55.546Z,86.06
2022-11-04T23:59:21.703Z,85.82
