createdAt,value
2023-03-29T00:00:38.080Z,58.60
2023-03-29T00:05:41.334Z,58.50
2023-03-29T00:10:43.669Z,58.50
2023-03-29T00:15:46.784Z,58.30
2023-03-29T00:20:58.158Z,58.20
2023-03-29T00:26:00.370Z,58.50
2023-03-29T00:31:07.108Z,58.50
2023-03-29T00:36:11.326Z,58.50
2023-03-29T00:41:14.234Z,58.30
2023-03-29T00:46:17.431Z,58.20
2023-03-29T00:51:21.777Z,58.20
2023-03-29T00:56:47.590Z,58.00
2023-03-29T01:01:55.189Z,58.10
2023-03-29T01:07:21.480Z,58.40
2023-03-29T01:12:28.969Z,58.30
2023-03-29T01:17:31.813Z,58.50
2023-03-29T01:23:10.553Z,58.40
2023-03-29T01:28:17.523Z,58.50
2023-03-29T01:33:24.066Z,58.40
2023-03-29T01:38:48.612Z,58.40
2023-03-29T01:43:59.244Z,58.40
2023-03-29T01:49:18.821Z,58.30
2023-03-29T01:54:27.784Z,58.20
2023-03-29T01:59:35.091Z,58.50
2023-03-29T02:04:45.887Z,58.30
2023-03-29T02:09:52.722Z,58.20
2023-03-29T02:14:56.629Z,58.10
2023-03-29T02:20:13.928Z,58.10
2023-03-29T02:25:17.603Z,58.10
2023-03-29T02:30:21.143Z,58.10
2023-03-29T02:35:48.667Z,58.10
2023-03-29T02:40:52.965Z,58.10
2023-03-29T02:45:56.089Z,57.30
2023-03-29T02:51:03.770Z,57.70
2023-03-29T02:56:06.784Z,57.60
2023-03-29T03:01:10.538Z,57.70
2023-03-29T03:06:13.614Z,57.90
2023-03-29T03:11:15.860Z,58.00
2023-03-29T03:16:18.258Z,57.60
2023-03-29T03:21:20.729Z,57.80
2023-03-29T03:26:25.015Z,57.70
2023-03-29T03:31:28.470Z,57.10
2023-03-29T03:36:47.337Z,57.80
2023-03-29T03:41:49.788Z,57.50
2023-03-29T03:46:53.544Z,57.70
2023-03-29T03:51:56.563Z,57.60
2023-03-29T03:56:59.081Z,57.60
2023-03-29T04:02:11.247Z,57.60
2023-03-29T04:07:17.857Z,57.50
2023-03-29T04:12:40.196Z,57.50
2023-03-29T04:17:43.971Z,57.40
2023-03-29T04:22:59.379Z,57.30
2023-03-29T04:28:03.487Z,57.80
2023-03-29T04:33:25.369Z,58.20
2023-03-29T04:38:38.094Z,58.00
2023-03-29T04:43:41.729Z,58.20
2023-03-29T04:48:52.269Z,58.00
2023-03-29T04:54:02.846Z,58.30
2023-03-29T04:59:09.796Z,58.20
2023-03-29T05:04:14.055Z,58.60
2023-03-29T05:09:32.053Z,58.40
2023-03-29T05:14:36.601Z,58.60
2023-03-29T05:19:38.929Z,58.20
2023-03-29T05:24:43.370Z,58.80
2023-03-29T05:29:51.306Z,58.70
2023-03-29T05:35:02.822Z,58.20
2023-03-29T05:40:09.034Z,58.40
2023-03-29T05:45:29.897Z,58.80
2023-03-29T05:50:32.712Z,58.70
2023-03-29T05:55:35.742Z,59.20
2023-03-29T06:00:38.690Z,59.00
2023-03-29T06:06:02.566Z,58.20
2023-03-29T06:11:09.294Z,58.70
2023-03-29T06:16:32.632Z,58.80
2023-03-29T06:21:35.045Z,58.60
2023-03-29T06:26:38.281Z,57.80
2023-03-29T06:31:40.979Z,58.30
2023-03-29T06:36:47.171Z,58.20
2023-03-29T06:41:51.395Z,58.70
2023-03-29T06:47:05.207Z,59.90
2023-03-29T06:52:07.561Z,60.10
2023-03-29T06:57:10.573Z,60.60
2023-03-29T07:02:13.852Z,56.80
2023-03-29T07:07:24.317Z,56.90
2023-03-29T07:12:41.024Z,57.20
2023-03-29T07:17:44.257Z,57.00
2023-03-29T07:22:47.517Z,56.70
2023-03-29T07:27:52.127Z,54.60
2023-03-29T07:32:56.231Z,52.10
2023-03-29T07:38:04.169Z,50.00
2023-03-29T07:43:11.048Z,50.20
2023-03-29T07:48:14.643Z,49.70
2023-03-29T07:53:26.994Z,56.10
2023-03-29T07:58:31.943Z,53.80
2023-03-29T08:03:35.326Z,53.60
2023-03-29T08:08:38.445Z,51.10
2023-03-29T08:13:46.427Z,50.90
2023-03-29T08:19:08.574Z,51.30
2023-03-29T08:24:30.708Z,47.50
2023-03-29T08:29:39.966Z,47.50
2023-03-29T08:34:42.803Z,50.70
2023-03-29T08:40:07.157Z,50.10
2023-03-29T08:50:59.623Z,50.20
2023-03-29T08:56:11.135Z,49.90
2023-03-29T09:01:36.343Z,50.00
2023-03-29T09:06:40.764Z,47.80
2023-03-29T09:22:43.906Z,50.20
2023-03-29T09:33:02.070Z,50.20
2023-03-29T09:38:21.291Z,50.10
2023-03-29T09:43:31.473Z,49.30
2023-03-29T09:48:40.136Z,48.70
2023-03-29T09:53:42.675Z,49.80
2023-03-29T09:59:04.968Z,49.70
2023-03-29T10:04:09.557Z,49.60
2023-03-29T10:09:22.039Z,49.70
2023-03-29T10:14:46.514Z,50.00
2023-03-29T10:19:52.665Z,48.90
2023-03-29T10:24:57.280Z,50.30
2023-03-29T10:30:07.540Z,48.90
2023-03-29T10:40:30.952Z,50.10
2023-03-29T10:45:37.777Z,49.80
2023-03-29T10:50:40.359Z,49.40
2023-03-29T10:55:52.023Z,49.20
2023-03-29T11:00:57.210Z,49.50
2023-03-29T11:22:16.416Z,48.80
2023-03-29T11:27:58.432Z,47.20
2023-03-29T11:33:40.627Z,48.00
2023-03-29T11:39:00.799Z,47.20
2023-03-29T11:44:20.494Z,47.80
2023-03-29T11:54:42.324Z,48.00
2023-03-29T12:05:20.019Z,46.70
2023-03-29T12:10:27.436Z,47.40
2023-03-29T12:15:36.904Z,47.90
2023-03-29T12:20:40.888Z,47.50
2023-03-29T12:31:21.082Z,46.20
2023-03-29T12:41:53.607Z,48.80
2023-03-29T12:47:24.820Z,48.60
2023-03-29T12:52:33.824Z,48.30
2023-03-29T12:57:42.786Z,48.40
2023-03-29T13:02:45.870Z,48.60
2023-03-29T13:07:48.372Z,49.30
2023-03-29T13:12:51.106Z,49.50
2023-03-29T13:39:23.471Z,52.60
2023-03-29T13:44:38.765Z,53.90
2023-03-29T13:49:45.785Z,53.90
2023-03-29T16:54:54.043Z,58.30
2023-03-29T16:59:57.781Z,60.20
2023-03-29T17:04:59.920Z,59.60
2023-03-29T17:10:04.739Z,59.60
2023-03-29T17:15:07.861Z,58.40
2023-03-29T17:20:12.804Z,58.60
2023-03-29T17:25:14.948Z,57.70
2023-03-29T17:30:17.416Z,57.30
2023-03-29T17:35:19.954Z,57.20
2023-03-29T17:40:22.579Z,57.10
2023-03-29T17:45:24.758Z,56.90
2023-03-29T17:50:27.166Z,56.70
2023-03-29T17:55:29.482Z,56.30
2023-03-29T18:00:32.575Z,56.10
2023-03-29T18:05:35.683Z,55.60
2023-03-29T18:10:38.190Z,55.30
2023-03-29T18:15:40.480Z,55.10
2023-03-29T18:20:45.416Z,55.00
2023-03-29T18:25:48.250Z,55.00
2023-03-29T18:30:52.163Z,54.70
2023-03-29T18:35:54.435Z,54.70
2023-03-29T18:40:56.888Z,54.70
2023-03-29T18:45:59.135Z,54.70
2023-03-29T18:51:02.770Z,54.60
2023-03-29T18:56:08.082Z,54.60
2023-03-29T19:01:10.944Z,54.50
2023-03-29T19:06:14.287Z,54.40
2023-03-29T19:11:16.457Z,54.60
2023-03-29T19:16:18.704Z,54.30
2023-03-29T19:21:21.016Z,54.30
2023-03-29T19:26:23.449Z,54.40
2023-03-29T19:31:26.706Z,54.10
2023-03-29T19:36:28.914Z,54.10
2023-03-29T19:41:31.422Z,54.30
2023-03-29T19:46:33.661Z,54.10
2023-03-29T19:51:36.048Z,53.90
2023-03-29T19:56:38.283Z,53.90
2023-03-29T20:01:42.686Z,54.00
2023-03-29T20:06:45.475Z,54.00
2023-03-29T20:11:47.769Z,54.00
2023-03-29T20:16:50.802Z,53.80
2023-03-29T20:21:57.502Z,53.70
2023-03-29T20:26:59.722Z,53.60
2023-03-29T20:32:02.137Z,53.70
2023-03-29T20:37:04.379Z,53.70
2023-03-29T20:42:06.769Z,54.10
2023-03-29T20:47:14.161Z,54.00
2023-03-29T20:52:17.677Z,54.10
2023-03-29T20:57:21.327Z,54.00
2023-03-29T21:02:23.861Z,54.00
2023-03-29T21:07:26.594Z,53.90
2023-03-29T21:12:29.886Z,53.50
2023-03-29T21:17:32.280Z,53.50
2023-03-29T21:22:34.984Z,53.50
2023-03-29T21:27:38.111Z,53.50
2023-03-29T21:32:40.657Z,53.40
2023-03-29T21:37:42.846Z,53.50
2023-03-29T21:42:45.048Z,53.40
2023-03-29T21:47:47.245Z,53.40
2023-03-29T21:52:49.579Z,53.40
2023-03-29T21:57:51.762Z,53.30
2023-03-29T22:02:53.965Z,53.20
2023-03-29T22:07:58.857Z,53.50
2023-03-29T22:13:01.108Z,53.70
2023-03-29T22:18:03.930Z,53.60
2023-03-29T22:23:06.161Z,53.70
2023-03-29T22:28:08.352Z,53.60
2023-03-29T22:33:11.218Z,53.90
2023-03-29T22:38:13.418Z,53.80
2023-03-29T22:43:15.587Z,53.90
2023-03-29T22:48:17.758Z,53.90
2023-03-29T22:53:19.963Z,54.00
2023-03-29T22:58:22.484Z,54.00
2023-03-29T23:03:24.738Z,53.70
2023-03-29T23:09:31.957Z,54.00
2023-03-29T23:14:35.790Z,53.90
2023-03-29T23:19:38.157Z,54.00
2023-03-29T23:24:40.584Z,53.90
2023-03-29T23:29:45.355Z,54.00
2023-03-29T23:34:47.526Z,53.90
2023-03-29T23:39:49.788Z,53.80
2023-03-29T23:44:52.008Z,53.70
2023-03-29T23:49:54.690Z,54.00
2023-03-29T23:54:56.976Z,53.80
