createdAt,value
2019-01-18T00:03:13.513Z,3.41
2019-01-18T00:08:22.699Z,4.39
2019-01-18T00:13:31.995Z,4.55
2019-01-18T00:18:41.048Z,5.00
2019-01-18T00:23:50.373Z,4.73
2019-01-18T00:28:59.473Z,3.79
2019-01-18T00:34:08.782Z,3.99
2019-01-18T00:39:17.891Z,5.11
2019-01-18T00:44:27.148Z,4.47
2019-01-18T00:49:36.325Z,4.14
2019-01-18T00:54:45.605Z,4.36
2019-01-18T00:59:54.710Z,5.05
2019-01-18T01:05:04.023Z,4.72
2019-01-18T01:10:13.154Z,4.91
2019-01-18T01:15:22.389Z,3.61
2019-01-18T01:20:31.470Z,5.26
2019-01-18T01:25:40.847Z,4.31
2019-01-18T01:30:49.966Z,4.45
2019-01-18T01:35:59.165Z,4.15
2019-01-18T01:41:08.620Z,4.92
2019-01-18T01:46:17.785Z,4.44
2019-01-18T01:51:26.887Z,3.83
2019-01-18T01:56:36.072Z,3.81
2019-01-18T02:01:45.187Z,3.85
2019-01-18T02:06:54.389Z,4.13
2019-01-18T02:12:03.591Z,6.64
2019-01-18T02:17:12.760Z,4.31
2019-01-18T02:22:21.877Z,3.85
2019-01-18T02:27:31.110Z,3.65
2019-01-18T02:32:40.236Z,4.08
2019-01-18T02:37:49.469Z,4.10
2019-01-18T02:42:58.641Z,4.60
2019-01-18T02:48:07.866Z,4.57
2019-01-18T02:53:16.987Z,3.49
2019-01-18T02:58:26.146Z,4.31
2019-01-18T03:03:35.601Z,4.18
2019-01-18T03:08:44.853Z,4.64
2019-01-18T03:13:53.920Z,4.90
2019-01-18T03:19:03.138Z,4.19
2019-01-18T03:24:12.200Z,5.55
2019-01-18T03:29:21.501Z,4.03
2019-01-18T03:34:30.609Z,4.72
2019-01-18T03:39:39.834Z,4.09
2019-01-18T03:44:48.888Z,6.18
2019-01-18T03:49:58.089Z,5.26
2019-01-18T03:55:07.193Z,3.85
2019-01-18T04:00:16.393Z,4.85
2019-01-18T04:05:25.537Z,4.07
2019-01-18T04:10:34.793Z,5.47
2019-01-18T04:15:43.892Z,3.96
2019-01-18T04:20:53.463Z,5.23
2019-01-18T04:26:02.638Z,3.79
2019-01-18T04:31:11.841Z,4.54
2019-01-18T04:36:20.998Z,4.12
2019-01-18T04:41:30.188Z,3.85
2019-01-18T04:46:39.265Z,5.07
2019-01-18T04:51:48.865Z,4.03
2019-01-18T04:56:58.021Z,5.44
2019-01-18T05:02:07.316Z,3.81
2019-01-18T05:07:16.381Z,5.38
2019-01-18T05:12:25.885Z,5.10
2019-01-18T05:17:35.054Z,4.15
2019-01-18T05:22:44.325Z,4.34
2019-01-18T05:27:53.393Z,5.36
2019-01-18T05:33:02.605Z,4.33
2019-01-18T05:38:11.753Z,4.71
2019-01-18T05:43:21.017Z,5.12
2019-01-18T05:48:30.117Z,5.49
2019-01-18T05:53:39.441Z,3.82
2019-01-18T05:58:48.541Z,4.76
2019-01-18T06:03:57.825Z,4.42
2019-01-18T06:09:06.936Z,5.13
2019-01-18T06:14:16.229Z,6.19
2019-01-18T06:19:25.326Z,4.21
2019-01-18T06:24:34.803Z,5.20
2019-01-18T06:29:43.917Z,5.51
2019-01-18T06:34:53.154Z,5.25
2019-01-18T06:40:02.263Z,4.10
2019-01-18T06:45:11.529Z,6.57
2019-01-18T06:50:20.712Z,4.88
2019-01-18T06:55:29.889Z,4.03
2019-01-18T07:00:39.313Z,4.07
2019-01-18T07:05:48.564Z,3.81
2019-01-18T07:10:57.660Z,5.18
2019-01-18T07:16:06.949Z,5.29
2019-01-18T07:21:16.024Z,4.47
2019-01-18T07:26:25.293Z,4.53
2019-01-18T07:31:34.717Z,5.93
2019-01-18T07:36:43.965Z,5.58
2019-01-18T07:41:53.064Z,5.43
2019-01-18T07:47:02.298Z,4.79
2019-01-18T07:52:11.392Z,6.25
2019-01-18T07:57:20.689Z,7.76
2019-01-18T08:02:30.177Z,4.85
2019-01-18T08:07:39.416Z,4.63
2019-01-18T08:12:48.589Z,7.03
2019-01-18T08:17:57.781Z,5.17
2019-01-18T08:23:06.865Z,4.26
2019-01-18T08:28:16.156Z,5.07
2019-01-18T08:33:25.309Z,6.57
2019-01-18T08:38:34.529Z,7.42
2019-01-18T08:43:43.598Z,5.38
2019-01-18T08:48:53.184Z,7.80
2019-01-18T08:54:02.292Z,5.75
2019-01-18T08:59:11.566Z,7.11
2019-01-18T09:04:20.732Z,6.34
2019-01-18T09:09:29.930Z,7.56
2019-01-18T09:14:39.062Z,6.46
2019-01-18T09:19:48.309Z,7.90
2019-01-18T09:24:57.497Z,7.58
2019-01-18T09:30:06.677Z,6.88
2019-01-18T09:35:15.739Z,8.81
2019-01-18T09:40:25.248Z,7.91
2019-01-18T09:45:34.341Z,6.91
2019-01-18T09:50:43.641Z,6.31
2019-01-18T09:55:52.709Z,9.13
2019-01-18T10:01:02.922Z,9.11
2019-01-18T10:06:11.021Z,7.06
2019-01-18T10:11:20.273Z,10.22
2019-01-18T10:16:29.340Z,9.44
2019-01-18T10:21:38.519Z,8.74
2019-01-18T10:26:47.660Z,6.84
2019-01-18T10:31:57.280Z,9.29
2019-01-18T10:37:06.426Z,11.03
2019-01-18T10:42:15.725Z,7.77
2019-01-18T10:47:24.881Z,6.00
2019-01-18T10:52:34.136Z,7.86
2019-01-18T10:57:43.204Z,7.23
2019-01-18T11:02:52.637Z,9.59
2019-01-18T11:08:01.774Z,8.58
2019-01-18T11:13:11.204Z,9.50
2019-01-18T11:18:20.297Z,7.42
2019-01-18T11:23:29.580Z,7.77
2019-01-18T11:28:38.736Z,6.16
2019-01-18T11:33:47.957Z,6.86
2019-01-18T11:38:57.018Z,6.96
2019-01-18T11:44:06.244Z,6.24
2019-01-18T11:49:15.349Z,8.23
2019-01-18T11:54:24.553Z,6.13
2019-01-18T11:59:33.746Z,9.02
2019-01-18T12:04:42.977Z,6.95
2019-01-18T12:09:52.069Z,7.37
2019-01-18T12:15:01.261Z,5.39
2019-01-18T12:20:10.329Z,8.01
2019-01-18T12:25:19.681Z,6.07
2019-01-18T12:30:28.781Z,7.88
2019-01-18T12:35:38.022Z,6.81
2019-01-18T12:40:47.105Z,5.68
2019-01-18T12:45:56.309Z,6.76
2019-01-18T12:51:05.445Z,7.22
2019-01-18T12:56:14.602Z,7.35
2019-01-18T13:01:24.052Z,7.40
2019-01-18T13:06:33.238Z,9.33
2019-01-18T13:11:42.333Z,15.48
2019-01-18T13:16:51.505Z,11.56
2019-01-18T13:22:00.569Z,8.86
2019-01-18T13:27:09.841Z,6.56
2019-01-18T13:32:18.977Z,5.37
2019-01-18T13:37:28.574Z,5.71
2019-01-18T13:42:37.716Z,6.55
2019-01-18T13:47:46.945Z,5.91
2019-01-18T13:52:56.311Z,6.32
2019-01-18T13:58:05.780Z,7.82
2019-01-18T14:03:14.949Z,8.13
2019-01-18T14:08:24.176Z,7.43
2019-01-18T14:13:37.400Z,8.43
2019-01-18T14:18:42.105Z,10.61
2019-01-18T14:23:51.205Z,10.50
2019-01-18T14:29:00.424Z,9.49
2019-01-18T14:34:09.592Z,8.28
2019-01-18T14:39:18.809Z,11.69
2019-01-18T14:44:27.877Z,9.51
2019-01-18T14:49:37.108Z,7.56
2019-01-18T14:54:46.213Z,8.49
2019-01-18T14:59:55.417Z,8.69
2019-01-18T15:05:04.817Z,9.97
2019-01-18T15:10:14.064Z,10.79
2019-01-18T15:15:23.199Z,12.07
2019-01-18T15:20:32.881Z,13.11
2019-01-18T15:25:41.977Z,11.95
2019-01-18T15:30:51.201Z,14.39
2019-01-18T15:36:00.301Z,12.90
2019-01-18T15:41:09.876Z,13.89
2019-01-18T15:46:19.033Z,11.38
2019-01-18T15:51:28.241Z,10.37
2019-01-18T15:56:37.329Z,10.40
2019-01-18T16:01:46.645Z,9.19
2019-01-18T16:06:55.742Z,10.82
2019-01-18T16:12:04.937Z,9.12
2019-01-18T16:17:14.042Z,8.63
2019-01-18T16:22:23.314Z,10.97
2019-01-18T16:27:32.401Z,11.16
2019-01-18T16:32:41.653Z,17.82
2019-01-18T16:37:50.785Z,13.28
2019-01-18T16:43:00.278Z,9.73
2019-01-18T16:48:09.361Z,7.90
2019-01-18T16:53:18.633Z,9.63
2019-01-18T16:58:27.818Z,8.32
2019-01-18T17:03:37.097Z,8.62
2019-01-18T17:08:46.533Z,11.57
2019-01-18T17:13:55.861Z,11.76
2019-01-18T17:19:05.044Z,15.22
2019-01-18T17:24:14.289Z,11.18
2019-01-18T17:29:24.020Z,11.98
2019-01-18T17:34:33.613Z,12.70
2019-01-18T17:39:42.759Z,11.26
2019-01-18T17:44:52.177Z,12.32
2019-01-18T17:50:01.291Z,12.68
2019-01-18T17:55:10.521Z,12.29
2019-01-18T18:00:19.617Z,16.19
2019-01-18T18:05:28.905Z,14.19
2019-01-18T18:10:38.116Z,12.81
2019-01-18T18:15:47.341Z,14.80
2019-01-18T18:20:56.489Z,15.55
2019-01-18T18:26:05.676Z,15.84
2019-01-18T18:31:14.862Z,17.75
2019-01-18T18:36:24.317Z,16.42
2019-01-18T18:41:33.491Z,18.81
2019-01-18T18:46:42.757Z,15.06
2019-01-18T18:51:52.185Z,15.38
2019-01-18T18:57:01.709Z,15.69
2019-01-18T19:02:10.879Z,20.87
2019-01-18T19:07:20.132Z,22.51
2019-01-18T19:12:29.827Z,17.40
2019-01-18T19:17:39.069Z,16.96
2019-01-18T19:22:48.226Z,16.99
2019-01-18T19:27:57.454Z,14.34
2019-01-18T19:33:06.561Z,12.94
2019-01-18T19:38:15.742Z,14.29
2019-01-18T19:43:24.856Z,17.87
2019-01-18T19:48:34.061Z,15.09
2019-01-18T19:53:43.209Z,16.00
2019-01-18T19:58:52.482Z,16.01
2019-01-18T20:04:01.563Z,21.55
2019-01-18T20:09:10.796Z,17.33
2019-01-18T20:14:20.002Z,19.32
2019-01-18T20:19:29.233Z,20.18
2019-01-18T20:24:38.549Z,20.01
2019-01-18T20:29:48.679Z,17.98
2019-01-18T20:34:47.706Z,23.18
2019-01-18T20:39:56.952Z,22.01
2019-01-18T20:45:06.107Z,20.91
2019-01-18T20:50:15.619Z,17.81
2019-01-18T20:55:25.001Z,18.43
2019-01-18T21:00:34.189Z,19.05
2019-01-18T21:05:43.377Z,18.53
2019-01-18T21:10:52.569Z,18.73
2019-01-18T21:16:01.694Z,18.29
2019-01-18T21:21:10.979Z,17.42
2019-01-18T21:26:20.124Z,18.01
2019-01-18T21:31:29.441Z,16.42
2019-01-18T21:36:38.538Z,17.26
2019-01-18T21:41:47.709Z,17.35
2019-01-18T21:46:56.806Z,16.24
2019-01-18T21:52:06.356Z,17.72
2019-01-18T21:57:15.489Z,18.25
2019-01-18T22:02:24.679Z,16.97
2019-01-18T22:07:33.730Z,17.17
2019-01-18T22:12:43.239Z,20.04
2019-01-18T22:17:52.401Z,20.83
2019-01-18T22:23:01.629Z,19.86
2019-01-18T22:28:10.790Z,17.69
2019-01-18T22:33:19.962Z,16.37
2019-01-18T22:38:29.700Z,17.87
2019-01-18T22:43:38.890Z,17.13
2019-01-18T22:48:48.082Z,18.13
2019-01-18T22:53:57.294Z,20.12
2019-01-18T22:59:06.398Z,16.43
2019-01-18T23:04:16.174Z,20.08
2019-01-18T23:09:25.238Z,17.90
2019-01-18T23:14:40.365Z,17.81
2019-01-18T23:19:39.333Z,16.78
2019-01-18T23:24:48.604Z,16.72
2019-01-18T23:29:57.887Z,16.43
2019-01-18T23:35:07.124Z,16.23
2019-01-18T23:40:16.209Z,16.67
2019-01-18T23:45:25.583Z,15.53
2019-01-18T23:50:36.350Z,17.79
2019-01-18T23:55:43.529Z,16.73
