createdAt,value
2017-10-17T00:00:01.625Z,31.40
2017-10-17T00:02:29.592Z,31.73
2017-10-17T00:04:57.555Z,32.00
2017-10-17T00:07:25.516Z,34.50
2017-10-17T00:09:53.455Z,33.07
2017-10-17T00:12:21.506Z,33.27
2017-10-17T00:14:49.447Z,33.27
2017-10-17T00:17:17.391Z,29.10
2017-10-17T00:19:45.366Z,31.43
2017-10-17T00:22:13.299Z,30.77
2017-10-17T00:24:41.323Z,32.70
2017-10-17T00:27:09.272Z,31.87
2017-10-17T00:29:37.206Z,32.23
2017-10-17T00:32:05.180Z,29.60
2017-10-17T00:34:33.146Z,31.57
2017-10-17T00:37:01.110Z,30.73
2017-10-17T00:39:29.071Z,29.97
2017-10-17T00:41:57.034Z,32.90
2017-10-17T00:44:24.980Z,31.03
2017-10-17T00:46:52.966Z,30.23
2017-10-17T00:49:20.961Z,33.40
2017-10-17T00:51:48.962Z,30.90
2017-10-17T00:54:16.947Z,29.63
2017-10-17T00:56:44.986Z,29.07
2017-10-17T00:59:12.963Z,29.13
2017-10-17T01:01:40.987Z,30.03
2017-10-17T02:19:34.459Z,24.57
2017-10-17T02:22:17.887Z,22.67
2017-10-17T02:24:55.788Z,24.27
2017-10-17T02:27:23.745Z,24.70
2017-10-17T02:29:53.042Z,23.30
2017-10-17T02:32:21.022Z,22.67
2017-10-17T02:34:57.535Z,22.00
2017-10-17T02:37:25.491Z,22.07
2017-10-17T02:39:53.435Z,23.50
2017-10-17T02:42:21.381Z,23.20
2017-10-17T02:44:49.350Z,21.47
2017-10-17T02:47:17.294Z,22.90
2017-10-17T02:49:59.932Z,20.60
2017-10-17T02:52:30.658Z,24.80
2017-10-17T02:54:58.666Z,20.67
2017-10-17T02:57:26.634Z,22.00
2017-10-17T03:00:05.215Z,20.60
2017-10-17T03:02:38.692Z,22.03
2017-10-17T03:05:08.258Z,21.07
2017-10-17T03:07:36.222Z,22.03
2017-10-17T03:10:04.199Z,21.50
2017-10-17T03:12:32.170Z,21.53
2017-10-17T03:15:05.688Z,21.80
2017-10-17T03:17:33.662Z,21.33
2017-10-17T03:20:01.646Z,21.77
2017-10-17T03:22:29.615Z,21.23
2017-10-17T03:27:53.973Z,20.97
2017-10-17T03:30:21.911Z,20.70
2017-10-17T03:32:49.829Z,20.20
2017-10-17T03:35:17.787Z,19.97
2017-10-17T03:40:51.893Z,21.37
2017-10-17T03:43:21.834Z,22.23
2017-10-17T03:45:49.776Z,19.27
2017-10-17T03:48:18.648Z,20.90
2017-10-17T03:50:46.582Z,22.07
2017-10-17T03:53:21.160Z,20.97
2017-10-17T03:55:49.109Z,20.20
2017-10-17T03:58:22.542Z,19.40
2017-10-17T04:00:50.534Z,21.27
2017-10-17T04:03:24.977Z,19.67
2017-10-17T04:05:55.241Z,18.93
2017-10-17T04:08:33.107Z,20.43
2017-10-17T04:11:06.504Z,20.40
2017-10-17T04:13:38.508Z,20.00
2017-10-17T04:22:28.708Z,21.60
2017-10-17T04:25:01.613Z,20.67
2017-10-17T04:27:47.242Z,19.60
2017-10-17T04:33:17.427Z,22.30
2017-10-17T04:35:45.392Z,20.90
2017-10-17T04:38:13.394Z,21.50
2017-10-17T04:40:44.227Z,20.57
2017-10-17T04:43:24.182Z,21.00
2017-10-17T04:45:53.818Z,19.80
2017-10-17T04:51:31.130Z,20.93
2017-10-17T04:54:11.300Z,21.10
2017-10-17T04:56:39.259Z,20.97
2017-10-17T05:02:22.983Z,21.40
2017-10-17T05:07:52.138Z,19.00
2017-10-17T05:10:22.515Z,19.97
2017-10-17T05:16:25.531Z,20.33
2017-10-17T05:19:24.070Z,21.37
2017-10-17T05:21:58.647Z,19.77
2017-10-17T05:24:35.247Z,19.97
2017-10-17T05:27:14.949Z,20.87
2017-10-17T05:29:43.012Z,20.50
2017-10-17T05:32:10.964Z,21.27
2017-10-17T05:34:38.969Z,21.97
2017-10-17T05:37:08.690Z,21.37
2017-10-17T05:39:38.399Z,20.70
2017-10-17T05:42:06.355Z,20.27
2017-10-17T05:44:51.011Z,20.03
2017-10-17T05:47:29.715Z,20.43
2017-10-17T05:53:01.702Z,21.47
2017-10-17T05:55:29.658Z,21.33
2017-10-17T05:57:57.610Z,20.43
2017-10-17T06:00:25.575Z,21.90
2017-10-17T06:02:53.558Z,21.07
2017-10-17T06:05:21.543Z,20.83
2017-10-17T06:07:49.491Z,21.20
2017-10-17T06:10:17.446Z,21.70
2017-10-17T06:12:45.535Z,23.03
2017-10-17T06:15:13.509Z,23.07
2017-10-17T06:17:41.453Z,21.80
2017-10-17T06:20:09.450Z,21.33
2017-10-17T06:22:37.415Z,22.27
2017-10-17T06:25:05.383Z,22.50
2017-10-17T06:27:33.373Z,21.03
2017-10-17T06:30:01.339Z,22.10
2017-10-17T06:32:29.299Z,21.17
2017-10-17T06:34:57.237Z,22.90
2017-10-17T06:37:25.289Z,21.80
2017-10-17T06:39:53.305Z,21.70
2017-10-17T06:42:21.281Z,22.67
2017-10-17T06:44:49.206Z,21.20
2017-10-17T06:47:17.270Z,21.50
2017-10-17T06:49:45.324Z,21.97
2017-10-17T06:52:13.303Z,21.67
2017-10-17T06:54:41.331Z,20.70
2017-10-17T06:57:09.313Z,21.27
2017-10-17T06:59:37.310Z,21.23
2017-10-17T07:02:05.313Z,19.90
2017-10-17T07:04:33.284Z,20.73
2017-10-17T07:07:01.246Z,19.00
2017-10-17T07:09:29.216Z,22.07
2017-10-17T07:11:57.188Z,20.93
2017-10-17T07:14:25.134Z,22.40
2017-10-17T07:16:53.129Z,19.50
2017-10-17T07:19:21.093Z,21.10
2017-10-17T07:21:49.063Z,21.10
2017-10-17T07:24:17.081Z,20.40
2017-10-17T07:26:45.037Z,20.13
2017-10-17T07:29:13.008Z,19.40
2017-10-17T07:31:40.969Z,19.80
2017-10-17T07:34:08.911Z,20.30
2017-10-17T07:36:36.879Z,21.00
2017-10-17T07:39:04.847Z,19.27
2017-10-17T07:41:32.819Z,20.87
2017-10-17T07:44:00.767Z,19.47
2017-10-17T07:46:28.758Z,19.37
2017-10-17T07:48:56.717Z,19.97
2017-10-17T07:51:24.750Z,20.70
2017-10-17T07:53:52.685Z,20.43
2017-10-17T07:56:20.649Z,19.93
2017-10-17T07:58:48.645Z,20.37
2017-10-17T08:01:16.617Z,21.50
2017-10-17T08:03:44.605Z,20.00
2017-10-17T08:06:12.638Z,20.30
2017-10-17T08:08:40.604Z,22.20
2017-10-17T08:11:08.562Z,21.23
2017-10-17T08:13:36.517Z,20.13
2017-10-17T08:16:04.486Z,21.10
2017-10-17T08:18:32.489Z,20.00
2017-10-17T08:21:00.527Z,22.17
2017-10-17T08:23:28.474Z,19.77
2017-10-17T08:25:56.432Z,22.20
2017-10-17T08:28:24.531Z,19.83
2017-10-17T08:30:52.517Z,20.93
2017-10-17T08:33:20.474Z,20.13
2017-10-17T08:35:48.452Z,19.80
2017-10-17T08:38:16.386Z,19.00
2017-10-17T08:40:44.351Z,18.70
2017-10-17T08:43:12.279Z,19.93
2017-10-17T08:45:40.702Z,19.27
2017-10-17T08:48:08.661Z,19.03
2017-10-17T08:50:36.668Z,18.63
2017-10-17T08:53:04.640Z,18.70
2017-10-17T08:55:32.683Z,17.70
2017-10-17T08:58:00.611Z,17.03
2017-10-17T09:00:28.582Z,15.90
2017-10-17T09:02:56.584Z,15.20
2017-10-17T09:05:24.526Z,16.33
2017-10-17T09:07:52.484Z,16.97
2017-10-17T09:10:20.452Z,16.47
2017-10-17T09:12:48.439Z,16.47
2017-10-17T09:15:16.411Z,16.90
2017-10-17T09:17:44.463Z,16.10
2017-10-17T09:20:12.438Z,15.93
2017-10-17T09:22:40.402Z,15.93
2017-10-17T09:25:08.366Z,15.47
2017-10-17T09:27:36.346Z,15.93
2017-10-17T09:30:04.356Z,14.90
2017-10-17T09:32:32.372Z,14.17
2017-10-17T09:35:00.422Z,14.23
2017-10-17T09:37:28.444Z,13.97
2017-10-17T09:39:56.435Z,13.67
2017-10-17T09:42:24.537Z,13.77
2017-10-17T09:44:52.516Z,12.77
2017-10-17T09:47:20.519Z,12.13
2017-10-17T09:49:48.525Z,13.00
2017-10-17T09:52:16.466Z,12.70
2017-10-17T09:54:44.465Z,11.80
2017-10-17T09:57:12.419Z,14.63
2017-10-17T09:59:40.382Z,13.80
2017-10-17T10:02:08.356Z,12.67
2017-10-17T10:04:36.311Z,13.10
2017-10-17T10:07:04.327Z,12.43
2017-10-17T10:09:32.948Z,12.30
2017-10-17T10:12:01.009Z,13.20
2017-10-17T10:14:29.521Z,13.53
2017-10-17T10:16:57.519Z,12.47
2017-10-17T10:19:25.507Z,12.00
2017-10-17T10:21:53.490Z,12.80
2017-10-17T10:24:21.515Z,11.90
2017-10-17T10:26:49.499Z,11.77
2017-10-17T10:29:17.482Z,13.00
2017-10-17T10:31:45.506Z,11.90
2017-10-17T10:34:14.101Z,12.07
2017-10-17T10:36:42.128Z,12.70
2017-10-17T10:39:10.122Z,13.53
2017-10-17T10:41:38.113Z,13.67
2017-10-17T10:44:06.073Z,12.87
2017-10-17T10:46:34.065Z,12.17
2017-10-17T10:49:02.048Z,11.47
2017-10-17T10:51:30.004Z,11.90
2017-10-17T10:53:57.982Z,12.20
2017-10-17T10:56:25.950Z,10.70
2017-10-17T10:58:53.920Z,11.93
2017-10-17T11:01:21.901Z,11.00
2017-10-17T11:03:49.872Z,10.40
2017-10-17T11:06:18.443Z,11.13
2017-10-17T11:08:46.414Z,10.50
2017-10-17T11:11:14.389Z,10.97
2017-10-17T11:13:42.329Z,11.70
2017-10-17T11:16:10.327Z,10.93
2017-10-17T11:18:38.274Z,12.07
2017-10-17T11:21:06.240Z,10.97
2017-10-17T11:23:34.186Z,11.63
2017-10-17T11:26:02.149Z,11.30
2017-10-17T11:28:30.115Z,11.43
2017-10-17T11:30:58.139Z,11.70
2017-10-17T11:33:26.156Z,11.47
2017-10-17T11:35:54.129Z,11.10
2017-10-17T11:38:22.180Z,11.13
2017-10-17T11:41:02.419Z,10.53
2017-10-17T11:43:42.203Z,11.30
2017-10-17T11:46:10.385Z,11.20
2017-10-17T11:48:38.359Z,12.30
2017-10-17T11:51:06.351Z,10.93
2017-10-17T11:53:34.323Z,12.70
2017-10-17T11:56:02.312Z,10.77
2017-10-17T11:58:30.292Z,12.17
2017-10-17T12:00:58.286Z,11.93
2017-10-17T12:03:26.305Z,11.13
2017-10-17T12:05:54.261Z,11.10
2017-10-17T12:08:22.268Z,11.17
2017-10-17T12:10:50.244Z,9.87
2017-10-17T12:13:18.213Z,11.00
2017-10-17T12:15:46.250Z,10.93
2017-10-17T12:18:14.246Z,11.57
2017-10-17T12:20:42.238Z,12.30
2017-10-17T12:23:10.250Z,9.80
2017-10-17T12:25:38.274Z,11.37
2017-10-17T12:28:06.290Z,10.43
2017-10-17T12:30:35.182Z,9.60
2017-10-17T12:33:03.182Z,12.00
2017-10-17T12:35:31.135Z,10.00
2017-10-17T12:37:59.123Z,10.40
2017-10-17T12:40:27.063Z,11.97
2017-10-17T12:42:55.024Z,9.70
2017-10-17T12:45:22.972Z,10.53
2017-10-17T12:47:50.930Z,9.70
2017-10-17T12:50:18.964Z,9.37
2017-10-17T12:52:46.935Z,10.27
2017-10-17T12:55:14.880Z,10.57
2017-10-17T12:57:42.921Z,9.23
2017-10-17T13:00:10.879Z,9.63
2017-10-17T13:02:39.084Z,9.40
2017-10-17T13:05:09.026Z,9.33
2017-10-17T13:07:36.981Z,9.47
2017-10-17T13:10:04.951Z,10.10
2017-10-17T13:12:32.928Z,8.70
2017-10-17T13:15:00.986Z,9.70
2017-10-17T13:17:28.960Z,8.60
2017-10-17T13:19:56.961Z,8.53
2017-10-17T13:22:24.986Z,9.43
2017-10-17T13:24:52.937Z,9.20
2017-10-17T13:27:20.893Z,9.70
2017-10-17T13:29:48.876Z,8.73
2017-10-17T13:32:16.878Z,13.17
2017-10-17T13:34:44.839Z,8.53
2017-10-17T13:37:12.987Z,9.07
2017-10-17T13:39:41.062Z,9.43
2017-10-17T13:42:09.029Z,8.97
2017-10-17T13:44:37.074Z,10.10
2017-10-17T13:47:05.069Z,9.07
2017-10-17T13:49:33.007Z,8.83
2017-10-17T13:52:00.972Z,9.90
2017-10-17T13:54:28.974Z,9.00
2017-10-17T13:56:56.950Z,9.83
2017-10-17T13:59:24.953Z,8.57
2017-10-17T14:01:52.928Z,9.50
2017-10-17T14:04:20.956Z,9.10
2017-10-17T14:06:48.967Z,11.10
2017-10-17T14:09:16.936Z,10.93
2017-10-17T14:11:44.902Z,9.70
2017-10-17T14:14:12.863Z,10.17
2017-10-17T14:16:40.836Z,9.83
2017-10-17T14:19:08.797Z,10.00
2017-10-17T14:21:36.765Z,10.90
2017-10-17T14:24:04.739Z,11.60
2017-10-17T14:26:32.705Z,10.80
2017-10-17T14:29:00.672Z,10.17
2017-10-17T14:31:28.623Z,10.13
2017-10-17T14:33:56.592Z,10.87
2017-10-17T14:36:24.608Z,11.50
2017-10-17T14:38:52.566Z,11.90
2017-10-17T14:41:20.514Z,10.90
2017-10-17T14:43:48.483Z,10.10
2017-10-17T14:46:16.522Z,10.83
2017-10-17T14:48:44.504Z,9.83
2017-10-17T14:51:12.462Z,10.47
2017-10-17T14:53:40.434Z,9.87
2017-10-17T14:56:08.405Z,10.60
2017-10-17T14:58:36.365Z,11.90
2017-10-17T15:01:04.338Z,10.60
2017-10-17T15:03:32.283Z,10.10
2017-10-17T15:06:00.365Z,11.20
2017-10-17T15:08:28.309Z,10.53
2017-10-17T15:10:56.288Z,9.80
2017-10-17T15:13:24.269Z,9.70
2017-10-17T15:15:52.240Z,10.90
2017-10-17T15:18:20.243Z,11.30
2017-10-17T15:20:48.454Z,10.90
2017-10-17T15:23:16.433Z,11.00
2017-10-17T15:25:44.441Z,10.53
2017-10-17T15:28:12.413Z,10.67
2017-10-17T15:30:40.364Z,9.50
2017-10-17T15:33:08.344Z,10.73
2017-10-17T15:35:36.620Z,11.70
2017-10-17T15:38:05.117Z,11.30
2017-10-17T15:40:33.110Z,12.50
2017-10-17T15:43:01.082Z,12.67
2017-10-17T15:45:30.291Z,10.93
2017-10-17T15:47:58.295Z,12.40
2017-10-17T15:50:26.337Z,12.07
2017-10-17T15:52:54.425Z,12.20
2017-10-17T15:55:22.559Z,31.10
2017-10-17T15:57:50.547Z,10.60
2017-10-17T16:00:18.600Z,9.27
2017-10-17T16:02:46.568Z,11.47
2017-10-17T16:05:14.597Z,10.43
2017-10-17T16:07:42.559Z,11.07
2017-10-17T16:10:10.509Z,10.07
2017-10-17T16:12:38.516Z,10.10
2017-10-17T16:15:06.733Z,10.90
2017-10-17T16:17:35.930Z,9.80
2017-10-17T16:20:03.895Z,11.17
2017-10-17T16:22:31.893Z,9.97
2017-10-17T16:24:59.873Z,10.30
2017-10-17T16:27:27.872Z,11.03
2017-10-17T16:29:55.942Z,9.60
2017-10-17T16:32:23.946Z,10.07
2017-10-17T16:34:51.918Z,9.97
2017-10-17T16:37:20.642Z,9.03
2017-10-17T16:39:48.573Z,11.80
2017-10-17T16:42:17.956Z,10.43
2017-10-17T16:44:45.915Z,10.10
2017-10-17T16:47:13.912Z,10.80
2017-10-17T16:49:41.880Z,10.23
2017-10-17T16:52:09.852Z,11.20
2017-10-17T16:54:38.380Z,10.17
2017-10-17T16:57:06.731Z,10.50
2017-10-17T16:59:35.130Z,10.47
2017-10-17T17:02:05.587Z,10.83
2017-10-17T17:04:33.592Z,11.57
2017-10-17T17:07:01.525Z,11.03
2017-10-17T17:09:29.530Z,11.37
2017-10-17T17:11:57.530Z,11.07
2017-10-17T17:14:25.464Z,11.40
2017-10-17T17:16:53.434Z,10.67
2017-10-17T17:19:21.417Z,10.90
2017-10-17T17:21:49.375Z,11.20
2017-10-17T17:24:17.359Z,14.60
2017-10-17T17:26:45.287Z,12.43
2017-10-17T17:29:13.315Z,10.90
2017-10-17T17:31:41.251Z,11.13
2017-10-17T17:34:09.232Z,10.70
2017-10-17T17:36:37.198Z,10.73
2017-10-17T17:39:05.295Z,11.60
2017-10-17T17:41:33.255Z,9.97
2017-10-17T17:44:01.243Z,9.93
2017-10-17T17:46:29.205Z,13.40
2017-10-17T17:48:57.179Z,10.33
2017-10-17T17:51:25.188Z,10.00
2017-10-17T17:53:53.227Z,10.20
2017-10-17T17:56:21.181Z,9.93
2017-10-17T17:58:49.125Z,11.80
2017-10-17T18:01:17.148Z,9.83
2017-10-17T18:03:45.922Z,9.87
2017-10-17T18:06:13.981Z,9.57
2017-10-17T18:08:41.975Z,14.37
2017-10-17T18:11:10.775Z,10.53
2017-10-17T18:13:38.815Z,10.90
2017-10-17T18:16:06.828Z,8.80
2017-10-17T18:18:34.798Z,9.70
2017-10-17T18:21:02.901Z,10.23
2017-10-17T18:23:30.903Z,10.80
2017-10-17T18:25:58.850Z,8.37
2017-10-17T18:28:26.836Z,9.30
2017-10-17T18:30:54.868Z,9.17
2017-10-17T18:33:22.885Z,10.77
2017-10-17T18:35:50.850Z,9.87
2017-10-17T18:38:18.848Z,9.70
2017-10-17T18:40:47.614Z,9.10
2017-10-17T18:43:15.581Z,9.17
2017-10-17T18:45:43.614Z,9.63
2017-10-17T18:48:11.684Z,9.43
2017-10-17T18:50:40.034Z,9.90
2017-10-17T18:53:08.022Z,10.00
2017-10-17T18:55:36.866Z,9.57
2017-10-17T18:58:04.894Z,8.30
2017-10-17T19:00:34.074Z,9.20
2017-10-17T19:03:02.310Z,9.00
2017-10-17T19:05:30.364Z,9.83
2017-10-17T19:07:58.437Z,9.40
2017-10-17T19:10:26.468Z,9.90
2017-10-17T19:12:54.502Z,9.70
2017-10-17T19:15:22.515Z,9.00
2017-10-17T19:17:50.555Z,9.00
2017-10-17T19:20:18.810Z,8.60
2017-10-17T19:22:46.792Z,9.13
2017-10-17T19:25:14.727Z,8.33
2017-10-17T19:27:42.687Z,9.60
2017-10-17T19:30:10.618Z,9.30
2017-10-17T19:32:38.718Z,8.73
2017-10-17T19:35:06.724Z,10.73
2017-10-17T19:37:34.687Z,9.00
2017-10-17T19:40:02.639Z,9.37
2017-10-17T19:42:30.589Z,9.17
2017-10-17T19:44:58.562Z,8.53
2017-10-17T19:47:26.526Z,9.00
2017-10-17T19:49:54.498Z,9.30
2017-10-17T19:52:22.439Z,8.00
2017-10-17T19:54:50.410Z,9.20
2017-10-17T19:57:18.476Z,8.27
2017-10-17T19:59:46.636Z,10.93
2017-10-17T20:02:14.607Z,9.00
2017-10-17T20:04:42.589Z,7.73
2017-10-17T20:07:10.603Z,8.67
2017-10-17T20:09:38.613Z,7.70
2017-10-17T20:12:06.552Z,7.10
2017-10-17T20:14:34.502Z,6.73
2017-10-17T20:17:02.450Z,8.23
2017-10-17T20:19:30.484Z,6.70
2017-10-17T20:21:58.441Z,6.50
2017-10-17T20:24:26.450Z,7.30
2017-10-17T20:26:55.028Z,6.67
2017-10-17T20:29:23.903Z,7.80
2017-10-17T20:31:51.915Z,6.60
2017-10-17T20:34:19.899Z,7.90
2017-10-17T20:36:47.878Z,8.20
2017-10-17T20:39:15.827Z,6.60
2017-10-17T20:41:43.865Z,6.93
2017-10-17T20:44:11.990Z,7.00
2017-10-17T20:46:39.948Z,7.30
2017-10-17T20:49:07.916Z,7.80
2017-10-17T20:51:35.905Z,7.23
2017-10-17T20:54:03.902Z,7.13
2017-10-17T20:56:31.859Z,6.93
2017-10-17T20:58:59.817Z,5.57
2017-10-17T21:01:27.785Z,6.43
2017-10-17T21:03:55.913Z,7.00
2017-10-17T21:06:23.935Z,6.57
2017-10-17T21:08:52.408Z,5.60
2017-10-17T21:11:20.361Z,6.70
2017-10-17T21:13:48.337Z,6.53
2017-10-17T21:16:16.396Z,7.03
2017-10-17T21:18:44.351Z,7.60
2017-10-17T21:21:12.279Z,6.90
2017-10-17T21:23:40.255Z,6.67
2017-10-17T21:26:08.279Z,8.17
2017-10-17T21:28:36.274Z,7.27
2017-10-17T21:31:04.234Z,7.03
2017-10-17T21:33:33.109Z,6.83
2017-10-17T21:36:01.223Z,7.70
2017-10-17T21:38:29.223Z,7.43
2017-10-17T21:40:57.162Z,5.70
2017-10-17T21:43:25.134Z,8.53
2017-10-17T21:45:53.989Z,6.03
2017-10-17T21:48:22.220Z,6.67
2017-10-17T21:50:50.200Z,6.00
2017-10-17T21:53:18.242Z,7.80
2017-10-17T21:55:47.129Z,8.57
2017-10-17T21:58:15.154Z,6.33
2017-10-17T22:00:51.883Z,6.87
2017-10-17T22:03:19.961Z,7.30
2017-10-17T22:05:47.877Z,6.60
2017-10-17T22:08:15.859Z,7.50
2017-10-17T22:10:43.822Z,7.70
2017-10-17T22:13:11.751Z,8.50
2017-10-17T22:15:39.721Z,7.73
2017-10-17T22:18:07.757Z,7.63
2017-10-17T22:20:35.789Z,9.50
2017-10-17T22:23:04.630Z,8.13
2017-10-17T22:25:32.592Z,8.13
2017-10-17T22:28:00.520Z,8.00
2017-10-17T22:30:28.773Z,9.40
2017-10-17T22:32:56.715Z,9.43
2017-10-17T22:35:24.661Z,8.87
2017-10-17T22:37:52.836Z,8.70
2017-10-17T22:40:20.784Z,8.90
2017-10-17T22:42:48.721Z,7.40
2017-10-17T22:45:16.705Z,8.70
2017-10-17T22:47:44.660Z,8.17
2017-10-17T22:50:12.582Z,7.67
2017-10-17T22:52:40.549Z,6.90
2017-10-17T22:55:08.490Z,7.17
2017-10-17T22:57:36.458Z,7.90
2017-10-17T23:00:04.398Z,8.10
2017-10-17T23:02:32.337Z,8.57
2017-10-17T23:05:00.305Z,9.13
2017-10-17T23:07:28.248Z,8.57
2017-10-17T23:09:56.192Z,8.93
2017-10-17T23:12:24.173Z,6.53
2017-10-17T23:14:52.124Z,8.13
2017-10-17T23:17:31.893Z,7.53
2017-10-17T23:20:11.685Z,8.80
2017-10-17T23:22:39.639Z,8.20
2017-10-17T23:25:07.576Z,7.57
2017-10-17T23:27:35.549Z,8.97
2017-10-17T23:30:03.510Z,8.83
2017-10-17T23:32:31.574Z,8.90
2017-10-17T23:34:59.542Z,6.93
2017-10-17T23:37:27.910Z,8.50
2017-10-17T23:39:55.838Z,7.87
2017-10-17T23:42:23.783Z,8.47
2017-10-17T23:44:51.782Z,8.70
2017-10-17T23:47:19.782Z,7.43
2017-10-17T23:49:47.752Z,7.93
2017-10-17T23:52:15.740Z,8.30
2017-10-17T23:54:43.717Z,9.27
2017-10-17T23:57:12.315Z,8.90
2017-10-17T23:59:40.305Z,7.60
