createdAt,value
2018-01-24T00:00:14.219Z,4.90
2018-01-24T00:02:43.832Z,4.80
2018-01-24T00:05:13.502Z,5.10
2018-01-24T00:07:44.355Z,5.10
2018-01-24T00:10:15.607Z,5.10
2018-01-24T00:12:45.133Z,4.80
2018-01-24T00:15:14.623Z,5.00
2018-01-24T00:17:44.151Z,4.70
2018-01-24T00:20:13.732Z,4.00
2018-01-24T00:22:43.216Z,4.37
2018-01-24T00:25:12.743Z,4.57
2018-01-24T00:27:42.240Z,4.20
2018-01-24T00:30:11.727Z,4.00
2018-01-24T00:32:41.938Z,4.80
2018-01-24T00:35:11.418Z,4.27
2018-01-24T00:37:40.957Z,4.57
2018-01-24T00:40:10.474Z,4.80
2018-01-24T00:42:39.999Z,4.50
2018-01-24T00:45:09.543Z,3.50
2018-01-24T00:47:39.089Z,4.20
2018-01-24T00:50:08.622Z,4.77
2018-01-24T00:52:38.529Z,4.73
2018-01-24T00:55:08.024Z,4.50
2018-01-24T00:57:37.583Z,4.37
2018-01-24T01:00:20.850Z,3.70
2018-01-24T01:02:50.392Z,4.97
2018-01-24T01:05:20.687Z,4.97
2018-01-24T01:07:50.129Z,5.20
2018-01-24T01:10:29.184Z,4.63
2018-01-24T01:12:58.683Z,5.97
2018-01-24T01:15:28.412Z,4.73
2018-01-24T01:17:57.912Z,4.60
2018-01-24T01:20:27.427Z,4.87
2018-01-24T01:22:56.937Z,5.77
2018-01-24T01:25:43.092Z,5.67
2018-01-24T01:28:12.640Z,4.80
2018-01-24T01:30:49.899Z,5.03
2018-01-24T01:33:20.391Z,5.63
2018-01-24T01:35:49.959Z,4.50
2018-01-24T01:38:19.508Z,4.33
2018-01-24T01:40:49.036Z,4.83
2018-01-24T01:43:18.615Z,5.00
2018-01-24T01:45:55.864Z,4.73
2018-01-24T01:48:31.131Z,4.30
2018-01-24T01:51:00.702Z,4.60
2018-01-24T01:53:30.276Z,4.40
2018-01-24T01:55:59.802Z,4.23
2018-01-24T01:58:29.560Z,5.30
2018-01-24T02:00:59.152Z,5.27
2018-01-24T02:03:28.771Z,4.63
2018-01-24T02:05:59.933Z,5.43
2018-01-24T02:08:29.436Z,5.40
2018-01-24T02:10:58.925Z,5.30
2018-01-24T02:13:28.564Z,4.90
2018-01-24T02:15:58.180Z,4.70
2018-01-24T02:18:40.779Z,5.17
2018-01-24T02:21:10.335Z,5.13
2018-01-24T02:23:40.201Z,4.60
2018-01-24T02:26:09.807Z,4.67
2018-01-24T02:28:39.475Z,4.73
2018-01-24T02:31:09.032Z,4.17
2018-01-24T02:33:38.644Z,5.87
2018-01-24T02:36:08.295Z,4.63
2018-01-24T02:38:43.613Z,4.50
2018-01-24T02:41:13.128Z,4.10
2018-01-24T02:43:44.193Z,4.20
2018-01-24T02:46:14.004Z,4.43
2018-01-24T02:48:43.725Z,4.50
2018-01-24T02:51:13.276Z,4.13
2018-01-24T02:53:43.068Z,3.90
2018-01-24T02:56:12.777Z,3.67
2018-01-24T02:58:47.360Z,3.80
2018-01-24T03:01:16.942Z,3.20
2018-01-24T03:03:46.542Z,3.47
2018-01-24T03:06:16.156Z,4.27
2018-01-24T03:08:45.675Z,3.80
2018-01-24T03:11:15.563Z,4.33
2018-01-24T03:13:56.131Z,3.83
2018-01-24T03:16:25.968Z,3.47
2018-01-24T03:18:55.528Z,3.83
2018-01-24T03:21:25.036Z,3.80
2018-01-24T03:23:54.732Z,3.50
2018-01-24T03:26:24.340Z,3.60
2018-01-24T03:28:53.803Z,3.13
2018-01-24T03:31:23.318Z,3.50
2018-01-24T03:33:52.878Z,2.60
2018-01-24T03:36:22.408Z,2.93
2018-01-24T03:38:51.940Z,3.00
2018-01-24T03:41:22.068Z,3.33
2018-01-24T03:43:51.596Z,3.50
2018-01-24T03:46:34.875Z,3.47
2018-01-24T03:49:04.375Z,2.83
2018-01-24T03:51:33.904Z,3.37
2018-01-24T03:54:03.876Z,3.63
2018-01-24T03:56:33.423Z,2.80
2018-01-24T03:59:02.929Z,3.73
2018-01-24T04:01:32.415Z,3.10
2018-01-24T04:04:02.386Z,3.00
2018-01-24T04:06:35.260Z,3.33
2018-01-24T04:09:05.015Z,2.83
2018-01-24T04:11:34.892Z,3.70
2018-01-24T04:14:04.412Z,3.37
2018-01-24T04:16:33.907Z,3.80
2018-01-24T04:19:03.494Z,3.43
2018-01-24T04:21:33.026Z,3.40
2018-01-24T04:24:03.843Z,3.70
2018-01-24T04:26:33.351Z,3.53
2018-01-24T04:29:02.875Z,3.97
2018-01-24T04:31:33.899Z,3.30
2018-01-24T04:34:04.004Z,3.10
2018-01-24T04:36:33.571Z,3.60
2018-01-24T04:39:03.248Z,3.23
2018-01-24T04:41:32.808Z,3.37
2018-01-24T04:44:02.357Z,3.17
2018-01-24T04:46:41.265Z,3.17
2018-01-24T04:49:10.789Z,4.47
2018-01-24T04:51:40.356Z,3.00
2018-01-24T04:54:09.868Z,3.00
2018-01-24T04:56:39.455Z,3.00
2018-01-24T04:59:09.119Z,3.57
2018-01-24T05:01:38.710Z,2.90
2018-01-24T05:04:08.252Z,3.83
2018-01-24T05:06:37.769Z,3.00
2018-01-24T05:09:07.352Z,3.67
2018-01-24T05:11:36.959Z,3.70
2018-01-24T05:14:06.511Z,4.53
2018-01-24T05:16:36.075Z,5.70
2018-01-24T05:19:11.681Z,4.83
2018-01-24T05:21:41.251Z,4.40
2018-01-24T05:24:10.761Z,4.97
2018-01-24T05:26:47.171Z,5.97
2018-01-24T05:29:16.696Z,4.03
2018-01-24T05:31:46.189Z,5.43
2018-01-24T05:34:15.700Z,6.60
2018-01-24T05:36:45.192Z,5.17
2018-01-24T05:39:14.736Z,4.37
2018-01-24T05:41:58.123Z,5.37
2018-01-24T05:44:27.900Z,5.20
2018-01-24T05:46:57.409Z,4.70
2018-01-24T05:49:26.947Z,5.13
2018-01-24T05:51:56.480Z,7.57
2018-01-24T05:54:26.042Z,8.60
2018-01-24T05:56:55.551Z,5.87
2018-01-24T05:59:25.053Z,6.47
2018-01-24T06:01:54.611Z,5.63
2018-01-24T06:04:24.172Z,9.03
2018-01-24T06:06:53.720Z,8.07
2018-01-24T06:09:23.284Z,7.60
2018-01-24T06:11:52.835Z,8.10
2018-01-24T06:14:22.355Z,8.20
2018-01-24T06:16:57.915Z,7.33
2018-01-24T06:19:27.434Z,9.33
2018-01-24T06:22:08.861Z,7.47
2018-01-24T06:24:38.422Z,7.23
2018-01-24T06:27:07.999Z,7.67
2018-01-24T06:29:38.150Z,8.70
2018-01-24T06:32:07.696Z,8.70
2018-01-24T06:34:37.232Z,8.77
2018-01-24T06:37:06.746Z,8.07
2018-01-24T06:39:36.308Z,7.90
2018-01-24T06:42:05.821Z,7.17
2018-01-24T06:44:54.345Z,8.10
2018-01-24T06:47:23.841Z,9.53
2018-01-24T06:49:53.408Z,10.10
2018-01-24T06:52:22.960Z,6.80
2018-01-24T06:54:52.493Z,7.27
2018-01-24T06:57:34.221Z,7.10
2018-01-24T07:00:10.681Z,7.03
2018-01-24T07:02:40.293Z,7.13
2018-01-24T07:05:09.974Z,6.90
2018-01-24T07:07:41.180Z,7.27
2018-01-24T07:10:10.716Z,7.37
2018-01-24T07:12:47.103Z,7.63
2018-01-24T07:15:17.271Z,7.10
2018-01-24T07:17:47.184Z,9.23
2018-01-24T07:20:16.693Z,8.53
2018-01-24T07:22:46.938Z,7.13
2018-01-24T07:25:17.566Z,9.03
2018-01-24T07:27:47.942Z,8.80
2018-01-24T07:30:17.475Z,9.57
2018-01-24T07:32:54.854Z,10.13
2018-01-24T07:35:24.676Z,9.20
2018-01-24T07:37:54.196Z,10.23
2018-01-24T07:40:23.737Z,11.27
2018-01-24T07:42:53.228Z,9.33
2018-01-24T07:45:22.796Z,8.40
2018-01-24T07:48:06.311Z,11.03
2018-01-24T07:50:35.828Z,10.67
2018-01-24T07:53:05.385Z,10.20
2018-01-24T07:55:34.904Z,10.43
2018-01-24T07:58:04.470Z,11.30
2018-01-24T08:00:34.011Z,9.77
2018-01-24T08:03:03.533Z,11.47
2018-01-24T08:05:34.806Z,9.77
2018-01-24T08:08:05.724Z,10.27
2018-01-24T08:10:35.256Z,9.93
2018-01-24T08:13:04.800Z,8.63
2018-01-24T08:15:34.352Z,9.90
2018-01-24T08:18:07.680Z,11.63
2018-01-24T08:20:37.199Z,10.80
2018-01-24T08:23:06.753Z,9.80
2018-01-24T08:25:36.268Z,9.57
2018-01-24T08:28:07.431Z,11.43
2018-01-24T08:30:37.019Z,9.30
2018-01-24T08:33:13.778Z,9.60
2018-01-24T08:35:43.354Z,9.30
2018-01-24T08:38:12.859Z,10.20
2018-01-24T08:40:42.369Z,8.67
2018-01-24T08:43:11.927Z,8.37
2018-01-24T08:45:41.482Z,8.53
2018-01-24T08:48:12.477Z,9.53
2018-01-24T08:50:41.952Z,9.50
2018-01-24T08:53:11.607Z,12.47
2018-01-24T08:55:41.115Z,9.27
2018-01-24T08:58:10.669Z,11.40
2018-01-24T09:00:40.278Z,10.47
2018-01-24T09:03:09.840Z,9.90
2018-01-24T09:05:39.866Z,9.03
2018-01-24T09:08:09.408Z,9.70
2018-01-24T09:10:38.975Z,12.30
2018-01-24T09:13:08.529Z,9.87
2018-01-24T09:15:57.313Z,11.73
2018-01-24T09:18:26.812Z,11.00
2018-01-24T09:20:56.307Z,9.57
2018-01-24T09:23:26.749Z,11.67
2018-01-24T09:25:56.439Z,12.73
2018-01-24T09:28:25.976Z,13.23
2018-01-24T09:31:02.573Z,13.63
2018-01-24T09:33:32.890Z,13.53
2018-01-24T09:36:02.796Z,13.40
2018-01-24T09:38:32.957Z,13.27
2018-01-24T09:41:02.966Z,14.00
2018-01-24T09:43:47.344Z,14.00
2018-01-24T09:46:16.926Z,13.10
2018-01-24T09:48:46.464Z,13.40
2018-01-24T09:51:16.032Z,13.13
2018-01-24T09:53:59.187Z,13.87
2018-01-24T09:56:28.730Z,13.90
2018-01-24T09:58:58.270Z,12.93
2018-01-24T10:01:27.771Z,13.73
2018-01-24T10:03:57.721Z,12.37
2018-01-24T10:06:33.377Z,12.90
2018-01-24T10:09:03.035Z,13.60
2018-01-24T10:11:33.044Z,12.13
2018-01-24T10:14:03.023Z,13.40
2018-01-24T10:16:32.528Z,12.10
2018-01-24T10:19:02.042Z,12.40
2018-01-24T10:21:31.556Z,12.37
2018-01-24T10:24:07.101Z,12.23
2018-01-24T10:26:36.640Z,11.93
2018-01-24T10:29:13.698Z,11.83
2018-01-24T10:31:43.236Z,11.83
2018-01-24T10:34:12.736Z,12.17
2018-01-24T10:36:50.164Z,13.53
2018-01-24T10:39:25.711Z,10.83
2018-01-24T10:41:55.251Z,13.23
2018-01-24T10:44:25.185Z,11.17
2018-01-24T10:46:55.661Z,12.63
2018-01-24T10:49:25.700Z,11.67
2018-01-24T10:51:56.024Z,12.47
2018-01-24T10:54:25.533Z,12.60
2018-01-24T10:56:55.162Z,12.40
2018-01-24T10:59:25.324Z,12.73
2018-01-24T11:01:54.865Z,12.70
2018-01-24T11:04:24.404Z,12.70
2018-01-24T11:06:53.964Z,11.30
2018-01-24T11:09:23.519Z,12.67
2018-01-24T11:11:56.218Z,12.53
2018-01-24T11:14:26.438Z,11.67
2018-01-24T11:16:56.057Z,12.73
2018-01-24T11:19:25.990Z,11.90
2018-01-24T11:21:55.558Z,11.47
2018-01-24T11:24:25.289Z,12.07
2018-01-24T11:26:56.580Z,10.90
2018-01-24T11:29:26.110Z,12.33
2018-01-24T11:32:08.674Z,12.30
2018-01-24T11:34:38.636Z,12.00
2018-01-24T11:37:11.381Z,12.13
2018-01-24T11:39:40.944Z,13.00
2018-01-24T11:42:10.931Z,11.43
2018-01-24T11:44:40.467Z,12.80
2018-01-24T11:47:10.038Z,12.90
2018-01-24T11:49:39.564Z,12.43
2018-01-24T11:52:10.925Z,11.10
2018-01-24T11:54:40.474Z,13.43
2018-01-24T11:57:10.019Z,12.13
2018-01-24T11:59:40.245Z,12.20
2018-01-24T12:02:09.767Z,11.20
2018-01-24T12:04:39.304Z,11.13
2018-01-24T12:07:08.873Z,13.27
2018-01-24T12:09:38.368Z,12.90
2018-01-24T12:12:07.916Z,12.50
2018-01-24T12:14:44.701Z,12.10
2018-01-24T12:17:14.239Z,12.10
2018-01-24T12:19:43.772Z,12.63
2018-01-24T12:22:13.947Z,11.93
2018-01-24T12:24:43.523Z,11.40
2018-01-24T12:27:13.043Z,11.63
2018-01-24T12:29:42.744Z,12.30
2018-01-24T12:32:12.303Z,12.33
2018-01-24T12:34:41.824Z,13.50
2018-01-24T12:37:11.309Z,11.83
2018-01-24T12:39:40.870Z,11.17
2018-01-24T12:42:10.969Z,11.60
2018-01-24T12:44:40.700Z,9.50
2018-01-24T12:47:10.212Z,10.80
2018-01-24T12:49:41.190Z,12.00
2018-01-24T12:52:10.736Z,12.63
2018-01-24T12:54:40.557Z,11.47
2018-01-24T12:57:10.136Z,11.50
2018-01-24T12:59:39.669Z,13.50
2018-01-24T13:02:09.197Z,14.40
2018-01-24T13:04:46.337Z,12.53
2018-01-24T13:07:16.875Z,13.00
2018-01-24T13:09:46.431Z,10.77
2018-01-24T13:12:28.577Z,10.83
2018-01-24T13:14:58.074Z,11.60
2018-01-24T13:17:33.596Z,13.50
2018-01-24T13:20:03.183Z,12.80
2018-01-24T13:22:33.372Z,12.63
2018-01-24T13:25:03.133Z,12.70
2018-01-24T13:27:32.659Z,13.30
2018-01-24T13:30:02.205Z,11.13
2018-01-24T13:32:32.017Z,11.30
2018-01-24T13:35:01.662Z,11.53
2018-01-24T13:37:31.186Z,10.47
2018-01-24T13:40:00.738Z,11.90
2018-01-24T13:42:30.445Z,11.80
2018-01-24T13:44:59.991Z,11.30
2018-01-24T13:47:29.506Z,10.77
2018-01-24T13:49:59.378Z,10.60
2018-01-24T13:52:33.810Z,11.77
2018-01-24T13:55:03.400Z,10.53
2018-01-24T13:57:34.584Z,10.80
2018-01-24T14:00:04.067Z,12.07
2018-01-24T14:02:33.599Z,13.83
2018-01-24T14:05:03.076Z,13.47
2018-01-24T14:07:33.460Z,12.47
2018-01-24T14:10:02.944Z,11.43
2018-01-24T14:12:32.476Z,10.20
2018-01-24T14:15:02.105Z,9.93
2018-01-24T14:17:31.677Z,11.97
2018-01-24T14:20:01.181Z,11.33
2018-01-24T14:22:38.454Z,12.80
2018-01-24T14:25:15.180Z,11.47
2018-01-24T14:27:45.303Z,11.90
2018-01-24T14:30:14.816Z,10.80
2018-01-24T14:32:44.392Z,11.50
2018-01-24T14:35:14.335Z,10.57
2018-01-24T14:37:43.856Z,10.80
2018-01-24T14:40:13.589Z,10.83
2018-01-24T14:42:43.066Z,11.80
2018-01-24T14:45:13.789Z,10.70
2018-01-24T14:47:43.323Z,11.50
2018-01-24T14:50:13.873Z,11.13
2018-01-24T14:52:44.333Z,11.47
2018-01-24T14:55:13.873Z,10.73
2018-01-24T14:57:43.437Z,13.13
2018-01-24T15:00:13.936Z,12.43
2018-01-24T15:02:43.441Z,12.63
2018-01-24T15:05:13.591Z,14.20
2018-01-24T15:07:55.048Z,12.70
2018-01-24T15:10:30.656Z,13.53
2018-01-24T15:13:00.238Z,12.47
2018-01-24T15:15:35.973Z,13.40
2018-01-24T15:18:05.527Z,12.53
2018-01-24T15:20:35.049Z,14.17
2018-01-24T15:23:04.806Z,13.97
2018-01-24T15:25:34.935Z,12.00
2018-01-24T15:28:04.497Z,11.97
2018-01-24T15:30:37.475Z,11.37
2018-01-24T15:33:07.579Z,9.10
2018-01-24T15:35:37.320Z,8.53
2018-01-24T15:38:06.859Z,10.60
2018-01-24T15:40:36.427Z,9.60
2018-01-24T15:43:07.076Z,9.27
2018-01-24T15:45:36.760Z,11.20
2018-01-24T15:48:08.603Z,9.00
2018-01-24T15:50:38.809Z,10.00
2018-01-24T15:53:08.383Z,9.60
2018-01-24T15:55:37.975Z,10.70
2018-01-24T15:58:07.959Z,10.87
2018-01-24T16:00:37.560Z,9.70
2018-01-24T16:03:10.145Z,10.07
2018-01-24T16:05:40.128Z,9.70
2018-01-24T16:08:16.645Z,10.20
2018-01-24T16:10:46.156Z,9.23
2018-01-24T16:13:15.699Z,10.30
2018-01-24T16:15:45.191Z,10.80
2018-01-24T16:18:14.737Z,10.70
2018-01-24T16:20:44.877Z,11.23
2018-01-24T16:23:19.472Z,10.57
2018-01-24T16:25:48.944Z,10.23
2018-01-24T16:28:23.481Z,9.30
2018-01-24T16:30:53.438Z,11.27
2018-01-24T16:33:22.981Z,9.70
2018-01-24T16:35:52.682Z,11.57
2018-01-24T16:38:23.552Z,10.03
2018-01-24T16:40:53.192Z,10.57
2018-01-24T16:43:22.732Z,9.70
2018-01-24T16:45:52.775Z,10.90
2018-01-24T16:48:22.299Z,11.70
2018-01-24T16:50:51.860Z,11.90
2018-01-24T16:53:22.067Z,10.07
2018-01-24T16:55:51.674Z,10.80
2018-01-24T16:58:21.236Z,12.50
2018-01-24T17:00:50.776Z,11.30
2018-01-24T17:03:20.278Z,10.80
2018-01-24T17:05:50.100Z,10.67
2018-01-24T17:08:19.790Z,10.63
2018-01-24T17:10:50.301Z,10.10
2018-01-24T17:13:19.811Z,14.83
2018-01-24T17:15:50.817Z,11.67
2018-01-24T17:18:20.348Z,11.30
2018-01-24T17:20:56.284Z,12.47
2018-01-24T17:23:25.782Z,14.00
2018-01-24T17:25:55.307Z,13.00
2018-01-24T17:28:24.792Z,12.33
2018-01-24T17:30:54.375Z,14.10
2018-01-24T17:33:23.904Z,13.80
2018-01-24T17:35:53.443Z,14.67
2018-01-24T17:38:23.188Z,13.43
2018-01-24T17:40:52.715Z,14.80
2018-01-24T17:43:22.215Z,13.03
2018-01-24T17:45:52.428Z,14.00
2018-01-24T17:48:26.996Z,13.00
2018-01-24T17:50:59.900Z,13.50
2018-01-24T17:53:29.660Z,12.77
2018-01-24T17:55:59.179Z,13.97
2018-01-24T17:58:28.698Z,12.90
2018-01-24T18:00:58.270Z,12.40
2018-01-24T18:03:28.221Z,12.60
2018-01-24T18:05:57.751Z,12.87
2018-01-24T18:08:27.361Z,12.33
2018-01-24T18:10:57.119Z,13.23
2018-01-24T18:13:26.646Z,13.10
2018-01-24T18:15:56.158Z,12.87
2018-01-24T18:18:25.671Z,14.30
2018-01-24T18:20:55.204Z,14.40
2018-01-24T18:23:25.128Z,13.80
2018-01-24T18:25:54.886Z,15.37
2018-01-24T18:28:28.448Z,11.93
2018-01-24T18:30:57.956Z,12.37
2018-01-24T18:33:27.541Z,13.67
2018-01-24T18:35:57.087Z,15.73
2018-01-24T18:38:26.829Z,13.93
2018-01-24T18:40:56.440Z,14.10
2018-01-24T18:43:25.965Z,14.43
2018-01-24T18:45:55.560Z,16.50
2018-01-24T18:48:25.101Z,14.83
2018-01-24T18:50:54.588Z,15.70
2018-01-24T18:53:24.124Z,16.30
2018-01-24T18:55:53.617Z,15.90
2018-01-24T18:58:23.179Z,15.57
2018-01-24T19:00:52.712Z,19.23
2018-01-24T19:03:22.255Z,15.63
2018-01-24T19:05:51.794Z,17.97
2018-01-24T19:08:21.295Z,19.77
2018-01-24T19:10:51.016Z,20.03
2018-01-24T19:13:20.615Z,20.50
2018-01-24T19:15:50.144Z,20.07
2018-01-24T19:18:20.143Z,21.07
2018-01-24T19:20:49.706Z,22.13
2018-01-24T19:23:19.296Z,23.73
2018-01-24T19:25:49.364Z,21.03
2018-01-24T19:28:19.225Z,22.60
2018-01-24T19:30:49.973Z,23.20
2018-01-24T19:33:19.953Z,21.57
2018-01-24T19:35:49.534Z,19.40
2018-01-24T19:38:19.263Z,20.73
2018-01-24T19:40:48.805Z,22.00
2018-01-24T19:43:18.886Z,21.73
2018-01-24T19:45:49.134Z,20.40
2018-01-24T19:48:18.676Z,20.50
2018-01-24T19:50:51.232Z,19.20
2018-01-24T19:53:30.144Z,19.53
2018-01-24T19:55:59.665Z,18.20
2018-01-24T19:58:29.141Z,18.07
2018-01-24T20:00:59.202Z,17.97
2018-01-24T20:03:41.043Z,16.70
2018-01-24T20:06:19.000Z,15.17
2018-01-24T20:08:48.532Z,15.83
2018-01-24T20:11:18.484Z,17.23
2018-01-24T20:13:48.100Z,14.90
2018-01-24T20:16:17.636Z,16.53
2018-01-24T20:18:47.197Z,16.53
2018-01-24T20:21:16.986Z,12.60
2018-01-24T20:23:46.627Z,12.90
2018-01-24T20:26:16.164Z,13.27
2018-01-24T20:28:45.731Z,15.40
2018-01-24T20:31:15.259Z,18.13
2018-01-24T20:33:45.304Z,16.17
2018-01-24T20:36:16.028Z,15.97
2018-01-24T20:38:45.532Z,12.87
2018-01-24T20:41:15.329Z,16.63
2018-01-24T20:43:45.367Z,16.63
2018-01-24T20:46:15.107Z,18.57
2018-01-24T20:48:44.739Z,20.20
2018-01-24T20:51:14.262Z,17.23
2018-01-24T20:53:43.732Z,18.80
2018-01-24T20:56:13.873Z,17.80
2018-01-24T20:58:43.335Z,17.03
2018-01-24T21:01:27.505Z,16.77
2018-01-24T21:03:57.096Z,14.77
2018-01-24T21:06:39.605Z,16.00
2018-01-24T21:09:09.104Z,15.30
2018-01-24T21:11:38.628Z,16.53
2018-01-24T21:14:08.153Z,15.57
2018-01-24T21:16:38.144Z,17.40
2018-01-24T21:19:07.688Z,16.57
2018-01-24T21:21:37.180Z,14.53
2018-01-24T21:24:06.922Z,14.17
2018-01-24T21:26:37.733Z,14.43
2018-01-24T21:29:23.060Z,13.00
2018-01-24T21:31:58.334Z,12.53
2018-01-24T21:34:47.360Z,11.40
2018-01-24T21:37:16.868Z,10.20
2018-01-24T21:39:46.387Z,11.73
2018-01-24T21:42:16.293Z,10.57
2018-01-24T21:44:46.483Z,9.90
2018-01-24T21:47:16.757Z,9.33
2018-01-24T21:49:46.303Z,10.00
2018-01-24T21:52:16.142Z,9.80
2018-01-24T21:54:46.764Z,7.83
2018-01-24T21:57:16.393Z,7.30
2018-01-24T21:59:46.616Z,7.83
2018-01-24T22:02:16.111Z,7.07
2018-01-24T22:04:45.772Z,7.00
2018-01-24T22:07:16.156Z,5.93
2018-01-24T22:09:51.692Z,6.80
2018-01-24T22:12:21.660Z,7.53
2018-01-24T22:14:51.252Z,7.37
2018-01-24T22:17:20.872Z,6.30
2018-01-24T22:19:50.741Z,6.03
2018-01-24T22:22:27.249Z,5.60
2018-01-24T22:24:56.758Z,5.63
2018-01-24T22:27:26.343Z,5.93
2018-01-24T22:29:55.962Z,5.43
2018-01-24T22:32:25.489Z,5.93
2018-01-24T22:35:07.469Z,6.83
2018-01-24T22:37:37.000Z,6.50
2018-01-24T22:40:06.496Z,6.63
2018-01-24T22:42:36.529Z,7.00
2018-01-24T22:45:06.064Z,6.83
2018-01-24T22:47:35.584Z,7.57
2018-01-24T22:50:05.089Z,7.60
2018-01-24T22:52:34.691Z,8.00
2018-01-24T22:55:04.586Z,6.73
2018-01-24T22:57:34.126Z,7.70
2018-01-24T23:00:06.939Z,7.53
2018-01-24T23:02:36.462Z,7.40
2018-01-24T23:05:05.980Z,6.37
2018-01-24T23:07:35.456Z,6.30
2018-01-24T23:10:04.959Z,6.20
2018-01-24T23:12:34.587Z,6.30
2018-01-24T23:15:05.935Z,5.73
2018-01-24T23:17:47.593Z,7.17
2018-01-24T23:20:17.140Z,6.83
