createdAt,value
2022-12-01T00:04:15.469Z,9.22
2022-12-01T00:09:19.382Z,10.75
2022-12-01T00:14:15.499Z,10.75
2022-12-01T00:19:15.500Z,11.39
2022-12-01T00:24:15.476Z,10.4
2022-12-01T00:29:15.500Z,10.93
2022-12-01T00:34:15.475Z,9.64
2022-12-01T00:39:15.481Z,10.09
2022-12-01T00:44:15.517Z,11.04
2022-12-01T00:49:15.484Z,10.28
2022-12-01T00:54:15.482Z,10.56
2022-12-01T00:59:15.484Z,10.99
2022-12-01T01:04:15.488Z,9.56
2022-12-01T01:09:15.484Z,8.91
2022-12-01T01:14:15.492Z,10.03
2022-12-01T01:19:15.496Z,11.7
2022-12-01T01:24:15.526Z,13.74
2022-12-01T01:29:15.493Z,12.52
2022-12-01T01:34:15.509Z,14.31
2022-12-01T01:39:15.537Z,13.84
2022-12-01T01:44:15.494Z,14.91
2022-12-01T01:49:15.488Z,13.98
2022-12-01T01:54:15.517Z,16.17
2022-12-01T01:59:15.532Z,14.36
2022-12-01T02:04:15.532Z,15.33
2022-12-01T02:09:15.506Z,13.5
2022-12-01T02:14:15.498Z,13.68
2022-12-01T02:19:15.522Z,13.87
2022-12-01T02:24:15.550Z,13.53
2022-12-01T02:29:15.541Z,13.87
2022-12-01T02:34:15.519Z,12.99
2022-12-01T02:39:15.511Z,12.51
2022-12-01T02:44:15.509Z,12.16
2022-12-01T02:49:15.551Z,12.49
2022-12-01T02:54:15.559Z,12.61
2022-12-01T02:59:15.572Z,12.12
2022-12-01T03:04:15.518Z,12.52
2022-12-01T03:09:15.542Z,11.7
2022-12-01T03:14:15.533Z,11.48
2022-12-01T03:19:15.561Z,11.25
2022-12-01T03:24:15.554Z,10.14
2022-12-01T03:29:15.530Z,9.71
2022-12-01T03:34:15.532Z,11.08
2022-12-01T03:39:15.596Z,11.11
2022-12-01T03:44:15.547Z,10.73
2022-12-01T03:49:15.545Z,10.28
2022-12-01T03:54:15.582Z,11.55
2022-12-01T03:59:15.568Z,11.59
2022-12-01T04:04:15.553Z,11.26
2022-12-01T04:09:15.542Z,11.37
2022-12-01T04:14:15.583Z,10.86
2022-12-01T04:19:15.552Z,11.33
2022-12-01T04:24:15.553Z,12.55
2022-12-01T04:29:15.590Z,11.66
2022-12-01T04:34:15.591Z,11.12
2022-12-01T04:39:15.549Z,10.23
2022-12-01T04:44:15.589Z,11.52
2022-12-01T04:49:15.598Z,10.44
2022-12-01T04:54:15.589Z,11.02
2022-12-01T04:59:15.560Z,9.72
2022-12-01T05:04:15.607Z,9.99
2022-12-01T05:09:17.336Z,10.56
2022-12-01T05:14:15.569Z,10.45
2022-12-01T05:19:15.593Z,10.95
2022-12-01T05:24:15.579Z,10.57
2022-12-01T05:29:15.581Z,10.27
2022-12-01T05:34:15.632Z,10.23
2022-12-01T05:39:15.571Z,9.87
2022-12-01T05:44:15.616Z,9.7
2022-12-01T05:49:15.633Z,10.39
2022-12-01T05:54:15.620Z,11.12
2022-12-01T05:59:15.613Z,10.51
2022-12-01T06:04:15.626Z,9.75
2022-12-01T06:09:15.609Z,10.3
2022-12-01T06:14:15.620Z,9.99
2022-12-01T06:19:15.589Z,10.19
2022-12-01T06:24:15.589Z,10
2022-12-01T06:29:15.622Z,10.15
2022-12-01T06:34:15.627Z,10.19
2022-12-01T06:39:15.631Z,9.86
2022-12-01T06:44:15.617Z,9.76
2022-12-01T06:49:15.596Z,9.24
2022-12-01T06:54:15.635Z,9.38
2022-12-01T06:59:15.629Z,9.32
2022-12-01T07:04:15.605Z,9.33
2022-12-01T07:09:15.602Z,9.56
2022-12-01T07:14:15.617Z,9.1
2022-12-01T07:19:15.644Z,9.28
2022-12-01T07:24:15.613Z,10.74
2022-12-01T07:29:15.613Z,9.46
2022-12-01T07:34:15.657Z,10.13
2022-12-01T07:39:15.638Z,10.41
2022-12-01T07:44:15.654Z,10.13
2022-12-01T07:49:15.651Z,10.66
2022-12-01T07:59:15.632Z,10.7
2022-12-01T08:04:15.658Z,10.36
2022-12-01T08:09:15.656Z,10.71
2022-12-01T08:14:15.634Z,10.08
2022-12-01T08:19:15.636Z,10.61
2022-12-01T08:24:15.638Z,10.17
2022-12-01T08:29:19.860Z,10.58
2022-12-01T08:34:15.646Z,10.07
2022-12-01T08:39:15.679Z,8.64
2022-12-01T08:44:15.671Z,9.75
2022-12-01T08:49:15.653Z,11.12
2022-12-01T08:54:15.690Z,10.69
2022-12-01T08:59:15.651Z,10.63
2022-12-01T09:04:15.677Z,9.79
2022-12-01T09:09:15.684Z,11.22
2022-12-01T09:14:15.654Z,10.72
2022-12-01T09:19:20.551Z,10.83
2022-12-01T09:24:15.676Z,10
2022-12-01T09:29:15.685Z,10.07
2022-12-01T09:34:15.681Z,10.11
2022-12-01T09:39:15.651Z,11.35
2022-12-01T09:44:15.691Z,11.53
2022-12-01T09:49:15.659Z,12
2022-12-01T09:54:15.694Z,11.83
2022-12-01T09:59:15.666Z,12.39
2022-12-01T10:04:15.668Z,12.14
2022-12-01T10:09:15.664Z,14.21
2022-12-01T10:14:19.638Z,13
2022-12-01T10:19:15.703Z,13.67
2022-12-01T10:24:15.702Z,12.39
2022-12-01T10:29:15.673Z,13.49
2022-12-01T10:34:15.685Z,13.13
2022-12-01T10:39:15.674Z,12.11
2022-12-01T10:44:15.714Z,12.67
2022-12-01T10:49:15.731Z,11.34
2022-12-01T10:54:15.721Z,12.04
2022-12-01T10:59:15.718Z,10.9
2022-12-01T11:04:15.697Z,11.29
2022-12-01T11:09:15.727Z,11.5
2022-12-01T11:14:15.730Z,11.81
2022-12-01T11:19:15.747Z,10.13
2022-12-01T11:24:15.698Z,9.52
2022-12-01T11:29:15.731Z,10.24
2022-12-01T11:34:15.734Z,10.24
2022-12-01T11:39:15.737Z,9.33
2022-12-01T11:44:35.556Z,8.75
2022-12-01T11:49:15.747Z,9.03
2022-12-01T11:54:15.743Z,9.44
2022-12-01T11:59:15.713Z,8.88
2022-12-01T12:04:15.733Z,8.97
2022-12-01T12:09:15.807Z,9.84
2022-12-01T12:14:15.798Z,8.68
2022-12-01T12:19:15.744Z,9.1
2022-12-01T12:24:15.752Z,8.87
2022-12-01T12:29:15.726Z,8.53
2022-12-01T12:34:15.761Z,8.49
2022-12-01T12:39:16.865Z,9.05
2022-12-01T12:44:15.759Z,9.33
2022-12-01T12:49:20.057Z,9.21
2022-12-01T12:54:15.781Z,10.55
2022-12-01T12:59:15.737Z,11.02
2022-12-01T13:04:15.775Z,11.33
2022-12-01T13:09:15.761Z,12.29
2022-12-01T13:14:15.760Z,11.84
2022-12-01T13:19:15.740Z,11.81
2022-12-01T13:24:19.895Z,11.83
2022-12-01T13:29:15.774Z,10.8
2022-12-01T13:34:15.748Z,12.72
2022-12-01T13:39:15.763Z,13.21
2022-12-01T13:44:19.849Z,15.11
2022-12-01T13:49:15.771Z,18.1
2022-12-01T13:54:15.771Z,15.44
2022-12-01T13:59:15.746Z,14.37
2022-12-01T14:04:15.747Z,13.4
2022-12-01T14:09:15.791Z,16.06
2022-12-01T14:14:17.818Z,16.29
2022-12-01T14:19:15.754Z,17.17
2022-12-01T14:24:15.755Z,18
2022-12-01T14:29:15.765Z,19.07
2022-12-01T14:34:18.738Z,18.89
2022-12-01T14:39:15.750Z,18.73
2022-12-01T14:44:15.815Z,19.51
2022-12-01T14:49:15.798Z,20.71
2022-12-01T14:54:15.803Z,21.28
2022-12-01T14:59:15.807Z,21.82
2022-12-01T15:04:15.795Z,20.8
2022-12-01T15:09:33.303Z,18.91
2022-12-01T15:14:15.809Z,17.37
2022-12-01T15:19:15.817Z,17.68
2022-12-01T15:24:15.783Z,16.92
2022-12-01T15:29:15.787Z,18.92
2022-12-01T15:34:15.804Z,17.6
2022-12-01T15:39:15.811Z,17.91
2022-12-01T15:44:15.823Z,17.48
2022-12-01T15:49:15.798Z,19.16
2022-12-01T15:54:15.782Z,18.44
2022-12-01T15:59:15.809Z,17.82
2022-12-01T16:04:15.795Z,19.17
2022-12-01T16:09:15.825Z,18.24
2022-12-01T16:14:15.834Z,17.49
2022-12-01T16:19:15.801Z,17.46
2022-12-01T16:24:15.803Z,16.9
2022-12-01T16:34:38.295Z,16.44
2022-12-01T16:39:15.838Z,17.01
2022-12-01T16:44:28.327Z,16.61
2022-12-01T16:49:15.809Z,16.11
2022-12-01T16:54:15.811Z,15.98
2022-12-01T16:59:15.842Z,16.68
2022-12-01T17:04:15.844Z,15.67
2022-12-01T17:09:15.843Z,16.87
2022-12-01T17:14:15.819Z,16.41
2022-12-01T17:19:15.818Z,14.82
2022-12-01T17:24:18.948Z,15.12
2022-12-01T17:29:15.855Z,12.5
2022-12-01T17:34:15.853Z,13.68
2022-12-01T17:39:15.852Z,14.66
2022-12-01T17:44:15.860Z,15.55
2022-12-01T17:49:15.827Z,16.68
2022-12-01T17:54:15.847Z,16.3
2022-12-01T17:59:15.877Z,15.02
2022-12-01T18:04:15.828Z,15.26
2022-12-01T18:09:15.859Z,14.69
2022-12-01T18:14:15.860Z,14.72
2022-12-01T18:19:15.873Z,13.94
2022-12-01T18:24:15.825Z,12.85
2022-12-01T18:29:15.842Z,13.19
2022-12-01T18:34:15.844Z,12.72
2022-12-01T18:39:15.845Z,12.02
2022-12-01T18:44:15.869Z,11.23
2022-12-01T18:49:15.846Z,12.22
2022-12-01T18:54:15.893Z,13.69
2022-12-01T18:59:15.875Z,11.87
2022-12-01T19:04:15.888Z,12.67
2022-12-01T19:09:15.901Z,12.9
2022-12-01T19:14:15.850Z,13.44
2022-12-01T19:19:15.862Z,14.65
2022-12-01T19:24:15.860Z,13.6
2022-12-01T19:29:15.862Z,13.88
2022-12-01T19:34:15.865Z,13.71
2022-12-01T19:39:15.885Z,13.5
2022-12-01T19:44:15.865Z,13.41
2022-12-01T19:49:15.861Z,12.75
2022-12-01T19:54:15.870Z,12.72
2022-12-01T19:59:15.904Z,12.31
2022-12-01T20:04:15.865Z,12.86
2022-12-01T20:09:15.932Z,13
2022-12-01T20:14:15.881Z,11.94
2022-12-01T20:19:15.894Z,12.63
2022-12-01T20:24:15.887Z,12.87
2022-12-01T20:29:15.923Z,12.62
2022-12-01T20:34:15.966Z,11.72
2022-12-01T20:39:15.886Z,11.66
2022-12-01T20:44:15.956Z,10.64
2022-12-01T20:54:28.602Z,10.86
2022-12-01T20:59:15.888Z,10.92
2022-12-01T21:04:15.904Z,9.92
2022-12-01T21:09:15.894Z,10.79
2022-12-01T21:14:15.933Z,11.35
2022-12-01T21:19:15.928Z,11.73
2022-12-01T21:24:15.888Z,12.32
2022-12-01T21:29:15.911Z,11.05
2022-12-01T21:34:15.933Z,10.92
2022-12-01T21:39:15.895Z,9.93
2022-12-01T21:44:15.935Z,9.72
2022-12-01T21:49:15.942Z,10.1
2022-12-01T21:54:15.939Z,10.13
2022-12-01T21:59:15.938Z,10.19
2022-12-01T22:04:15.903Z,8.81
2022-12-01T22:09:15.939Z,8.03
2022-12-01T22:14:15.918Z,8.75
2022-12-01T22:19:15.942Z,8.19
2022-12-01T22:24:15.931Z,8.25
2022-12-01T22:29:15.922Z,8.17
2022-12-01T22:34:15.956Z,9.11
2022-12-01T22:39:15.951Z,8.82
2022-12-01T22:44:15.918Z,8.17
2022-12-01T22:49:15.919Z,8.23
2022-12-01T22:54:15.928Z,7.7
2022-12-01T22:59:15.922Z,7.29
2022-12-01T23:04:15.939Z,7.49
2022-12-01T23:09:15.967Z,8.52
2022-12-01T23:14:15.938Z,7.55
2022-12-01T23:19:15.969Z,7.68
2022-12-01T23:24:15.935Z,7.22
2022-12-01T23:29:15.961Z,6.22
2022-12-01T23:34:15.953Z,6.8
2022-12-01T23:39:15.932Z,6.48
2022-12-01T23:44:15.940Z,6.31
2022-12-01T23:49:15.986Z,6.64
2022-12-01T23:54:15.960Z,6.51
2022-12-01T23:59:15.942Z,6.79
