createdAt,value
2023-01-03T00:01:55.083Z,78.50
2023-01-03T00:04:24.326Z,112.40
2023-01-03T00:06:54.630Z,135.02
2023-01-03T00:09:25.631Z,130.95
2023-01-03T00:12:13.827Z,57.03
2023-01-03T00:14:45.031Z,44.28
2023-01-03T00:17:14.485Z,67.72
2023-01-03T00:19:45.626Z,45.15
2023-01-03T00:22:17.045Z,41.78
2023-01-03T00:24:47.913Z,72.72
2023-01-03T00:27:18.634Z,135.32
2023-01-03T00:29:47.800Z,263.52
2023-01-03T00:32:17.384Z,56.22
2023-01-03T00:34:47.725Z,98.70
2023-01-03T00:37:17.303Z,45.47
2023-01-03T00:39:46.384Z,46.92
2023-01-03T00:42:15.479Z,40.70
2023-01-03T00:44:45.990Z,41.60
2023-01-03T00:47:15.066Z,48.67
2023-01-03T00:49:44.134Z,40.72
2023-01-03T00:52:13.232Z,37.17
2023-01-03T00:54:42.303Z,53.00
2023-01-03T00:57:11.397Z,50.72
2023-01-03T00:59:41.218Z,54.58
2023-01-03T01:02:11.986Z,61.00
2023-01-03T01:04:41.281Z,62.72
2023-01-03T01:07:10.485Z,48.97
2023-01-03T01:09:39.914Z,92.50
2023-01-03T01:12:09.262Z,58.45
2023-01-03T01:14:38.427Z,63.72
2023-01-03T01:17:11.112Z,84.38
2023-01-03T01:19:44.141Z,78.70
2023-01-03T01:22:13.604Z,70.47
2023-01-03T01:24:42.909Z,142.30
2023-01-03T01:27:12.052Z,45.20
2023-01-03T01:29:41.305Z,95.25
2023-01-03T01:32:11.861Z,92.68
2023-01-03T01:34:41.275Z,44.92
2023-01-03T01:37:10.422Z,79.70
2023-01-03T01:39:39.545Z,54.20
2023-01-03T01:42:31.625Z,37.55
2023-01-03T01:45:02.615Z,92.10
2023-01-03T01:47:42.518Z,102.50
2023-01-03T01:50:23.335Z,36.92
2023-01-03T01:52:57.297Z,33.40
2023-01-03T01:55:31.647Z,41.88
2023-01-03T01:58:02.700Z,33.17
2023-01-03T02:00:32.103Z,59.80
2023-01-03T02:03:02.926Z,32.33
2023-01-03T02:05:35.820Z,62.95
2023-01-03T02:08:05.568Z,30.45
2023-01-03T02:10:58.073Z,62.20
2023-01-03T02:13:34.987Z,64.28
2023-01-03T02:16:30.420Z,32.50
2023-01-03T02:19:29.899Z,75.00
2023-01-03T02:22:38.604Z,83.50
2023-01-03T02:26:07.624Z,74.07
2023-01-03T02:29:21.648Z,76.30
2023-01-03T02:32:02.404Z,60.45
2023-01-03T02:34:41.385Z,42.25
2023-01-03T02:37:21.220Z,47.90
2023-01-03T02:39:59.780Z,69.63
2023-01-03T02:42:53.285Z,106.45
2023-01-03T02:45:47.009Z,38.38
2023-01-03T02:48:29.737Z,32.47
2023-01-03T02:51:04.039Z,28.98
2023-01-03T02:53:39.805Z,23.23
2023-01-03T02:56:13.806Z,22.70
2023-01-03T02:58:47.612Z,119.43
2023-01-03T03:01:19.959Z,49.88
2023-01-03T03:03:50.553Z,38.00
2023-01-03T03:06:27.391Z,29.33
2023-01-03T03:08:56.494Z,29.48
2023-01-03T03:11:47.252Z,56.35
2023-01-03T03:14:24.513Z,25.73
2023-01-03T03:19:48.495Z,35.00
2023-01-03T03:22:47.774Z,36.63
2023-01-03T03:25:22.179Z,26.95
2023-01-03T03:28:12.721Z,29.05
2023-01-03T03:30:45.475Z,31.73
2023-01-03T03:33:17.544Z,25.73
2023-01-03T03:35:54.780Z,60.20
2023-01-03T03:41:23.732Z,26.38
2023-01-03T03:44:20.052Z,39.25
2023-01-03T03:46:56.917Z,40.03
2023-01-03T03:49:41.287Z,34.90
2023-01-03T03:52:18.329Z,43.25
2023-01-03T03:54:54.769Z,48.30
2023-01-03T03:57:30.546Z,33.65
2023-01-03T04:00:05.905Z,55.30
2023-01-03T04:02:43.555Z,49.65
2023-01-03T04:05:16.987Z,52.33
2023-01-03T04:07:48.247Z,75.10
2023-01-03T04:10:20.421Z,47.97
2023-01-03T04:12:51.125Z,66.82
2023-01-03T04:15:21.057Z,56.40
2023-01-03T04:17:50.077Z,37.83
2023-01-03T04:20:20.019Z,39.92
2023-01-03T04:22:50.596Z,51.08
2023-01-03T04:25:19.665Z,31.83
2023-01-03T04:27:48.886Z,39.70
2023-01-03T04:30:18.204Z,85.28
2023-01-03T04:32:47.354Z,59.88
2023-01-03T04:35:16.666Z,35.00
2023-01-03T04:37:45.895Z,58.85
2023-01-03T04:40:16.572Z,61.47
2023-01-03T04:43:03.292Z,33.70
2023-01-03T04:45:32.523Z,29.38
2023-01-03T04:48:02.535Z,44.40
2023-01-03T04:50:31.981Z,58.90
2023-01-03T04:53:01.214Z,45.97
2023-01-03T04:55:31.710Z,24.13
2023-01-03T04:58:00.973Z,42.25
2023-01-03T05:00:30.141Z,33.88
2023-01-03T05:02:59.305Z,47.63
2023-01-03T05:05:28.463Z,35.00
2023-01-03T05:07:57.626Z,30.23
2023-01-03T05:10:26.719Z,22.25
2023-01-03T05:13:02.264Z,40.13
2023-01-03T05:15:34.114Z,156.18
2023-01-03T05:18:04.042Z,24.40
2023-01-03T05:20:50.608Z,30.30
2023-01-03T05:23:37.806Z,33.53
2023-01-03T05:26:11.496Z,29.20
2023-01-03T05:28:44.515Z,72.72
2023-01-03T05:31:13.917Z,39.22
2023-01-03T05:33:43.736Z,136.55
2023-01-03T05:36:12.894Z,144.52
2023-01-03T05:38:42.196Z,68.95
2023-01-03T05:41:11.732Z,63.30
2023-01-03T05:43:43.320Z,23.17
2023-01-03T05:46:12.659Z,148.55
2023-01-03T05:48:42.867Z,26.40
2023-01-03T05:51:12.023Z,45.50
2023-01-03T05:53:41.097Z,67.72
2023-01-03T05:56:11.133Z,86.03
2023-01-03T05:58:40.159Z,55.40
2023-01-03T06:01:12.771Z,83.30
2023-01-03T06:03:45.945Z,66.25
2023-01-03T06:06:17.095Z,74.03
2023-01-03T06:08:46.508Z,35.47
2023-01-03T06:11:17.297Z,31.58
2023-01-03T06:13:46.646Z,62.72
2023-01-03T06:16:36.100Z,48.10
2023-01-03T06:19:07.648Z,37.83
2023-01-03T06:21:37.783Z,38.63
2023-01-03T06:24:07.521Z,24.20
2023-01-03T06:26:36.761Z,37.05
2023-01-03T06:29:06.488Z,26.88
2023-01-03T06:31:37.044Z,17.67
2023-01-03T06:34:06.233Z,18.52
2023-01-03T06:36:36.673Z,18.35
2023-01-03T06:39:06.064Z,22.05
2023-01-03T06:41:35.168Z,26.00
2023-01-03T06:44:04.490Z,18.25
2023-01-03T06:46:50.923Z,17.80
2023-01-03T06:49:39.131Z,18.27
2023-01-03T06:52:38.198Z,24.52
2023-01-03T06:55:08.830Z,19.33
2023-01-03T06:57:37.991Z,17.92
2023-01-03T07:00:08.776Z,18.42
2023-01-03T07:02:38.154Z,17.67
2023-01-03T07:05:10.437Z,18.55
2023-01-03T07:07:40.076Z,19.67
2023-01-03T07:10:10.497Z,14.40
2023-01-03T07:12:56.938Z,16.88
2023-01-03T07:15:26.207Z,23.30
2023-01-03T07:17:56.795Z,20.33
2023-01-03T07:20:27.377Z,21.55
2023-01-03T07:22:56.574Z,15.38
2023-01-03T07:25:25.727Z,16.90
2023-01-03T07:28:03.613Z,15.85
2023-01-03T07:30:39.870Z,15.80
2023-01-03T07:33:10.135Z,16.45
2023-01-03T07:35:41.105Z,18.17
2023-01-03T07:38:12.345Z,22.67
2023-01-03T07:40:42.228Z,20.73
2023-01-03T07:43:30.560Z,19.90
2023-01-03T07:46:00.001Z,16.02
2023-01-03T07:48:29.277Z,18.65
2023-01-03T07:51:00.734Z,24.73
2023-01-03T07:53:30.255Z,28.45
2023-01-03T07:56:12.911Z,21.15
2023-01-03T07:58:45.366Z,20.35
2023-01-03T08:01:18.007Z,20.98
2023-01-03T08:03:48.285Z,20.92
2023-01-03T08:06:24.318Z,19.55
2023-01-03T08:09:08.117Z,20.77
2023-01-03T08:11:54.879Z,19.02
2023-01-03T08:14:26.482Z,21.42
2023-01-03T08:16:56.689Z,20.48
2023-01-03T08:19:26.472Z,19.05
2023-01-03T08:21:56.934Z,22.52
2023-01-03T08:24:25.984Z,18.92
2023-01-03T08:26:55.072Z,20.05
2023-01-03T08:29:24.159Z,19.88
2023-01-03T08:31:57.208Z,20.48
2023-01-03T08:34:31.884Z,20.85
2023-01-03T08:37:07.762Z,20.67
2023-01-03T08:39:42.316Z,18.98
2023-01-03T08:42:13.802Z,19.65
2023-01-03T08:44:45.243Z,21.13
2023-01-03T08:47:16.039Z,19.63
2023-01-03T08:49:45.618Z,18.30
2023-01-03T08:52:16.341Z,16.25
2023-01-03T08:54:45.709Z,18.90
2023-01-03T08:57:14.978Z,18.67
2023-01-03T08:59:44.198Z,20.60
2023-01-03T09:02:13.619Z,18.25
2023-01-03T09:04:42.968Z,19.70
2023-01-03T09:07:12.395Z,18.73
2023-01-03T09:09:42.931Z,16.45
2023-01-03T09:12:12.237Z,18.48
2023-01-03T09:14:41.338Z,21.42
2023-01-03T09:17:10.455Z,17.45
2023-01-03T09:19:39.869Z,18.38
2023-01-03T09:22:08.977Z,21.10
2023-01-03T09:24:38.125Z,19.98
2023-01-03T09:27:08.539Z,22.98
2023-01-03T09:29:37.860Z,17.92
2023-01-03T09:32:07.220Z,19.13
2023-01-03T09:34:36.847Z,19.83
2023-01-03T09:37:06.047Z,20.42
2023-01-03T09:39:35.297Z,20.48
2023-01-03T09:42:24.138Z,23.65
2023-01-03T09:44:55.783Z,24.17
2023-01-03T09:47:27.950Z,25.80
2023-01-03T09:50:27.702Z,23.02
2023-01-03T09:53:05.736Z,19.65
2023-01-03T09:56:04.382Z,22.38
2023-01-03T09:58:51.871Z,22.15
2023-01-03T10:02:05.636Z,22.38
2023-01-03T10:05:03.630Z,20.70
2023-01-03T10:07:57.897Z,15.18
2023-01-03T10:10:40.056Z,23.55
2023-01-03T10:13:20.930Z,24.50
2023-01-03T10:15:59.932Z,21.83
2023-01-03T10:18:51.190Z,23.75
2023-01-03T10:21:31.863Z,21.40
2023-01-03T10:24:01.483Z,23.83
2023-01-03T10:26:34.523Z,22.98
2023-01-03T10:29:03.642Z,25.38
2023-01-03T10:31:48.156Z,26.50
2023-01-03T10:34:18.659Z,23.85
2023-01-03T10:36:47.897Z,23.40
2023-01-03T10:39:31.299Z,23.27
2023-01-03T10:42:01.889Z,23.23
2023-01-03T10:44:33.965Z,23.20
2023-01-03T10:47:17.432Z,25.55
2023-01-03T10:49:48.802Z,29.00
2023-01-03T10:52:22.912Z,23.88
2023-01-03T10:54:55.150Z,26.35
2023-01-03T10:57:46.162Z,23.25
2023-01-03T11:00:34.147Z,22.15
2023-01-03T11:05:45.503Z,27.52
2023-01-03T11:08:22.698Z,29.10
2023-01-03T11:13:34.558Z,26.08
2023-01-03T11:16:14.082Z,27.92
2023-01-03T11:18:44.894Z,29.88
2023-01-03T11:21:28.141Z,25.38
2023-01-03T11:24:16.299Z,27.30
2023-01-03T11:26:52.227Z,27.20
2023-01-03T11:29:54.457Z,25.45
2023-01-03T11:32:37.418Z,26.45
2023-01-03T11:35:53.607Z,23.95
2023-01-03T11:38:43.398Z,32.97
2023-01-03T11:41:57.353Z,35.95
2023-01-03T11:45:10.473Z,30.63
2023-01-03T11:47:52.232Z,27.27
2023-01-03T11:50:33.737Z,23.05
2023-01-03T11:53:08.161Z,31.85
2023-01-03T11:56:06.015Z,21.60
2023-01-03T11:59:11.324Z,22.88
2023-01-03T12:02:28.700Z,21.70
2023-01-03T12:05:18.435Z,23.30
2023-01-03T12:08:00.885Z,25.48
2023-01-03T12:10:43.494Z,21.02
2023-01-03T12:13:29.914Z,23.85
2023-01-03T12:16:05.695Z,22.95
2023-01-03T12:18:45.931Z,27.52
2023-01-03T12:21:21.843Z,26.83
2023-01-03T12:23:58.394Z,29.63
2023-01-03T12:26:30.557Z,37.70
2023-01-03T12:29:10.348Z,31.15
2023-01-03T12:31:47.004Z,29.15
2023-01-03T12:34:26.359Z,28.55
2023-01-03T12:37:15.095Z,25.67
2023-01-03T12:39:55.473Z,26.10
2023-01-03T12:42:34.827Z,25.90
2023-01-03T12:45:34.819Z,25.23
2023-01-03T12:48:18.643Z,24.88
2023-01-03T12:50:51.772Z,30.52
2023-01-03T12:53:29.815Z,24.20
2023-01-03T12:56:35.055Z,27.13
2023-01-03T12:59:21.067Z,24.77
2023-01-03T13:01:59.020Z,27.10
2023-01-03T13:04:36.537Z,25.52
2023-01-03T13:09:53.816Z,20.23
2023-01-03T13:12:30.276Z,24.05
2023-01-03T13:15:17.902Z,27.73
2023-01-03T13:17:50.495Z,33.45
2023-01-03T13:20:36.399Z,28.33
2023-01-03T13:23:35.964Z,27.70
2023-01-03T13:26:27.651Z,37.95
2023-01-03T13:29:44.989Z,27.70
2023-01-03T13:32:25.816Z,23.52
2023-01-03T13:35:37.407Z,24.63
2023-01-03T13:38:26.757Z,22.90
2023-01-03T13:41:18.170Z,25.00
2023-01-03T13:43:51.710Z,26.05
2023-01-03T13:46:24.858Z,31.98
2023-01-03T13:48:58.795Z,25.45
2023-01-03T13:51:50.051Z,24.05
2023-01-03T13:55:08.879Z,25.77
2023-01-03T13:57:54.534Z,25.23
2023-01-03T14:00:25.415Z,27.70
2023-01-03T14:03:35.789Z,29.52
2023-01-03T14:06:39.894Z,27.75
2023-01-03T14:09:54.807Z,30.75
2023-01-03T14:13:17.480Z,28.65
2023-01-03T14:15:48.123Z,30.77
2023-01-03T14:18:25.457Z,36.60
2023-01-03T14:26:19.997Z,35.08
2023-01-03T14:28:52.216Z,28.15
2023-01-03T14:31:24.332Z,32.40
2023-01-03T14:33:58.013Z,34.67
2023-01-03T14:36:27.617Z,29.63
2023-01-03T14:38:58.904Z,30.08
2023-01-03T14:41:33.902Z,33.10
2023-01-03T14:44:07.844Z,36.92
2023-01-03T14:46:38.154Z,40.28
2023-01-03T14:49:21.860Z,33.08
2023-01-03T14:51:52.029Z,38.70
2023-01-03T14:54:21.479Z,44.20
2023-01-03T14:56:52.143Z,45.83
2023-01-03T14:59:24.337Z,43.38
2023-01-03T15:01:54.513Z,44.78
2023-01-03T15:04:25.586Z,47.80
2023-01-03T15:07:11.290Z,67.57
2023-01-03T15:09:44.788Z,48.25
2023-01-03T15:12:17.398Z,46.50
2023-01-03T15:14:46.540Z,53.45
2023-01-03T15:17:19.648Z,51.28
2023-01-03T15:19:54.202Z,48.42
2023-01-03T15:22:31.650Z,47.00
2023-01-03T15:25:08.654Z,51.08
2023-01-03T15:27:47.124Z,47.47
2023-01-03T15:30:26.826Z,46.95
2023-01-03T15:33:05.153Z,48.50
2023-01-03T15:35:39.340Z,46.33
2023-01-03T15:38:22.317Z,48.97
2023-01-03T15:40:52.219Z,47.33
2023-01-03T15:43:28.932Z,45.78
2023-01-03T15:46:04.504Z,47.40
2023-01-03T15:48:36.259Z,52.58
2023-01-03T15:51:07.124Z,55.28
2023-01-03T15:53:43.721Z,53.30
2023-01-03T15:58:52.960Z,66.03
2023-01-03T16:01:24.303Z,67.93
2023-01-03T16:03:55.517Z,70.25
2023-01-03T16:06:24.950Z,62.22
2023-01-03T16:08:55.999Z,54.47
2023-01-03T16:11:33.749Z,65.10
2023-01-03T16:14:13.003Z,68.57
2023-01-03T16:16:45.619Z,62.80
2023-01-03T16:19:21.193Z,59.83
2023-01-03T16:22:32.851Z,63.35
2023-01-03T16:24:44.145Z,73.63
2023-01-03T16:27:16.422Z,67.28
2023-01-03T16:29:47.390Z,60.28
2023-01-03T16:32:21.369Z,68.60
2023-01-03T16:34:53.523Z,59.38
2023-01-03T16:37:22.678Z,65.15
2023-01-03T16:39:51.981Z,62.03
2023-01-03T16:42:30.162Z,78.03
2023-01-03T16:45:00.848Z,71.32
2023-01-03T16:47:33.754Z,77.55
2023-01-03T16:50:07.370Z,67.20
2023-01-03T16:52:40.683Z,66.60
2023-01-03T16:55:17.863Z,58.60
2023-01-03T16:57:52.121Z,65.90
2023-01-03T17:00:28.269Z,54.92
2023-01-03T17:03:01.275Z,51.92
2023-01-03T17:05:35.750Z,51.65
2023-01-03T17:08:12.143Z,55.92
2023-01-03T17:10:43.724Z,52.42
2023-01-03T17:13:29.544Z,60.50
2023-01-03T17:16:01.602Z,54.53
2023-01-03T17:18:33.592Z,54.85
2023-01-03T17:21:10.412Z,56.85
2023-01-03T17:23:42.215Z,52.33
2023-01-03T17:26:15.821Z,55.20
2023-01-03T17:28:46.484Z,55.15
2023-01-03T17:31:20.337Z,60.60
2023-01-03T17:33:50.287Z,61.35
2023-01-03T17:36:25.570Z,56.88
2023-01-03T17:38:59.976Z,68.30
2023-01-03T17:41:29.853Z,63.05
2023-01-03T17:44:00.335Z,67.63
2023-01-03T17:46:57.931Z,67.28
2023-01-03T17:49:27.358Z,64.03
2023-01-03T17:52:01.711Z,70.15
2023-01-03T17:54:36.382Z,74.40
2023-01-03T17:57:06.480Z,66.68
2023-01-03T17:59:35.767Z,64.45
2023-01-03T18:02:18.737Z,64.13
2023-01-03T18:05:15.279Z,69.43
2023-01-03T18:07:39.125Z,65.20
2023-01-03T18:10:15.728Z,66.88
2023-01-03T18:12:45.454Z,61.30
2023-01-03T18:15:20.201Z,81.50
2023-01-03T18:17:51.111Z,88.95
2023-01-03T18:20:21.618Z,75.70
2023-01-03T18:22:51.588Z,71.45
2023-01-03T18:25:26.355Z,76.95
2023-01-03T18:28:00.958Z,72.10
2023-01-03T18:30:30.486Z,65.28
2023-01-03T18:33:01.237Z,76.55
2023-01-03T18:35:37.473Z,77.43
2023-01-03T18:38:07.626Z,85.10
2023-01-03T18:40:43.250Z,69.28
2023-01-03T18:43:15.088Z,73.72
2023-01-03T18:45:44.416Z,79.18
2023-01-03T18:48:17.707Z,69.70
2023-01-03T18:50:55.672Z,73.22
2023-01-03T18:53:32.335Z,69.75
2023-01-03T18:56:03.075Z,65.82
2023-01-03T18:58:36.679Z,64.13
2023-01-03T19:01:07.792Z,69.40
2023-01-03T19:03:42.816Z,78.80
2023-01-03T19:06:20.468Z,71.88
2023-01-03T19:08:50.375Z,68.03
2023-01-03T19:11:26.285Z,56.95
2023-01-03T19:14:00.192Z,57.92
2023-01-03T19:16:31.976Z,50.85
2023-01-03T19:19:03.738Z,64.05
2023-01-03T19:21:35.166Z,53.95
2023-01-03T19:24:09.030Z,53.88
2023-01-03T19:26:46.534Z,58.30
2023-01-03T19:31:52.927Z,57.17
2023-01-03T19:34:26.139Z,64.03
2023-01-03T19:36:55.758Z,61.55
2023-01-03T19:39:26.741Z,49.53
2023-01-03T19:42:18.498Z,56.90
2023-01-03T19:44:48.865Z,58.83
2023-01-03T19:47:21.366Z,65.72
2023-01-03T19:49:52.733Z,57.38
2023-01-03T19:52:22.333Z,63.80
2023-01-03T19:54:53.590Z,62.42
2023-01-03T19:57:30.681Z,68.95
2023-01-03T20:00:02.056Z,71.03
2023-01-03T20:02:41.092Z,72.75
2023-01-03T20:05:24.875Z,89.78
2023-01-03T20:07:54.951Z,87.70
2023-01-03T20:10:28.229Z,89.15
2023-01-03T20:12:58.590Z,80.93
2023-01-03T20:15:31.231Z,94.65
2023-01-03T20:18:03.933Z,81.82
2023-01-03T20:20:35.165Z,86.50
2023-01-03T20:23:15.043Z,87.03
2023-01-03T20:25:46.192Z,93.05
2023-01-03T20:28:19.831Z,87.45
2023-01-03T20:30:53.221Z,79.38
2023-01-03T20:33:24.072Z,78.80
2023-01-03T20:36:22.753Z,76.10
2023-01-03T20:38:56.058Z,74.00
2023-01-03T20:41:36.748Z,87.82
2023-01-03T20:44:08.491Z,80.93
2023-01-03T20:46:41.030Z,84.95
2023-01-03T20:49:17.201Z,100.93
2023-01-03T20:51:48.176Z,88.07
2023-01-03T20:54:18.309Z,86.63
2023-01-03T20:56:49.493Z,96.60
2023-01-03T20:59:21.474Z,85.78
2023-01-03T21:01:52.187Z,75.20
2023-01-03T21:04:23.593Z,74.78
2023-01-03T21:06:54.875Z,81.60
2023-01-03T21:09:23.629Z,72.28
2023-01-03T21:11:53.321Z,62.03
2023-01-03T21:14:23.085Z,62.75
2023-01-03T21:16:52.943Z,97.95
2023-01-03T21:19:27.808Z,69.38
2023-01-03T21:22:02.736Z,61.30
2023-01-03T21:24:38.836Z,57.08
2023-01-03T21:27:09.203Z,58.42
2023-01-03T21:29:39.099Z,53.72
2023-01-03T21:32:12.902Z,46.72
2023-01-03T21:34:43.652Z,45.08
2023-01-03T21:37:15.247Z,47.63
2023-01-03T21:39:44.541Z,46.28
2023-01-03T21:42:32.696Z,39.67
2023-01-03T21:45:03.176Z,42.78
2023-01-03T21:47:32.978Z,40.97
2023-01-03T21:50:02.290Z,47.72
2023-01-03T21:52:33.490Z,52.88
2023-01-03T21:55:06.160Z,62.67
2023-01-03T21:57:35.455Z,81.10
2023-01-03T22:00:11.752Z,92.63
2023-01-03T22:03:00.475Z,78.22
2023-01-03T22:05:31.206Z,86.03
2023-01-03T22:08:03.506Z,87.15
2023-01-03T22:10:33.828Z,71.15
2023-01-03T22:13:06.129Z,72.10
2023-01-03T22:15:38.209Z,78.47
2023-01-03T22:18:11.230Z,65.60
2023-01-03T22:20:40.716Z,59.92
2023-01-03T22:23:16.978Z,61.65
2023-01-03T22:25:46.487Z,62.17
2023-01-03T22:28:15.905Z,77.68
2023-01-03T22:30:45.472Z,64.93
2023-01-03T22:33:15.168Z,70.20
2023-01-03T22:35:44.498Z,83.43
2023-01-03T22:38:15.231Z,74.57
2023-01-03T22:40:44.429Z,69.57
2023-01-03T22:43:13.616Z,79.60
2023-01-03T22:45:42.797Z,77.53
2023-01-03T22:48:12.072Z,75.10
2023-01-03T22:50:41.560Z,70.15
2023-01-03T22:53:13.562Z,69.10
2023-01-03T22:55:48.525Z,79.25
2023-01-03T22:58:17.931Z,73.20
2023-01-03T23:00:47.303Z,65.40
2023-01-03T23:03:16.807Z,68.65
2023-01-03T23:05:46.254Z,72.85
2023-01-03T23:08:15.739Z,69.68
2023-01-03T23:10:46.339Z,68.22
2023-01-03T23:13:14.470Z,63.65
2023-01-03T23:15:45.054Z,62.70
2023-01-03T23:18:14.160Z,68.60
2023-01-03T23:20:48.842Z,59.38
2023-01-03T23:23:18.152Z,67.65
2023-01-03T23:25:48.751Z,57.60
2023-01-03T23:28:18.349Z,60.50
2023-01-03T23:30:50.681Z,56.25
2023-01-03T23:33:20.256Z,51.53
2023-01-03T23:35:49.856Z,50.47
2023-01-03T23:38:19.089Z,53.03
2023-01-03T23:40:49.928Z,70.80
2023-01-03T23:43:19.125Z,57.40
2023-01-03T23:45:49.726Z,50.30
2023-01-03T23:48:19.091Z,42.78
2023-01-03T23:50:48.309Z,42.72
2023-01-03T23:53:17.469Z,60.08
2023-01-03T23:55:50.316Z,63.35
2023-01-03T23:58:19.786Z,87.47
