createdAt,value
2022-11-14T00:00:02.736Z,1.57
2022-11-14T00:02:50.082Z,1.54
2022-11-14T00:05:42.301Z,1.52
2022-11-14T00:08:30.069Z,1.49
2022-11-14T00:11:18.194Z,1.48
2022-11-14T00:14:07.342Z,1.45
2022-11-14T00:16:54.921Z,1.44
2022-11-14T00:19:42.641Z,1.42
2022-11-14T00:22:30.087Z,1.38
2022-11-14T00:25:17.655Z,1.37
2022-11-14T00:28:05.285Z,1.33
2022-11-14T00:30:54.173Z,1.30
2022-11-14T00:33:43.000Z,1.25
2022-11-14T00:36:30.871Z,1.26
2022-11-14T00:39:18.641Z,1.24
2022-11-14T00:42:06.547Z,1.22
2022-11-14T00:44:54.512Z,1.20
2022-11-14T00:47:43.670Z,1.20
2022-11-14T00:50:31.251Z,1.18
2022-11-14T00:53:18.759Z,1.17
2022-11-14T00:56:07.634Z,1.14
2022-11-14T00:58:55.368Z,1.11
2022-11-14T01:01:43.108Z,1.11
2022-11-14T01:04:32.002Z,1.09
2022-11-14T01:07:19.586Z,1.08
2022-11-14T01:10:08.945Z,1.07
2022-11-14T01:12:56.333Z,1.07
2022-11-14T01:15:47.299Z,1.10
2022-11-14T01:18:36.043Z,1.11
2022-11-14T01:21:25.017Z,1.15
2022-11-14T01:24:12.575Z,1.21
2022-11-14T01:27:00.146Z,1.29
2022-11-14T01:29:47.749Z,1.25
2022-11-14T01:32:35.291Z,1.21
2022-11-14T01:35:22.842Z,1.16
2022-11-14T01:38:16.008Z,1.13
2022-11-14T01:41:03.904Z,1.12
2022-11-14T01:43:51.668Z,1.10
2022-11-14T01:46:42.873Z,1.09
2022-11-14T01:49:39.116Z,1.07
2022-11-14T01:52:32.381Z,1.07
2022-11-14T01:55:21.412Z,1.04
2022-11-14T01:58:09.063Z,1.05
2022-11-14T02:00:58.577Z,1.05
2022-11-14T02:03:51.069Z,1.04
2022-11-14T02:06:40.338Z,1.04
2022-11-14T02:09:31.563Z,1.03
2022-11-14T02:12:21.439Z,1.01
2022-11-14T02:15:11.610Z,0.96
2022-11-14T02:18:00.942Z,0.96
2022-11-14T02:20:49.793Z,0.92
2022-11-14T02:23:37.550Z,0.91
2022-11-14T02:26:25.054Z,0.90
2022-11-14T02:29:12.969Z,0.86
2022-11-14T02:32:00.922Z,0.84
2022-11-14T02:34:48.675Z,0.84
2022-11-14T02:37:38.231Z,0.81
2022-11-14T02:40:25.721Z,0.78
2022-11-14T02:43:13.105Z,0.76
2022-11-14T02:46:05.415Z,0.71
2022-11-14T02:48:53.365Z,0.71
2022-11-14T02:51:41.890Z,0.68
2022-11-14T02:54:30.886Z,0.67
2022-11-14T02:57:18.345Z,0.67
2022-11-14T03:00:11.827Z,0.64
2022-11-14T03:03:02.526Z,0.64
2022-11-14T03:05:52.134Z,0.59
2022-11-14T03:08:39.766Z,0.59
2022-11-14T03:11:28.780Z,0.57
2022-11-14T03:14:16.452Z,0.55
2022-11-14T03:17:04.285Z,0.53
2022-11-14T03:19:52.269Z,0.55
2022-11-14T03:22:39.774Z,0.51
2022-11-14T03:25:27.537Z,0.50
2022-11-14T03:28:16.320Z,0.47
2022-11-14T03:31:04.597Z,0.45
2022-11-14T03:33:52.241Z,0.44
2022-11-14T03:36:40.157Z,0.40
2022-11-14T03:39:28.369Z,0.43
2022-11-14T03:42:16.103Z,0.42
2022-11-14T03:45:06.214Z,0.38
2022-11-14T03:47:56.289Z,0.37
2022-11-14T03:50:44.646Z,0.33
2022-11-14T03:53:32.281Z,0.31
2022-11-14T03:56:20.027Z,0.33
2022-11-14T03:59:07.629Z,0.32
2022-11-14T04:01:56.542Z,0.30
2022-11-14T04:04:44.028Z,0.27
2022-11-14T04:07:31.671Z,0.25
2022-11-14T04:10:19.723Z,0.25
2022-11-14T04:13:07.482Z,0.24
2022-11-14T04:15:59.518Z,0.25
2022-11-14T04:18:48.293Z,0.26
2022-11-14T04:21:35.973Z,0.29
2022-11-14T04:24:23.687Z,0.34
2022-11-14T04:27:11.635Z,0.29
2022-11-14T04:29:59.230Z,0.24
2022-11-14T04:32:48.457Z,0.23
2022-11-14T04:35:37.662Z,0.23
2022-11-14T04:38:25.449Z,0.23
2022-11-14T04:41:12.783Z,0.23
2022-11-14T04:44:00.194Z,0.21
2022-11-14T04:46:47.651Z,0.20
2022-11-14T04:49:35.077Z,0.19
2022-11-14T04:52:23.884Z,0.17
2022-11-14T04:55:11.910Z,0.17
2022-11-14T04:58:00.197Z,0.17
2022-11-14T05:00:47.801Z,0.14
2022-11-14T05:03:35.392Z,0.12
2022-11-14T05:06:23.024Z,0.08
2022-11-14T05:09:11.967Z,0.09
2022-11-14T05:11:59.499Z,0.10
2022-11-14T05:14:47.179Z,0.06
2022-11-14T05:17:34.483Z,0.03
2022-11-14T05:20:22.096Z,0.00
2022-11-14T05:23:19.661Z,-0.01
2022-11-14T05:26:11.318Z,-0.03
2022-11-14T05:28:59.131Z,-0.05
2022-11-14T05:31:47.074Z,-0.05
2022-11-14T05:34:34.920Z,-0.08
2022-11-14T05:37:22.394Z,-0.09
2022-11-14T05:40:11.630Z,-0.08
2022-11-14T05:43:00.730Z,-0.08
2022-11-14T05:45:48.603Z,-0.12
2022-11-14T05:48:36.147Z,-0.13
2022-11-14T05:51:23.896Z,-0.14
2022-11-14T05:54:11.362Z,-0.17
2022-11-14T05:56:58.776Z,-0.19
2022-11-14T05:59:47.636Z,-0.19
2022-11-14T06:02:35.381Z,-0.22
2022-11-14T06:05:23.035Z,-0.21
2022-11-14T06:08:11.058Z,-0.22
2022-11-14T06:11:03.416Z,-0.24
2022-11-14T06:13:51.149Z,-0.27
2022-11-14T06:16:40.050Z,-0.30
2022-11-14T06:19:27.867Z,-0.28
2022-11-14T06:22:15.209Z,-0.29
2022-11-14T06:25:02.739Z,-0.31
2022-11-14T06:27:50.324Z,-0.31
2022-11-14T06:30:38.338Z,-0.34
2022-11-14T06:33:28.597Z,-0.35
2022-11-14T06:36:16.600Z,-0.35
2022-11-14T06:39:04.437Z,-0.38
2022-11-14T06:41:52.024Z,-0.40
2022-11-14T06:44:39.468Z,-0.40
2022-11-14T06:47:26.800Z,-0.41
2022-11-14T06:50:15.997Z,-0.42
2022-11-14T06:53:03.663Z,-0.41
2022-11-14T06:55:57.049Z,-0.41
2022-11-14T06:58:49.504Z,-0.42
2022-11-14T07:01:36.779Z,-0.41
2022-11-14T07:04:24.332Z,-0.29
2022-11-14T07:07:13.267Z,-0.25
2022-11-14T07:10:00.732Z,0.06
2022-11-14T07:12:48.954Z,0.05
2022-11-14T07:15:36.544Z,0.28
2022-11-14T07:18:24.317Z,0.30
2022-11-14T07:21:13.286Z,0.70
2022-11-14T07:24:02.323Z,0.76
2022-11-14T07:26:50.066Z,0.70
2022-11-14T07:29:37.596Z,0.62
2022-11-14T07:32:25.158Z,0.57
2022-11-14T07:35:12.654Z,0.90
2022-11-14T07:38:05.633Z,1.05
2022-11-14T07:41:00.393Z,1.60
2022-11-14T07:43:48.238Z,1.79
2022-11-14T07:46:36.123Z,2.00
2022-11-14T07:49:23.622Z,2.11
2022-11-14T07:52:11.278Z,2.16
2022-11-14T07:54:58.816Z,2.11
2022-11-14T07:57:49.544Z,2.02
2022-11-14T08:00:37.466Z,2.31
2022-11-14T08:03:24.941Z,2.39
2022-11-14T08:06:15.003Z,2.66
2022-11-14T08:09:02.365Z,2.67
2022-11-14T08:11:49.660Z,2.83
2022-11-14T08:14:38.558Z,2.95
2022-11-14T08:17:26.762Z,3.11
2022-11-14T08:20:14.734Z,3.28
2022-11-14T08:23:08.108Z,3.31
2022-11-14T08:25:55.507Z,3.48
2022-11-14T08:28:43.246Z,3.52
2022-11-14T08:31:32.275Z,3.84
2022-11-14T08:34:20.897Z,3.94
2022-11-14T08:37:08.394Z,4.03
2022-11-14T08:40:06.354Z,4.18
2022-11-14T08:42:59.317Z,4.26
2022-11-14T08:45:47.397Z,4.43
2022-11-14T08:48:36.575Z,4.51
2022-11-14T08:51:29.535Z,4.76
2022-11-14T08:54:18.938Z,4.93
2022-11-14T08:57:08.253Z,4.95
2022-11-14T08:59:56.608Z,5.06
2022-11-14T09:02:46.081Z,5.27
2022-11-14T09:05:35.762Z,5.47
2022-11-14T09:08:25.028Z,5.53
2022-11-14T09:11:15.457Z,5.65
2022-11-14T09:14:12.907Z,5.82
2022-11-14T09:17:05.891Z,5.93
2022-11-14T09:19:56.890Z,5.99
2022-11-14T09:22:46.627Z,6.10
2022-11-14T09:25:35.191Z,6.22
2022-11-14T09:28:24.283Z,6.42
2022-11-14T09:31:15.484Z,6.34
2022-11-14T09:34:04.294Z,6.59
2022-11-14T09:36:54.041Z,6.72
2022-11-14T09:39:45.007Z,6.72
2022-11-14T09:43:05.899Z,6.79
2022-11-14T09:45:58.597Z,6.97
2022-11-14T09:48:49.747Z,7.18
2022-11-14T09:51:51.524Z,7.32
2022-11-14T09:54:54.051Z,7.63
2022-11-14T09:57:46.565Z,7.74
2022-11-14T10:00:52.182Z,7.87
2022-11-14T10:03:56.496Z,7.99
2022-11-14T10:07:02.139Z,8.04
2022-11-14T10:10:23.815Z,8.16
2022-11-14T10:13:32.061Z,8.30
2022-11-14T10:16:32.532Z,8.40
2022-11-14T10:19:33.107Z,8.57
2022-11-14T10:22:56.128Z,8.64
2022-11-14T10:26:05.431Z,8.76
2022-11-14T10:29:35.001Z,8.93
2022-11-14T10:32:40.019Z,9.09
2022-11-14T10:35:41.791Z,9.22
2022-11-14T10:38:41.698Z,9.33
2022-11-14T10:41:56.268Z,9.35
2022-11-14T10:44:55.079Z,9.47
2022-11-14T10:48:00.384Z,9.66
2022-11-14T10:50:59.814Z,9.75
2022-11-14T10:54:07.280Z,9.87
2022-11-14T10:56:58.515Z,10.01
2022-11-14T10:59:47.591Z,10.08
2022-11-14T11:02:55.242Z,10.18
2022-11-14T11:06:01.412Z,10.32
2022-11-14T11:09:09.468Z,10.46
2022-11-14T11:12:11.557Z,10.53
2022-11-14T11:15:22.118Z,10.68
2022-11-14T11:18:30.076Z,10.86
2022-11-14T11:21:21.938Z,11.02
2022-11-14T11:24:23.540Z,11.15
2022-11-14T11:27:25.743Z,11.33
2022-11-14T11:30:24.828Z,11.46
2022-11-14T11:33:30.500Z,11.56
2022-11-14T11:36:24.714Z,11.66
2022-11-14T11:39:29.286Z,11.73
2022-11-14T11:42:25.520Z,12.03
2022-11-14T11:45:19.094Z,12.15
2022-11-14T11:48:19.636Z,12.24
2022-11-14T11:51:25.348Z,12.15
2022-11-14T11:54:20.073Z,12.25
2022-11-14T11:57:21.896Z,12.36
2022-11-14T12:00:18.885Z,12.47
2022-11-14T12:03:20.134Z,12.50
2022-11-14T12:06:29.222Z,12.50
2022-11-14T12:09:24.801Z,12.63
2022-11-14T12:12:41.948Z,12.64
2022-11-14T12:15:50.449Z,12.63
2022-11-14T12:19:26.941Z,12.74
2022-11-14T12:23:08.065Z,12.64
2022-11-14T12:26:36.304Z,12.70
2022-11-14T12:29:51.276Z,12.77
2022-11-14T12:32:52.287Z,12.67
2022-11-14T12:35:52.805Z,12.75
2022-11-14T12:38:52.178Z,12.96
2022-11-14T12:41:42.237Z,13.15
2022-11-14T12:44:41.033Z,13.29
2022-11-14T12:47:32.791Z,13.13
2022-11-14T12:50:44.498Z,13.39
2022-11-14T12:53:48.659Z,13.31
2022-11-14T12:57:10.376Z,13.10
2022-11-14T13:00:11.504Z,13.20
2022-11-14T13:03:38.482Z,13.33
2022-11-14T13:06:39.688Z,13.28
2022-11-14T13:09:54.248Z,13.21
2022-11-14T13:13:17.680Z,13.24
2022-11-14T13:16:43.224Z,13.39
2022-11-14T13:19:51.646Z,13.31
2022-11-14T13:22:44.288Z,13.31
2022-11-14T13:25:33.577Z,13.26
2022-11-14T13:28:47.993Z,13.54
2022-11-14T13:31:52.666Z,13.44
2022-11-14T13:34:54.284Z,13.42
2022-11-14T13:38:02.867Z,13.28
2022-11-14T13:41:06.660Z,13.24
2022-11-14T13:44:36.410Z,13.29
2022-11-14T13:48:24.485Z,13.32
2022-11-14T13:54:26.499Z,13.27
2022-11-14T13:57:30.690Z,13.13
2022-11-14T14:00:22.796Z,13.03
2022-11-14T14:03:54.354Z,12.93
2022-11-14T14:07:16.817Z,12.88
2022-11-14T14:10:24.332Z,12.69
2022-11-14T14:13:40.333Z,12.60
2022-11-14T14:16:38.386Z,12.60
2022-11-14T14:19:48.751Z,12.47
2022-11-14T14:22:56.115Z,12.37
2022-11-14T14:25:58.494Z,12.39
2022-11-14T14:29:06.461Z,12.27
2022-11-14T14:32:14.093Z,12.15
2022-11-14T14:35:40.233Z,12.05
2022-11-14T14:38:30.774Z,12.04
2022-11-14T14:41:35.505Z,11.98
2022-11-14T14:44:32.230Z,12.04
2022-11-14T14:47:41.524Z,11.74
2022-11-14T14:50:38.263Z,11.62
2022-11-14T14:53:28.532Z,11.57
2022-11-14T14:56:22.352Z,11.38
2022-11-14T14:59:24.401Z,11.30
2022-11-14T15:02:19.936Z,11.16
2022-11-14T15:05:08.758Z,11.17
2022-11-14T15:08:01.716Z,11.11
2022-11-14T15:10:49.757Z,11.02
2022-11-14T15:13:39.157Z,11.02
2022-11-14T15:16:28.599Z,10.91
2022-11-14T15:19:19.294Z,10.86
2022-11-14T15:22:26.723Z,10.85
2022-11-14T15:25:22.945Z,10.82
2022-11-14T15:28:22.566Z,10.74
2022-11-14T15:31:21.817Z,10.68
2022-11-14T15:34:29.232Z,10.64
2022-11-14T15:37:24.085Z,10.67
2022-11-14T15:40:23.624Z,10.47
2022-11-14T15:43:50.381Z,10.32
2022-11-14T15:46:44.973Z,10.24
2022-11-14T15:49:32.716Z,10.26
2022-11-14T15:52:25.632Z,10.29
2022-11-14T15:55:16.237Z,10.23
2022-11-14T15:58:27.083Z,10.17
2022-11-14T16:01:24.445Z,10.01
2022-11-14T16:04:18.397Z,9.97
2022-11-14T16:07:06.995Z,9.91
2022-11-14T16:09:55.190Z,9.79
2022-11-14T16:12:45.705Z,9.72
2022-11-14T16:15:37.809Z,9.61
2022-11-14T16:18:25.537Z,9.51
2022-11-14T16:21:19.430Z,9.42
2022-11-14T16:24:08.324Z,9.31
2022-11-14T16:26:55.725Z,9.21
2022-11-14T16:29:43.367Z,9.13
2022-11-14T16:32:32.387Z,9.02
2022-11-14T16:35:22.922Z,8.93
2022-11-14T16:38:14.124Z,8.84
2022-11-14T16:41:01.781Z,8.75
2022-11-14T16:43:49.113Z,8.66
2022-11-14T16:46:36.554Z,8.57
2022-11-14T16:49:25.936Z,8.48
2022-11-14T16:52:15.239Z,8.41
2022-11-14T16:55:02.523Z,8.32
2022-11-14T16:57:49.815Z,8.25
2022-11-14T17:00:37.351Z,8.16
2022-11-14T17:03:24.793Z,8.08
2022-11-14T17:06:13.679Z,8.00
2022-11-14T17:09:01.871Z,7.94
2022-11-14T17:11:49.253Z,7.86
2022-11-14T17:14:36.905Z,7.77
2022-11-14T17:17:24.633Z,7.70
2022-11-14T17:20:12.961Z,7.63
2022-11-14T17:23:01.895Z,7.53
2022-11-14T17:25:49.660Z,7.49
2022-11-14T17:28:38.444Z,7.43
2022-11-14T17:31:26.133Z,7.33
2022-11-14T17:34:13.809Z,7.29
2022-11-14T17:37:01.443Z,7.22
2022-11-14T17:39:50.204Z,7.15
2022-11-14T17:42:38.159Z,7.08
2022-11-14T17:45:25.597Z,7.03
2022-11-14T17:48:14.209Z,6.98
2022-11-14T17:51:06.350Z,6.91
2022-11-14T17:53:53.883Z,6.85
2022-11-14T17:56:46.639Z,6.77
2022-11-14T17:59:38.828Z,6.73
2022-11-14T18:02:26.397Z,6.64
2022-11-14T18:05:13.802Z,6.60
2022-11-14T18:08:01.289Z,6.56
2022-11-14T18:10:48.714Z,6.48
2022-11-14T18:13:37.658Z,6.45
2022-11-14T18:16:31.438Z,6.40
2022-11-14T18:19:26.787Z,6.35
2022-11-14T18:22:14.246Z,6.31
2022-11-14T18:25:07.396Z,6.27
2022-11-14T18:27:55.516Z,6.21
2022-11-14T18:30:44.355Z,6.17
2022-11-14T18:33:31.938Z,6.13
2022-11-14T18:36:20.325Z,6.09
2022-11-14T18:39:08.060Z,6.04
2022-11-14T18:41:55.884Z,6.01
2022-11-14T18:44:43.539Z,5.96
2022-11-14T18:47:32.497Z,5.91
2022-11-14T18:50:20.244Z,5.96
2022-11-14T18:53:07.620Z,6.15
2022-11-14T18:55:55.099Z,6.03
2022-11-14T18:58:44.200Z,5.93
2022-11-14T19:01:32.166Z,5.87
2022-11-14T19:04:23.440Z,5.82
2022-11-14T19:07:10.987Z,5.76
2022-11-14T19:09:58.704Z,5.72
2022-11-14T19:12:48.815Z,5.68
2022-11-14T19:15:36.496Z,5.65
2022-11-14T19:18:23.881Z,5.61
2022-11-14T19:21:12.688Z,5.58
2022-11-14T19:24:00.625Z,5.55
2022-11-14T19:26:48.813Z,5.50
2022-11-14T19:29:36.292Z,5.45
2022-11-14T19:32:23.796Z,5.40
2022-11-14T19:35:14.802Z,5.37
2022-11-14T19:38:07.731Z,5.33
2022-11-14T19:40:55.069Z,5.30
2022-11-14T19:43:43.481Z,5.26
2022-11-14T19:46:31.472Z,5.23
2022-11-14T19:49:19.139Z,5.19
2022-11-14T19:52:06.625Z,5.17
2022-11-14T19:54:55.863Z,5.12
2022-11-14T19:57:43.545Z,5.08
2022-11-14T20:00:31.073Z,5.05
2022-11-14T20:03:18.474Z,5.02
2022-11-14T20:06:15.359Z,4.99
2022-11-14T20:09:05.129Z,4.95
2022-11-14T20:11:54.056Z,4.94
2022-11-14T20:14:41.621Z,4.91
2022-11-14T20:17:29.275Z,4.88
2022-11-14T20:20:17.405Z,4.85
2022-11-14T20:23:06.204Z,4.81
2022-11-14T20:25:53.936Z,4.77
2022-11-14T20:28:46.471Z,4.73
2022-11-14T20:31:34.288Z,4.69
2022-11-14T20:34:21.909Z,4.70
2022-11-14T20:37:11.478Z,4.65
2022-11-14T20:39:59.531Z,4.64
2022-11-14T20:42:49.254Z,4.62
2022-11-14T20:45:38.500Z,4.59
2022-11-14T20:48:26.695Z,4.58
2022-11-14T20:51:17.608Z,4.56
2022-11-14T20:54:05.379Z,4.54
2022-11-14T20:56:53.013Z,4.53
2022-11-14T20:59:40.749Z,4.49
2022-11-14T21:02:29.781Z,4.45
2022-11-14T21:05:17.391Z,4.44
2022-11-14T21:08:05.626Z,4.40
2022-11-14T21:11:01.386Z,4.38
2022-11-14T21:13:58.525Z,4.36
2022-11-14T21:16:46.138Z,4.32
2022-11-14T21:19:35.186Z,4.30
2022-11-14T21:22:24.146Z,4.28
2022-11-14T21:25:11.947Z,4.23
2022-11-14T21:27:59.355Z,4.20
2022-11-14T21:30:46.825Z,4.16
2022-11-14T21:33:34.580Z,4.15
2022-11-14T21:39:31.424Z,4.09
2022-11-14T21:42:19.080Z,4.06
2022-11-14T21:45:08.052Z,4.04
2022-11-14T21:47:55.353Z,4.01
2022-11-14T21:50:42.885Z,3.98
2022-11-14T21:53:32.404Z,3.93
2022-11-14T21:56:23.474Z,3.94
2022-11-14T21:59:18.688Z,3.91
2022-11-14T22:02:23.921Z,3.90
2022-11-14T22:05:11.362Z,3.88
2022-11-14T22:07:58.842Z,3.86
2022-11-14T22:10:47.811Z,3.84
2022-11-14T22:13:35.865Z,3.83
2022-11-14T22:16:23.264Z,3.82
2022-11-14T22:19:10.777Z,3.81
2022-11-14T22:21:58.194Z,3.84
2022-11-14T22:24:45.633Z,3.86
2022-11-14T22:27:34.555Z,3.89
2022-11-14T22:30:22.112Z,3.91
2022-11-14T22:33:09.385Z,3.88
2022-11-14T22:36:02.034Z,3.86
2022-11-14T22:38:51.137Z,3.86
2022-11-14T22:41:39.138Z,3.86
2022-11-14T22:44:28.132Z,3.84
2022-11-14T22:47:15.631Z,3.83
2022-11-14T22:50:03.273Z,3.81
2022-11-14T22:52:50.625Z,3.80
2022-11-14T22:55:38.233Z,3.77
2022-11-14T22:58:27.035Z,3.75
2022-11-14T23:01:20.549Z,3.75
2022-11-14T23:04:08.117Z,3.74
2022-11-14T23:06:55.644Z,3.73
2022-11-14T23:09:51.254Z,3.71
2022-11-14T23:12:38.824Z,3.69
2022-11-14T23:15:26.951Z,3.66
2022-11-14T23:18:16.134Z,3.66
2022-11-14T23:21:09.296Z,3.62
2022-11-14T23:23:59.593Z,3.62
2022-11-14T23:26:47.240Z,3.59
2022-11-14T23:29:34.698Z,3.56
2022-11-14T23:32:22.071Z,3.55
2022-11-14T23:35:11.072Z,3.55
2022-11-14T23:38:04.921Z,3.52
2022-11-14T23:40:56.377Z,3.50
2022-11-14T23:43:43.907Z,3.49
2022-11-14T23:46:31.452Z,3.48
2022-11-14T23:49:18.858Z,3.44
2022-11-14T23:52:07.703Z,3.43
2022-11-14T23:54:55.324Z,3.42
2022-11-14T23:57:42.784Z,3.38
