createdAt,value
2023-01-23T00:01:53.542Z,1.10
2023-01-23T00:04:23.316Z,1.94
2023-01-23T00:06:52.993Z,1.80
2023-01-23T00:09:22.508Z,1.77
2023-01-23T00:11:52.027Z,1.66
2023-01-23T00:14:24.178Z,1.60
2023-01-23T00:16:53.913Z,1.73
2023-01-23T00:19:23.538Z,1.01
2023-01-23T00:21:53.093Z,1.51
2023-01-23T00:24:22.725Z,1.51
2023-01-23T00:26:52.284Z,2.05
2023-01-23T00:29:24.408Z,1.27
2023-01-23T00:31:53.993Z,0.82
2023-01-23T00:34:25.174Z,0.79
2023-01-23T00:36:54.682Z,0.82
2023-01-23T00:39:26.738Z,1.17
2023-01-23T00:41:56.273Z,1.52
2023-01-23T00:44:30.941Z,1.37
2023-01-23T00:47:00.696Z,1.51
2023-01-23T00:49:31.619Z,1.43
2023-01-23T00:52:01.756Z,1.19
2023-01-23T00:54:31.417Z,1.54
2023-01-23T00:57:00.968Z,1.15
2023-01-23T00:59:33.240Z,1.15
2023-01-23T01:02:02.808Z,1.02
2023-01-23T01:04:32.436Z,0.70
2023-01-23T01:07:05.760Z,1.03
2023-01-23T01:09:35.300Z,1.52
2023-01-23T01:12:04.957Z,0.99
2023-01-23T01:14:37.184Z,0.74
2023-01-23T01:17:07.167Z,0.91
2023-01-23T01:19:36.713Z,0.78
2023-01-23T01:22:06.303Z,0.85
2023-01-23T01:24:35.863Z,0.69
2023-01-23T01:27:05.550Z,1.05
2023-01-23T01:29:38.374Z,0.92
2023-01-23T01:32:08.146Z,1.18
2023-01-23T01:34:37.698Z,0.97
2023-01-23T01:37:07.232Z,0.76
2023-01-23T01:39:36.782Z,1.16
2023-01-23T01:42:06.708Z,0.77
2023-01-23T01:44:56.842Z,0.70
2023-01-23T01:47:26.717Z,1.09
2023-01-23T01:49:59.877Z,1.20
2023-01-23T01:52:30.037Z,0.67
2023-01-23T01:55:04.688Z,0.70
2023-01-23T01:57:38.287Z,1.09
2023-01-23T02:00:15.891Z,0.94
2023-01-23T02:02:50.705Z,1.11
2023-01-23T02:05:24.149Z,1.13
2023-01-23T02:07:59.885Z,0.93
2023-01-23T02:10:29.307Z,0.97
2023-01-23T02:12:58.825Z,1.06
2023-01-23T02:15:30.960Z,1.26
2023-01-23T02:18:00.564Z,0.96
2023-01-23T02:20:31.442Z,1.17
2023-01-23T02:23:10.751Z,0.97
2023-01-23T02:25:47.725Z,1.28
2023-01-23T02:28:21.779Z,1.03
2023-01-23T02:30:52.223Z,1.36
2023-01-23T02:33:50.275Z,0.97
2023-01-23T02:36:21.670Z,1.15
2023-01-23T02:39:08.524Z,0.89
2023-01-23T02:41:41.937Z,0.88
2023-01-23T02:44:18.889Z,1.07
2023-01-23T02:46:54.214Z,1.15
2023-01-23T02:49:24.653Z,1.20
2023-01-23T02:51:55.459Z,1.18
2023-01-23T02:54:27.130Z,1.05
2023-01-23T02:56:57.270Z,1.22
2023-01-23T02:59:42.339Z,0.75
2023-01-23T03:02:12.426Z,0.96
2023-01-23T03:04:41.986Z,1.10
2023-01-23T03:07:11.576Z,1.33
2023-01-23T03:09:42.579Z,1.53
2023-01-23T03:12:12.183Z,1.37
2023-01-23T03:14:44.661Z,1.37
2023-01-23T03:17:14.988Z,1.23
2023-01-23T03:19:44.956Z,1.12
2023-01-23T03:22:14.865Z,1.22
2023-01-23T03:24:44.423Z,1.22
2023-01-23T03:27:14.015Z,1.13
2023-01-23T03:30:03.213Z,1.42
2023-01-23T03:32:33.039Z,1.65
2023-01-23T03:35:02.696Z,1.07
2023-01-23T03:37:32.474Z,1.31
2023-01-23T03:40:14.925Z,1.45
2023-01-23T03:42:45.283Z,0.87
2023-01-23T03:45:20.553Z,1.02
2023-01-23T03:47:50.196Z,0.89
2023-01-23T03:50:22.637Z,0.87
2023-01-23T03:52:52.242Z,1.06
2023-01-23T03:55:22.782Z,0.97
2023-01-23T03:57:52.487Z,1.10
2023-01-23T04:00:25.016Z,1.10
2023-01-23T04:03:04.886Z,1.35
2023-01-23T04:05:34.921Z,1.24
2023-01-23T04:08:05.305Z,1.14
2023-01-23T04:10:34.900Z,1.03
2023-01-23T04:13:08.308Z,1.04
2023-01-23T04:15:40.463Z,1.24
2023-01-23T04:18:10.282Z,1.32
2023-01-23T04:20:41.107Z,0.89
2023-01-23T04:23:10.665Z,0.79
2023-01-23T04:25:40.489Z,0.81
2023-01-23T04:28:14.720Z,0.71
2023-01-23T04:30:47.313Z,1.08
2023-01-23T04:33:24.477Z,0.86
2023-01-23T04:35:57.438Z,0.72
2023-01-23T04:38:30.240Z,0.87
2023-01-23T04:41:03.348Z,0.74
2023-01-23T04:43:38.656Z,0.83
2023-01-23T04:46:14.330Z,0.84
2023-01-23T04:49:04.067Z,0.68
2023-01-23T04:51:34.746Z,0.97
2023-01-23T04:54:04.571Z,1.20
2023-01-23T04:56:35.244Z,1.43
2023-01-23T04:59:06.717Z,0.74
2023-01-23T05:01:39.668Z,0.89
2023-01-23T05:04:09.421Z,0.83
2023-01-23T05:06:39.040Z,1.01
2023-01-23T05:09:09.867Z,0.94
2023-01-23T05:11:42.594Z,1.27
2023-01-23T05:14:14.883Z,0.94
2023-01-23T05:16:47.698Z,1.23
2023-01-23T05:19:21.792Z,1.01
2023-01-23T05:21:51.408Z,0.92
2023-01-23T05:24:24.017Z,1.04
2023-01-23T05:26:53.607Z,0.78
2023-01-23T05:29:23.525Z,0.71
2023-01-23T05:32:05.388Z,0.84
2023-01-23T05:34:40.879Z,0.94
2023-01-23T05:37:20.492Z,0.71
2023-01-23T05:39:54.242Z,0.62
2023-01-23T05:42:24.366Z,0.71
2023-01-23T05:45:05.037Z,0.92
2023-01-23T05:47:44.594Z,0.92
2023-01-23T05:50:19.307Z,1.07
2023-01-23T05:52:49.324Z,0.81
2023-01-23T05:55:19.594Z,1.12
2023-01-23T05:57:50.783Z,1.28
2023-01-23T06:00:35.311Z,1.28
2023-01-23T06:03:36.199Z,1.12
2023-01-23T06:06:24.132Z,1.21
2023-01-23T06:08:53.844Z,1.42
2023-01-23T06:11:23.483Z,1.35
2023-01-23T06:13:53.004Z,1.08
2023-01-23T06:16:22.712Z,1.09
2023-01-23T06:18:55.071Z,0.76
2023-01-23T06:21:24.724Z,1.05
2023-01-23T06:23:54.344Z,0.81
2023-01-23T06:26:24.063Z,0.86
2023-01-23T06:28:53.712Z,0.62
2023-01-23T06:31:24.030Z,0.73
2023-01-23T06:33:59.755Z,0.86
2023-01-23T06:36:34.532Z,0.77
2023-01-23T06:39:04.193Z,0.76
2023-01-23T06:41:40.467Z,0.85
2023-01-23T06:44:11.365Z,0.85
2023-01-23T06:46:41.142Z,0.86
2023-01-23T06:49:13.506Z,1.01
2023-01-23T06:51:43.132Z,1.23
2023-01-23T06:54:14.936Z,0.97
2023-01-23T06:56:44.737Z,0.87
2023-01-23T06:59:15.500Z,1.21
2023-01-23T07:01:45.525Z,1.22
2023-01-23T07:04:17.875Z,1.47
2023-01-23T07:06:50.009Z,1.17
2023-01-23T07:09:21.384Z,0.85
2023-01-23T07:12:03.081Z,0.89
2023-01-23T07:14:34.236Z,0.76
2023-01-23T07:17:03.899Z,0.98
2023-01-23T07:19:37.042Z,1.20
2023-01-23T07:22:10.024Z,0.77
2023-01-23T07:24:40.044Z,1.28
2023-01-23T07:27:09.569Z,1.07
2023-01-23T07:29:39.097Z,1.30
2023-01-23T07:32:11.074Z,1.63
2023-01-23T07:34:46.204Z,1.43
2023-01-23T07:37:15.753Z,1.90
2023-01-23T07:39:45.613Z,1.68
2023-01-23T07:42:15.234Z,1.76
2023-01-23T07:44:44.824Z,1.40
2023-01-23T07:47:14.442Z,1.30
2023-01-23T07:49:46.590Z,1.20
2023-01-23T07:52:16.131Z,1.76
2023-01-23T07:54:45.643Z,1.11
2023-01-23T07:57:15.165Z,1.62
2023-01-23T07:59:44.708Z,1.16
2023-01-23T08:02:14.273Z,1.40
2023-01-23T08:04:46.378Z,1.11
2023-01-23T08:07:16.174Z,1.37
2023-01-23T08:09:45.871Z,1.74
2023-01-23T08:12:15.526Z,0.98
2023-01-23T08:14:45.050Z,1.03
2023-01-23T08:17:14.575Z,1.09
2023-01-23T08:19:46.711Z,1.24
2023-01-23T08:22:16.310Z,1.25
2023-01-23T08:24:46.137Z,1.19
2023-01-23T08:27:15.890Z,1.18
2023-01-23T08:29:45.630Z,1.43
2023-01-23T08:32:15.208Z,1.26
2023-01-23T08:34:47.357Z,1.33
2023-01-23T08:37:16.919Z,1.04
2023-01-23T08:39:46.439Z,0.70
2023-01-23T08:42:15.979Z,1.00
2023-01-23T08:44:50.790Z,1.09
2023-01-23T08:47:20.313Z,1.03
2023-01-23T08:49:52.523Z,1.07
2023-01-23T08:52:22.243Z,0.77
2023-01-23T08:54:51.933Z,0.93
2023-01-23T08:57:21.488Z,1.06
2023-01-23T08:59:51.032Z,1.19
2023-01-23T09:02:22.032Z,1.42
2023-01-23T09:04:54.392Z,1.52
2023-01-23T09:07:23.925Z,1.56
2023-01-23T09:09:55.045Z,1.13
2023-01-23T09:12:24.710Z,1.37
2023-01-23T09:14:54.800Z,1.37
2023-01-23T09:17:24.446Z,1.21
2023-01-23T09:19:58.195Z,1.42
2023-01-23T09:22:27.763Z,1.35
2023-01-23T09:24:57.357Z,0.95
2023-01-23T09:27:27.046Z,1.24
2023-01-23T09:29:56.706Z,1.48
2023-01-23T09:32:26.317Z,1.95
2023-01-23T09:34:58.506Z,1.54
2023-01-23T09:37:28.021Z,1.63
2023-01-23T09:39:57.586Z,2.05
2023-01-23T09:42:35.078Z,2.27
2023-01-23T09:45:08.577Z,2.50
2023-01-23T09:47:41.828Z,2.15
2023-01-23T09:50:20.986Z,2.61
2023-01-23T09:52:55.328Z,2.16
2023-01-23T09:55:31.655Z,1.81
2023-01-23T09:58:03.835Z,2.03
2023-01-23T10:00:36.569Z,2.31
2023-01-23T10:03:14.329Z,2.74
2023-01-23T10:05:56.378Z,2.63
2023-01-23T10:08:34.456Z,1.33
2023-01-23T10:11:08.319Z,1.23
2023-01-23T10:13:57.319Z,1.34
2023-01-23T10:16:50.378Z,1.39
2023-01-23T10:19:33.179Z,1.50
2023-01-23T10:22:22.564Z,1.97
2023-01-23T10:24:54.725Z,2.18
2023-01-23T10:27:25.953Z,2.56
2023-01-23T10:30:00.577Z,2.19
2023-01-23T10:35:27.753Z,2.94
2023-01-23T10:38:05.372Z,2.76
2023-01-23T10:40:47.475Z,2.68
2023-01-23T10:43:19.448Z,1.87
2023-01-23T10:45:50.508Z,1.48
2023-01-23T10:48:43.629Z,1.31
2023-01-23T10:51:29.522Z,1.65
2023-01-23T10:54:25.937Z,1.49
2023-01-23T10:57:01.188Z,1.72
2023-01-23T10:59:35.726Z,1.66
2023-01-23T11:02:22.731Z,1.49
2023-01-23T11:04:54.513Z,1.27
2023-01-23T11:07:26.402Z,1.02
2023-01-23T11:10:04.524Z,1.34
2023-01-23T11:12:35.815Z,1.57
2023-01-23T11:15:22.736Z,1.65
2023-01-23T11:17:53.419Z,1.70
2023-01-23T11:20:29.047Z,1.40
2023-01-23T11:23:05.289Z,1.75
2023-01-23T11:25:40.487Z,1.37
2023-01-23T11:28:25.640Z,1.81
2023-01-23T11:31:12.775Z,2.14
2023-01-23T11:33:52.209Z,1.73
2023-01-23T11:36:41.215Z,1.40
2023-01-23T11:39:20.731Z,1.74
2023-01-23T11:41:53.225Z,1.69
2023-01-23T11:44:25.517Z,1.55
2023-01-23T11:47:11.509Z,1.42
2023-01-23T11:50:04.855Z,1.21
2023-01-23T11:52:50.562Z,1.44
2023-01-23T11:55:43.602Z,1.54
2023-01-23T11:58:32.126Z,1.55
2023-01-23T12:01:12.254Z,1.53
2023-01-23T12:04:03.522Z,1.65
2023-01-23T12:06:42.202Z,1.74
2023-01-23T12:09:16.651Z,1.22
2023-01-23T12:12:01.834Z,1.37
2023-01-23T12:14:42.537Z,1.99
2023-01-23T12:17:21.021Z,1.22
2023-01-23T12:20:02.900Z,1.16
2023-01-23T12:22:48.559Z,1.51
2023-01-23T12:25:25.901Z,1.88
2023-01-23T12:28:01.230Z,1.63
2023-01-23T12:30:49.013Z,2.13
2023-01-23T12:33:37.939Z,1.92
2023-01-23T12:36:23.358Z,2.01
2023-01-23T12:39:05.726Z,1.92
2023-01-23T12:41:39.127Z,1.92
2023-01-23T12:44:15.253Z,1.89
2023-01-23T12:46:54.165Z,1.69
2023-01-23T12:49:29.815Z,2.11
2023-01-23T12:52:04.814Z,1.74
2023-01-23T12:54:40.536Z,1.70
2023-01-23T12:57:10.932Z,2.15
2023-01-23T12:59:57.595Z,1.76
2023-01-23T13:02:41.588Z,1.84
2023-01-23T13:05:22.550Z,1.99
2023-01-23T13:08:01.724Z,1.98
2023-01-23T13:11:04.607Z,1.92
2023-01-23T13:13:35.682Z,1.88
2023-01-23T13:16:12.175Z,2.03
2023-01-23T13:19:07.630Z,1.81
2023-01-23T13:21:49.743Z,2.11
2023-01-23T13:24:47.575Z,2.88
2023-01-23T13:27:45.538Z,2.68
2023-01-23T13:30:43.656Z,2.34
2023-01-23T13:34:06.658Z,2.20
2023-01-23T13:36:42.511Z,2.19
2023-01-23T13:39:29.177Z,2.63
2023-01-23T13:42:29.542Z,2.57
2023-01-23T13:45:32.290Z,2.48
2023-01-23T14:20:20.243Z,2.53
2023-01-23T14:22:50.001Z,2.66
2023-01-23T14:25:21.147Z,2.89
2023-01-23T14:28:05.138Z,1.92
2023-01-23T14:30:34.708Z,2.45
2023-01-23T14:33:04.214Z,2.85
2023-01-23T14:35:35.890Z,2.41
2023-01-23T14:38:09.636Z,2.31
2023-01-23T14:40:50.681Z,2.64
2023-01-23T14:43:27.101Z,2.66
2023-01-23T14:46:03.272Z,2.94
2023-01-23T14:48:36.546Z,2.56
2023-01-23T14:51:20.386Z,2.74
2023-01-23T14:54:00.732Z,2.29
2023-01-23T14:56:34.448Z,2.54
2023-01-23T14:59:09.319Z,2.71
2023-01-23T15:01:39.226Z,2.73
2023-01-23T15:04:22.682Z,2.88
2023-01-23T15:06:55.535Z,3.18
2023-01-23T15:09:30.225Z,2.53
2023-01-23T15:12:07.593Z,2.42
2023-01-23T15:14:42.810Z,2.75
2023-01-23T15:17:17.675Z,2.68
2023-01-23T15:19:55.352Z,2.50
2023-01-23T15:22:30.056Z,2.68
2023-01-23T15:24:59.672Z,2.41
2023-01-23T15:27:33.681Z,3.10
2023-01-23T15:30:33.804Z,3.20
2023-01-23T15:33:07.273Z,2.92
2023-01-23T15:35:37.707Z,2.73
2023-01-23T15:38:09.709Z,2.12
2023-01-23T15:40:40.963Z,2.43
2023-01-23T15:43:15.618Z,2.59
2023-01-23T15:45:47.813Z,3.01
2023-01-23T15:48:17.432Z,3.16
2023-01-23T15:50:47.058Z,2.76
2023-01-23T15:53:17.706Z,2.02
2023-01-23T15:55:48.300Z,2.29
2023-01-23T15:58:19.443Z,2.23
2023-01-23T16:00:51.590Z,2.45
2023-01-23T16:03:21.172Z,2.06
2023-01-23T16:05:50.754Z,2.22
2023-01-23T16:08:23.386Z,2.23
2023-01-23T16:10:53.224Z,2.08
2023-01-23T16:13:22.762Z,2.01
2023-01-23T16:15:55.076Z,1.71
2023-01-23T16:18:25.212Z,1.77
2023-01-23T16:20:54.907Z,2.10
2023-01-23T16:23:27.925Z,2.08
2023-01-23T16:26:01.014Z,2.20
2023-01-23T16:28:32.497Z,1.53
2023-01-23T16:31:04.616Z,1.61
2023-01-23T16:33:34.201Z,1.53
2023-01-23T16:36:04.206Z,1.62
2023-01-23T16:38:34.157Z,1.89
2023-01-23T16:41:04.308Z,2.04
2023-01-23T16:43:35.521Z,2.15
2023-01-23T16:46:07.796Z,2.38
2023-01-23T16:48:37.480Z,1.97
2023-01-23T16:51:10.618Z,2.37
2023-01-23T16:53:43.686Z,2.11
2023-01-23T16:56:23.513Z,1.85
2023-01-23T16:58:53.913Z,1.89
2023-01-23T17:01:26.981Z,2.02
2023-01-23T17:04:00.246Z,1.48
2023-01-23T17:06:30.072Z,1.58
2023-01-23T17:08:59.679Z,1.60
2023-01-23T17:11:34.124Z,1.77
2023-01-23T17:14:06.961Z,2.23
2023-01-23T17:16:39.673Z,1.81
2023-01-23T17:19:18.506Z,2.24
2023-01-23T17:21:48.439Z,2.25
2023-01-23T17:24:19.691Z,1.61
2023-01-23T17:26:49.278Z,1.74
2023-01-23T17:29:19.942Z,2.08
2023-01-23T17:31:53.251Z,1.48
2023-01-23T17:34:25.580Z,1.47
2023-01-23T17:36:57.066Z,1.67
2023-01-23T17:39:26.739Z,2.03
2023-01-23T17:41:56.316Z,2.04
2023-01-23T17:44:25.857Z,1.89
2023-01-23T17:46:58.302Z,1.36
2023-01-23T17:49:31.605Z,1.25
2023-01-23T17:52:02.349Z,1.76
2023-01-23T17:54:33.016Z,1.78
2023-01-23T17:57:02.654Z,1.20
2023-01-23T17:59:32.599Z,1.74
2023-01-23T18:02:04.817Z,1.51
2023-01-23T18:04:34.945Z,1.22
2023-01-23T18:07:04.540Z,1.10
2023-01-23T18:09:34.340Z,1.15
2023-01-23T18:12:05.829Z,1.17
2023-01-23T18:14:45.220Z,1.63
2023-01-23T18:17:36.109Z,1.29
2023-01-23T18:20:06.903Z,1.09
2023-01-23T18:22:37.176Z,1.14
2023-01-23T18:25:07.904Z,1.18
2023-01-23T18:27:41.523Z,1.11
2023-01-23T18:30:23.756Z,1.25
2023-01-23T18:33:07.361Z,1.24
2023-01-23T18:35:54.501Z,1.13
2023-01-23T18:38:31.064Z,1.12
2023-01-23T18:41:10.907Z,1.17
2023-01-23T18:43:43.782Z,1.45
2023-01-23T18:46:16.399Z,1.14
2023-01-23T18:48:50.598Z,1.23
2023-01-23T18:51:35.203Z,1.55
2023-01-23T18:54:14.770Z,1.21
2023-01-23T18:56:52.159Z,1.14
2023-01-23T18:59:29.270Z,1.39
2023-01-23T19:02:12.276Z,1.26
2023-01-23T19:04:51.491Z,1.38
2023-01-23T19:07:22.969Z,1.46
2023-01-23T19:09:53.173Z,1.31
2023-01-23T19:12:31.343Z,1.20
2023-01-23T19:15:10.193Z,1.34
2023-01-23T19:17:48.992Z,1.31
2023-01-23T19:20:33.001Z,1.44
2023-01-23T19:23:15.016Z,1.81
2023-01-23T19:25:47.909Z,1.63
2023-01-23T19:28:18.176Z,1.63
2023-01-23T19:30:48.605Z,1.99
2023-01-23T19:33:19.462Z,1.87
2023-01-23T19:35:54.939Z,1.50
2023-01-23T19:38:24.485Z,1.36
2023-01-23T19:40:54.089Z,1.51
2023-01-23T19:43:24.073Z,1.59
2023-01-23T19:45:53.606Z,2.00
2023-01-23T19:48:23.190Z,1.73
2023-01-23T19:50:55.327Z,1.55
2023-01-23T19:53:24.896Z,1.76
2023-01-23T19:55:56.332Z,2.01
2023-01-23T19:58:25.928Z,2.30
2023-01-23T20:00:55.612Z,2.52
2023-01-23T20:03:25.204Z,1.98
2023-01-23T20:05:59.635Z,1.95
2023-01-23T20:08:29.266Z,2.13
2023-01-23T20:10:58.781Z,2.37
2023-01-23T20:13:28.354Z,2.00
2023-01-23T20:15:57.970Z,2.17
2023-01-23T20:18:27.507Z,1.63
2023-01-23T20:21:03.410Z,1.66
2023-01-23T20:23:32.936Z,1.60
2023-01-23T20:26:03.348Z,1.82
2023-01-23T20:28:33.050Z,1.90
2023-01-23T20:31:06.734Z,2.01
2023-01-23T20:33:36.985Z,1.76
2023-01-23T20:36:10.953Z,1.83
2023-01-23T20:38:41.035Z,1.42
2023-01-23T20:41:12.557Z,1.52
2023-01-23T20:43:42.906Z,1.49
2023-01-23T20:46:13.307Z,1.37
2023-01-23T20:48:44.407Z,1.25
2023-01-23T20:51:18.416Z,1.60
2023-01-23T20:53:48.429Z,1.78
2023-01-23T20:56:19.812Z,2.15
2023-01-23T20:59:03.852Z,2.32
2023-01-23T21:01:57.200Z,2.81
2023-01-23T21:04:29.798Z,2.63
2023-01-23T21:07:02.366Z,1.94
2023-01-23T21:09:32.202Z,2.02
2023-01-23T21:12:01.760Z,1.44
2023-01-23T21:14:32.045Z,1.39
2023-01-23T21:17:01.654Z,1.96
2023-01-23T21:19:31.161Z,1.68
2023-01-23T21:22:03.338Z,1.50
2023-01-23T21:24:38.460Z,1.60
2023-01-23T21:27:09.878Z,1.82
2023-01-23T21:29:40.917Z,1.72
2023-01-23T21:32:10.507Z,1.98
2023-01-23T21:34:40.080Z,1.60
2023-01-23T21:37:13.069Z,1.76
2023-01-23T21:39:42.579Z,1.40
2023-01-23T21:42:12.120Z,1.70
2023-01-23T21:44:41.655Z,1.91
2023-01-23T21:47:11.241Z,1.55
2023-01-23T21:49:40.887Z,2.12
2023-01-23T21:52:13.007Z,2.12
2023-01-23T21:54:43.233Z,1.73
2023-01-23T21:57:12.750Z,1.53
2023-01-23T22:00:02.698Z,1.66
2023-01-23T22:02:39.302Z,1.54
2023-01-23T22:05:09.960Z,1.49
2023-01-23T22:07:42.073Z,1.57
2023-01-23T22:10:12.889Z,1.46
2023-01-23T22:12:42.497Z,1.80
2023-01-23T22:15:13.277Z,1.18
2023-01-23T22:17:42.856Z,1.08
2023-01-23T22:20:14.416Z,0.99
2023-01-23T22:22:46.526Z,1.19
2023-01-23T22:25:16.082Z,1.20
2023-01-23T22:27:45.629Z,0.98
2023-01-23T22:30:16.071Z,1.03
2023-01-23T22:32:45.585Z,0.83
2023-01-23T22:35:15.117Z,0.98
2023-01-23T22:37:47.221Z,0.89
2023-01-23T22:40:16.746Z,1.07
2023-01-23T22:42:46.253Z,1.08
2023-01-23T22:45:15.759Z,1.14
2023-01-23T22:47:45.278Z,1.07
2023-01-23T22:50:16.790Z,0.85
2023-01-23T22:52:49.398Z,0.90
2023-01-23T22:55:19.644Z,1.10
2023-01-23T22:57:49.339Z,1.05
2023-01-23T23:00:19.513Z,0.96
2023-01-23T23:02:49.046Z,0.86
2023-01-23T23:05:18.754Z,0.99
2023-01-23T23:07:51.040Z,1.07
2023-01-23T23:10:20.645Z,0.92
2023-01-23T23:12:50.230Z,0.79
2023-01-23T23:15:20.123Z,0.78
2023-01-23T23:17:49.971Z,0.87
2023-01-23T23:20:19.986Z,0.79
2023-01-23T23:22:52.145Z,0.97
2023-01-23T23:25:22.003Z,0.90
2023-01-23T23:27:51.733Z,0.89
2023-01-23T23:30:21.565Z,0.99
2023-01-23T23:32:51.144Z,1.21
2023-01-23T23:35:20.940Z,0.98
2023-01-23T23:37:53.143Z,0.82
2023-01-23T23:40:22.919Z,1.06
2023-01-23T23:42:52.503Z,0.70
2023-01-23T23:45:22.341Z,0.60
2023-01-23T23:47:51.994Z,0.61
2023-01-23T23:50:21.749Z,0.79
2023-01-23T23:52:53.867Z,0.79
2023-01-23T23:55:23.676Z,0.80
2023-01-23T23:57:53.289Z,0.73
