createdAt,value
2018-10-05T00:01:14.038Z,15.23
2018-10-05T00:03:57.933Z,18.00
2018-10-05T00:06:34.476Z,14.17
2018-10-05T00:14:10.492Z,24.33
2018-10-05T00:20:00.563Z,13.83
2018-10-05T00:22:44.704Z,16.90
2018-10-05T00:25:35.502Z,15.90
2018-10-05T00:28:25.573Z,15.65
2018-10-05T00:31:06.096Z,11.60
2018-10-05T00:33:44.329Z,15.43
2018-10-05T00:36:25.768Z,13.90
2018-10-05T00:39:09.102Z,13.00
2018-10-05T00:41:52.463Z,16.63
2018-10-05T00:44:54.568Z,13.50
2018-10-05T00:47:54.270Z,19.00
2018-10-05T00:50:36.611Z,12.90
2018-10-05T00:53:15.326Z,13.50
2018-10-05T00:56:17.813Z,14.07
2018-10-05T00:59:06.292Z,13.40
2018-10-05T01:01:48.661Z,13.60
2018-10-05T01:04:27.236Z,13.40
2018-10-05T01:07:11.122Z,10.63
2018-10-05T01:09:58.803Z,13.33
2018-10-05T01:12:36.644Z,8.40
2018-10-05T01:15:32.255Z,15.93
2018-10-05T01:18:12.263Z,10.90
2018-10-05T01:23:52.983Z,11.50
2018-10-05T01:26:35.432Z,14.10
2018-10-05T01:29:11.849Z,8.27
2018-10-05T01:32:03.627Z,9.23
2018-10-05T01:34:44.758Z,9.33
2018-10-05T01:37:31.334Z,16.60
2018-10-05T01:40:14.292Z,13.00
2018-10-05T01:43:03.960Z,9.83
2018-10-05T01:45:48.941Z,18.23
2018-10-05T01:48:30.727Z,10.07
2018-10-05T01:51:15.634Z,10.40
2018-10-05T01:53:55.594Z,13.53
2018-10-05T01:56:43.834Z,13.03
2018-10-05T01:59:24.980Z,18.13
2018-10-05T02:02:07.818Z,17.30
2018-10-05T02:04:48.836Z,9.33
2018-10-05T02:07:30.985Z,12.93
2018-10-05T02:10:14.839Z,15.35
2018-10-05T02:13:02.170Z,12.97
2018-10-05T02:15:46.977Z,14.70
2018-10-05T02:18:35.885Z,16.80
2018-10-05T02:21:17.137Z,10.70
2018-10-05T02:24:07.804Z,18.27
2018-10-05T02:26:47.093Z,10.97
2018-10-05T02:29:22.462Z,16.73
2018-10-05T02:32:00.594Z,10.00
2018-10-05T02:34:42.967Z,14.37
2018-10-05T02:37:17.243Z,10.20
2018-10-05T02:39:57.927Z,20.50
2018-10-05T02:42:47.438Z,15.03
2018-10-05T02:45:22.835Z,9.77
2018-10-05T02:48:00.647Z,12.43
2018-10-05T02:50:40.840Z,12.23
2018-10-05T02:53:24.158Z,17.40
2018-10-05T02:55:58.794Z,14.60
2018-10-05T02:58:51.165Z,11.10
2018-10-05T03:01:39.166Z,12.80
2018-10-05T03:04:22.746Z,10.90
2018-10-05T03:07:10.476Z,14.00
2018-10-05T03:09:46.848Z,8.07
2018-10-05T03:12:28.182Z,8.93
2018-10-05T03:15:09.145Z,12.80
2018-10-05T03:17:51.241Z,10.50
2018-10-05T03:23:41.072Z,17.52
2018-10-05T03:29:01.496Z,19.53
2018-10-05T03:35:02.914Z,15.87
2018-10-05T03:37:44.358Z,14.20
2018-10-05T03:40:31.602Z,17.57
2018-10-05T03:43:07.361Z,16.90
2018-10-05T03:45:57.319Z,10.83
2018-10-05T03:48:39.137Z,15.67
2018-10-05T03:51:12.704Z,10.23
2018-10-05T03:53:46.834Z,21.63
2018-10-05T03:56:25.942Z,24.10
2018-10-05T03:59:07.184Z,17.63
2018-10-05T04:01:48.319Z,18.63
2018-10-05T04:04:46.830Z,15.30
2018-10-05T04:07:35.426Z,18.00
2018-10-05T04:10:16.319Z,14.13
2018-10-05T04:13:16.767Z,17.70
2018-10-05T04:15:56.568Z,14.47
2018-10-05T04:18:53.698Z,11.80
2018-10-05T04:21:38.992Z,17.52
2018-10-05T04:24:34.643Z,7.60
2018-10-05T04:27:33.501Z,11.43
2018-10-05T04:30:16.158Z,13.97
2018-10-05T04:38:46.809Z,14.67
2018-10-05T04:41:28.107Z,25.23
2018-10-05T04:44:32.377Z,18.10
2018-10-05T04:47:17.871Z,20.87
2018-10-05T04:50:08.760Z,17.23
2018-10-05T04:53:06.011Z,14.33
2018-10-05T04:55:57.293Z,13.80
2018-10-05T04:58:36.388Z,18.00
2018-10-05T05:04:01.509Z,16.33
2018-10-05T05:06:44.080Z,16.83
2018-10-05T05:09:24.659Z,11.97
2018-10-05T05:12:02.153Z,17.63
2018-10-05T05:17:45.335Z,17.87
2018-10-05T05:20:40.523Z,17.10
2018-10-05T05:23:26.950Z,13.23
2018-10-05T05:26:17.656Z,16.40
2018-10-05T05:32:06.874Z,22.73
2018-10-05T05:34:56.836Z,22.20
2018-10-05T05:37:55.149Z,14.77
2018-10-05T05:40:44.778Z,16.40
2018-10-05T05:46:30.285Z,20.30
2018-10-05T05:49:13.104Z,16.47
2018-10-05T05:51:56.228Z,21.47
2018-10-05T05:54:41.497Z,18.77
2018-10-05T05:57:56.990Z,14.10
2018-10-05T06:00:35.704Z,19.30
2018-10-05T06:03:16.145Z,15.27
2018-10-05T06:06:19.406Z,29.20
2018-10-05T06:09:00.096Z,17.00
2018-10-05T06:11:40.346Z,10.77
2018-10-05T06:17:21.688Z,22.83
2018-10-05T06:20:15.819Z,15.87
2018-10-05T06:23:08.393Z,17.87
2018-10-05T06:25:54.532Z,22.67
2018-10-05T06:28:29.736Z,17.10
2018-10-05T06:31:27.536Z,24.20
2018-10-05T06:34:07.225Z,25.73
2018-10-05T06:37:39.635Z,27.50
2018-10-05T06:40:18.111Z,19.20
2018-10-05T06:46:04.879Z,13.27
2018-10-05T06:48:50.070Z,17.90
2018-10-05T06:51:32.785Z,26.97
2018-10-05T06:54:25.085Z,15.50
2018-10-05T07:00:12.203Z,19.40
2018-10-05T07:02:58.179Z,10.57
2018-10-05T07:05:46.113Z,9.30
2018-10-05T07:08:38.914Z,19.73
2018-10-05T07:11:25.915Z,15.80
2018-10-05T07:14:03.974Z,12.63
2018-10-05T07:16:58.949Z,13.50
2018-10-05T07:19:49.138Z,10.03
2018-10-05T07:22:49.849Z,13.07
2018-10-05T07:25:41.867Z,12.07
2018-10-05T07:28:35.643Z,13.17
2018-10-05T07:39:49.154Z,10.23
2018-10-05T07:50:55.128Z,11.17
2018-10-05T07:53:52.997Z,15.80
2018-10-05T07:59:21.584Z,10.63
2018-10-05T08:01:58.919Z,10.93
2018-10-05T08:04:50.751Z,11.60
2018-10-05T08:07:50.206Z,8.70
2018-10-05T08:10:50.683Z,11.10
2018-10-05T08:16:52.522Z,14.53
2018-10-05T08:25:21.843Z,13.97
2018-10-05T08:28:17.174Z,10.73
2018-10-05T08:31:09.754Z,16.67
2018-10-05T08:36:36.667Z,11.23
2018-10-05T08:42:35.003Z,8.20
2018-10-05T08:45:28.664Z,14.33
2018-10-05T08:48:29.716Z,10.85
2018-10-05T08:56:59.438Z,9.70
2018-10-05T09:02:37.061Z,8.00
2018-10-05T09:11:28.569Z,6.80
2018-10-05T09:14:13.841Z,12.17
2018-10-05T09:17:06.336Z,12.37
2018-10-05T09:23:09.244Z,6.90
2018-10-05T09:26:02.006Z,5.70
2018-10-05T09:28:40.218Z,19.80
2018-10-05T09:31:27.723Z,12.90
2018-10-05T09:34:16.277Z,10.70
2018-10-05T09:37:00.580Z,8.70
2018-10-05T09:39:56.051Z,9.67
2018-10-05T09:42:42.562Z,12.67
2018-10-05T09:45:35.723Z,12.90
2018-10-05T09:48:23.039Z,11.67
2018-10-05T10:01:03.182Z,8.80
2018-10-05T10:03:51.878Z,11.63
2018-10-05T10:09:23.969Z,9.33
2018-10-05T10:12:02.799Z,13.80
2018-10-05T10:22:42.803Z,12.70
2018-10-05T10:26:09.581Z,9.33
2018-10-05T10:29:07.734Z,8.53
2018-10-05T10:32:31.403Z,13.97
2018-10-05T10:35:42.814Z,7.90
2018-10-05T10:38:27.012Z,11.90
2018-10-05T10:41:35.890Z,10.32
2018-10-05T10:44:28.125Z,8.40
2018-10-05T10:52:25.966Z,6.37
2018-10-05T11:03:27.525Z,6.10
2018-10-05T11:12:51.883Z,13.30
2018-10-05T11:16:03.987Z,6.27
2018-10-05T11:18:50.697Z,15.70
2018-10-05T11:21:39.974Z,10.15
2018-10-05T11:29:28.828Z,13.77
2018-10-05T11:32:21.561Z,11.30
2018-10-05T11:38:11.462Z,10.07
2018-10-05T11:41:14.096Z,9.37
2018-10-05T11:43:59.729Z,3.33
2018-10-05T11:53:53.187Z,4.97
2018-10-05T11:56:36.229Z,5.13
2018-10-05T11:59:31.785Z,7.27
2018-10-05T12:02:18.086Z,6.10
2018-10-05T12:05:05.794Z,6.60
2018-10-05T12:08:00.857Z,7.73
2018-10-05T12:23:36.313Z,10.13
2018-10-05T12:26:25.006Z,7.12
2018-10-05T12:29:07.858Z,6.70
2018-10-05T12:32:03.160Z,11.00
2018-10-05T12:34:39.256Z,8.07
2018-10-05T12:40:31.619Z,5.07
2018-10-05T12:43:41.313Z,6.27
2018-10-05T12:46:31.613Z,9.95
2018-10-05T12:49:17.162Z,3.90
2018-10-05T12:55:25.111Z,8.60
2018-10-05T12:58:15.596Z,12.10
2018-10-05T13:01:14.132Z,9.93
2018-10-05T13:04:19.505Z,31.95
2018-10-05T13:07:04.158Z,6.23
2018-10-05T13:09:57.532Z,7.43
2018-10-05T13:12:47.330Z,5.30
2018-10-05T13:15:41.866Z,7.67
2018-10-05T13:18:50.500Z,2.53
2018-10-05T13:24:37.266Z,3.40
2018-10-05T13:27:54.143Z,2.60
2018-10-05T13:30:36.407Z,7.37
2018-10-05T13:33:27.278Z,5.37
2018-10-05T13:39:04.557Z,9.83
2018-10-05T13:41:53.220Z,8.57
2018-10-05T13:50:52.927Z,3.43
2018-10-05T13:53:40.597Z,4.00
2018-10-05T13:56:30.134Z,4.90
2018-10-05T14:15:08.590Z,4.60
2018-10-05T14:17:58.140Z,6.40
2018-10-05T14:23:55.158Z,3.07
2018-10-05T14:26:48.283Z,2.93
2018-10-05T14:29:34.815Z,4.50
2018-10-05T14:32:32.637Z,4.60
2018-10-05T14:38:36.348Z,3.43
2018-10-05T14:41:25.640Z,2.00
2018-10-05T14:44:11.091Z,4.60
2018-10-05T14:50:02.948Z,13.50
2018-10-05T14:52:37.006Z,10.27
2018-10-05T14:58:42.819Z,2.10
2018-10-05T15:02:17.932Z,5.43
2018-10-05T15:05:33.428Z,3.07
2018-10-05T15:25:37.131Z,2.07
2018-10-05T15:28:33.213Z,4.87
2018-10-05T15:31:31.685Z,3.23
2018-10-05T15:34:42.017Z,3.93
2018-10-05T15:48:45.057Z,4.07
2018-10-05T15:51:37.980Z,2.77
2018-10-05T16:55:25.516Z,8.90
2018-10-05T16:58:21.214Z,5.90
2018-10-05T17:13:41.168Z,3.83
2018-10-05T17:16:30.222Z,5.20
2018-10-05T17:19:28.410Z,6.35
2018-10-05T17:25:31.998Z,13.40
2018-10-05T17:28:25.496Z,15.30
2018-10-05T17:31:10.081Z,7.83
2018-10-05T17:34:12.785Z,5.73
2018-10-05T17:37:04.967Z,6.20
2018-10-05T17:39:43.679Z,5.37
2018-10-05T17:42:30.982Z,5.23
2018-10-05T17:45:32.747Z,4.07
2018-10-05T17:48:17.023Z,7.33
2018-10-05T17:59:48.889Z,6.10
2018-10-05T18:12:19.608Z,6.20
2018-10-05T18:15:11.005Z,4.57
2018-10-05T18:32:59.214Z,13.70
2018-10-05T18:42:11.048Z,21.17
2018-10-05T18:51:47.596Z,21.00
2018-10-05T18:55:10.906Z,13.33
2018-10-05T19:05:06.372Z,19.07
2018-10-05T19:08:08.479Z,17.77
2018-10-05T19:14:13.868Z,31.67
2018-10-05T19:16:57.061Z,32.38
2018-10-05T19:19:44.108Z,27.93
2018-10-05T19:22:30.667Z,20.07
2018-10-05T19:25:18.056Z,18.30
2018-10-05T19:34:01.181Z,14.07
2018-10-05T19:36:54.793Z,25.07
2018-10-05T19:42:48.456Z,10.53
2018-10-05T19:47:19.779Z,9.57
2018-10-05T19:50:13.203Z,5.80
2018-10-05T19:53:11.986Z,8.53
2018-10-05T20:04:22.500Z,6.20
2018-10-05T20:07:21.342Z,6.53
2018-10-05T20:10:28.196Z,13.20
2018-10-05T20:13:16.542Z,9.17
2018-10-05T20:19:20.060Z,13.43
2018-10-05T20:21:59.401Z,11.93
2018-10-05T20:32:49.724Z,9.03
2018-10-05T20:35:32.908Z,10.40
2018-10-05T20:38:35.717Z,11.07
2018-10-05T20:41:26.005Z,16.83
2018-10-05T20:44:16.368Z,9.80
2018-10-05T20:47:03.941Z,8.13
2018-10-05T20:49:50.881Z,14.03
2018-10-05T20:57:33.708Z,8.83
2018-10-05T21:00:32.429Z,5.05
2018-10-05T21:03:33.042Z,9.63
2018-10-05T21:06:24.177Z,6.67
2018-10-05T21:09:14.651Z,15.37
2018-10-05T21:11:53.714Z,4.87
2018-10-05T21:14:36.455Z,5.93
2018-10-05T21:17:18.976Z,13.63
2018-10-05T21:20:01.934Z,5.93
2018-10-05T21:22:50.612Z,8.13
2018-10-05T21:25:46.249Z,6.03
2018-10-05T21:28:32.732Z,6.20
2018-10-05T21:31:15.120Z,8.07
2018-10-05T21:33:55.010Z,19.20
2018-10-05T21:36:40.693Z,7.17
2018-10-05T21:39:30.405Z,7.33
2018-10-05T21:42:34.534Z,8.67
2018-10-05T21:45:33.626Z,6.90
2018-10-05T21:48:25.217Z,5.90
2018-10-05T21:51:13.939Z,8.50
2018-10-05T21:53:56.921Z,10.97
2018-10-05T21:56:50.999Z,6.93
2018-10-05T22:02:39.483Z,7.07
2018-10-05T22:05:29.185Z,8.07
2018-10-05T22:11:27.616Z,8.60
2018-10-05T22:14:30.563Z,8.10
2018-10-05T22:17:46.396Z,9.03
2018-10-05T22:25:30.302Z,9.17
2018-10-05T22:28:20.854Z,10.50
2018-10-05T22:31:07.670Z,8.73
2018-10-05T22:34:02.116Z,6.63
2018-10-05T22:36:45.512Z,8.20
2018-10-05T22:39:27.469Z,8.97
2018-10-05T22:42:14.137Z,11.08
2018-10-05T23:38:41.689Z,9.70
2018-10-05T23:44:20.184Z,9.63
2018-10-05T23:47:03.183Z,11.20
2018-10-05T23:49:35.238Z,10.77
2018-10-05T23:52:56.331Z,13.17
2018-10-05T23:55:40.574Z,16.47
2018-10-05T23:58:17.488Z,10.33
