createdAt,value
2018-06-06T00:02:16.130Z,99770.13
2018-06-06T00:04:44.775Z,99782.75
2018-06-06T00:07:13.327Z,99773.36
2018-06-06T00:09:41.819Z,99774.52
2018-06-06T00:12:10.315Z,99774.77
2018-06-06T00:14:38.791Z,99782.19
2018-06-06T00:17:07.420Z,99779.92
2018-06-06T00:19:35.887Z,99775.38
2018-06-06T00:22:04.335Z,99775.49
2018-06-06T00:24:32.887Z,99773.43
2018-06-06T00:27:01.387Z,99773.56
2018-06-06T00:29:30.053Z,99778.91
2018-06-06T00:31:58.572Z,99777.50
2018-06-06T00:34:26.979Z,99779.06
2018-06-06T00:36:55.486Z,99771.05
2018-06-06T00:39:24.039Z,99766.38
2018-06-06T00:41:52.655Z,99769.89
2018-06-06T00:44:21.086Z,99772.13
2018-06-06T00:46:49.599Z,99766.53
2018-06-06T00:49:18.166Z,99767.99
2018-06-06T00:51:46.667Z,99765.30
2018-06-06T00:54:15.152Z,99758.56
2018-06-06T00:56:43.620Z,99763.98
2018-06-06T00:59:12.106Z,99764.64
2018-06-06T01:01:40.621Z,99759.39
2018-06-06T01:04:09.108Z,99760.02
2018-06-06T01:06:37.960Z,99766.48
2018-06-06T01:09:09.495Z,99765.70
2018-06-06T01:11:37.974Z,99769.03
2018-06-06T01:14:06.402Z,99770.38
2018-06-06T01:16:34.853Z,99773.90
2018-06-06T01:19:04.142Z,99779.73
2018-06-06T01:21:32.639Z,99782.78
2018-06-06T01:24:01.312Z,99783.44
2018-06-06T01:26:29.759Z,99783.25
2018-06-06T01:28:58.216Z,99787.37
2018-06-06T01:31:26.777Z,99786.00
2018-06-06T01:33:55.336Z,99783.83
2018-06-06T01:36:24.184Z,99796.76
2018-06-06T01:38:52.642Z,99785.84
2018-06-06T01:41:21.103Z,99790.56
2018-06-06T01:43:49.631Z,99784.95
2018-06-06T01:46:18.131Z,99782.30
2018-06-06T01:48:46.635Z,99784.95
2018-06-06T01:51:15.096Z,99784.34
2018-06-06T01:53:43.511Z,99782.61
2018-06-06T01:56:12.016Z,99783.96
2018-06-06T01:58:40.438Z,99781.94
2018-06-06T02:01:08.991Z,99785.20
2018-06-06T02:03:37.573Z,99790.81
2018-06-06T02:06:06.147Z,99787.02
2018-06-06T02:08:34.678Z,99792.65
2018-06-06T02:11:03.100Z,99791.14
2018-06-06T02:13:32.099Z,99787.25
2018-06-06T02:16:00.640Z,99792.98
2018-06-06T02:18:29.155Z,99792.33
2018-06-06T02:20:57.643Z,99795.73
2018-06-06T02:23:26.211Z,99797.56
2018-06-06T02:25:54.992Z,99797.94
2018-06-06T02:28:23.532Z,99794.46
2018-06-06T02:30:52.455Z,99794.90
2018-06-06T02:33:20.927Z,99801.23
2018-06-06T02:35:49.563Z,99798.85
2018-06-06T02:38:18.071Z,99800.86
2018-06-06T02:40:46.560Z,99796.17
2018-06-06T02:43:15.014Z,99795.42
2018-06-06T02:45:43.526Z,99796.30
2018-06-06T02:48:11.998Z,99797.59
2018-06-06T02:50:40.670Z,99797.52
2018-06-06T02:53:09.179Z,99796.34
2018-06-06T02:55:37.726Z,99801.38
2018-06-06T02:58:06.288Z,99804.95
2018-06-06T03:00:35.479Z,99803.09
2018-06-06T03:03:04.006Z,99795.06
2018-06-06T03:05:32.459Z,99801.17
2018-06-06T03:08:00.973Z,99802.52
2018-06-06T03:10:29.474Z,99808.47
2018-06-06T03:12:57.937Z,99807.91
2018-06-06T03:15:26.715Z,99803.44
2018-06-06T03:17:55.234Z,99806.27
2018-06-06T03:20:23.687Z,99804.87
2018-06-06T03:22:52.135Z,99811.20
2018-06-06T03:25:20.659Z,99810.33
2018-06-06T03:27:49.395Z,99815.61
2018-06-06T03:30:17.912Z,99816.45
2018-06-06T03:32:46.415Z,99820.21
2018-06-06T03:35:14.927Z,99825.00
2018-06-06T03:37:43.411Z,99829.56
2018-06-06T03:40:11.895Z,99828.17
2018-06-06T03:42:40.343Z,99829.91
2018-06-06T03:45:08.790Z,99833.25
2018-06-06T03:47:37.231Z,99837.97
2018-06-06T03:50:05.663Z,99838.44
2018-06-06T03:52:34.547Z,99835.97
2018-06-06T03:55:03.087Z,99839.41
2018-06-06T03:57:31.527Z,99829.80
2018-06-06T04:00:00.219Z,99831.52
2018-06-06T04:02:28.743Z,99832.86
2018-06-06T04:04:57.251Z,99835.34
2018-06-06T04:07:25.771Z,99828.25
2018-06-06T04:09:54.387Z,99824.49
2018-06-06T04:12:22.926Z,99832.18
2018-06-06T04:14:51.483Z,99830.56
2018-06-06T04:17:20.038Z,99828.22
2018-06-06T04:19:48.503Z,99827.31
2018-06-06T04:22:17.128Z,99829.09
2018-06-06T04:24:45.665Z,99837.16
2018-06-06T04:27:14.229Z,99834.58
2018-06-06T04:29:42.722Z,99840.07
2018-06-06T04:32:11.145Z,99834.33
2018-06-06T04:34:39.827Z,99840.14
2018-06-06T04:37:08.376Z,99843.45
2018-06-06T04:39:36.875Z,99841.67
2018-06-06T04:42:05.395Z,99839.09
2018-06-06T04:44:33.880Z,99840.69
2018-06-06T04:47:02.559Z,99837.81
2018-06-06T04:49:31.056Z,99835.55
2018-06-06T04:51:59.543Z,99834.58
2018-06-06T04:54:28.160Z,99837.27
2018-06-06T04:56:56.635Z,99838.02
2018-06-06T04:59:25.411Z,99839.14
2018-06-06T05:01:54.063Z,99836.27
2018-06-06T05:04:22.545Z,99832.48
2018-06-06T05:06:51.035Z,99834.25
2018-06-06T05:09:19.550Z,99836.77
2018-06-06T05:11:48.189Z,99837.98
2018-06-06T05:14:16.715Z,99842.89
2018-06-06T05:16:45.196Z,99838.78
2018-06-06T05:19:13.633Z,99841.16
2018-06-06T05:21:42.092Z,99846.59
2018-06-06T05:24:10.873Z,99834.73
2018-06-06T05:26:39.420Z,99843.23
2018-06-06T05:29:07.884Z,99845.97
2018-06-06T05:31:36.395Z,99844.33
2018-06-06T05:34:04.867Z,99848.97
2018-06-06T05:36:33.384Z,99844.19
2018-06-06T05:39:01.847Z,99849.61
2018-06-06T05:41:30.339Z,99843.07
2018-06-06T05:43:58.860Z,99842.40
2018-06-06T05:46:27.331Z,99843.86
2018-06-06T05:48:56.003Z,99843.22
2018-06-06T05:51:24.527Z,99849.86
2018-06-06T05:53:52.971Z,99842.19
2018-06-06T05:56:21.432Z,99844.33
2018-06-06T05:58:49.943Z,99848.56
2018-06-06T06:01:18.427Z,99851.77
2018-06-06T06:03:46.884Z,99845.97
2018-06-06T06:06:15.391Z,99847.98
2018-06-06T06:08:43.899Z,99858.13
2018-06-06T06:11:12.379Z,99859.79
2018-06-06T06:13:41.051Z,99857.83
2018-06-06T06:16:09.604Z,99856.34
2018-06-06T06:18:38.075Z,99863.08
2018-06-06T06:21:07.115Z,99861.23
2018-06-06T06:23:35.668Z,99859.80
2018-06-06T06:26:04.550Z,99858.97
2018-06-06T06:28:33.028Z,99864.92
2018-06-06T06:31:01.561Z,99862.81
2018-06-06T06:33:30.123Z,99867.16
2018-06-06T06:35:58.593Z,99864.00
2018-06-06T06:38:27.039Z,99858.14
2018-06-06T06:40:55.709Z,99865.84
2018-06-06T06:43:24.219Z,99852.86
2018-06-06T06:45:52.766Z,99852.54
2018-06-06T06:48:21.284Z,99856.05
2018-06-06T06:50:49.719Z,99860.69
2018-06-06T06:53:18.279Z,99864.91
2018-06-06T06:55:46.864Z,99870.69
2018-06-06T06:58:15.343Z,99869.50
2018-06-06T07:00:43.758Z,99873.06
2018-06-06T07:03:12.376Z,99882.41
2018-06-06T07:05:40.904Z,99891.39
2018-06-06T07:08:09.347Z,99886.26
2018-06-06T07:10:37.823Z,99882.61
2018-06-06T07:13:06.251Z,99876.44
2018-06-06T07:15:34.810Z,99878.75
2018-06-06T07:18:03.247Z,99887.91
2018-06-06T07:20:31.754Z,99896.77
2018-06-06T07:23:00.257Z,99888.25
2018-06-06T07:25:29.397Z,99901.47
2018-06-06T07:27:58.047Z,99900.59
2018-06-06T07:30:26.588Z,99899.58
2018-06-06T07:32:55.020Z,99897.70
2018-06-06T07:35:23.562Z,99890.02
2018-06-06T07:37:52.154Z,99883.59
2018-06-06T07:40:20.797Z,99880.27
2018-06-06T07:42:49.331Z,99883.49
2018-06-06T07:45:17.931Z,99884.16
2018-06-06T07:47:46.332Z,99881.63
2018-06-06T07:50:14.767Z,99881.60
2018-06-06T07:52:43.496Z,99872.84
2018-06-06T07:55:12.020Z,99878.50
2018-06-06T07:57:40.460Z,99882.44
2018-06-06T08:00:09.051Z,99878.00
2018-06-06T08:02:37.483Z,99882.99
2018-06-06T08:05:06.145Z,99878.55
2018-06-06T08:07:34.582Z,99878.45
2018-06-06T08:10:03.094Z,99873.20
2018-06-06T08:12:31.601Z,99876.59
2018-06-06T08:15:00.155Z,99876.77
2018-06-06T08:17:28.679Z,99878.21
2018-06-06T08:19:57.143Z,99876.49
2018-06-06T08:22:25.653Z,99869.53
2018-06-06T08:24:54.164Z,99864.63
2018-06-06T08:27:22.615Z,99872.06
2018-06-06T08:29:51.296Z,99875.89
2018-06-06T08:32:19.743Z,99864.23
2018-06-06T08:34:48.207Z,99865.23
2018-06-06T08:37:16.847Z,99867.25
2018-06-06T08:39:45.317Z,99865.71
2018-06-06T08:42:14.178Z,99863.42
2018-06-06T08:44:42.714Z,99862.30
2018-06-06T08:47:11.187Z,99863.86
2018-06-06T08:49:39.702Z,99866.75
2018-06-06T08:52:08.192Z,99860.58
2018-06-06T08:54:36.805Z,99861.95
2018-06-06T08:57:05.264Z,99861.11
2018-06-06T08:59:33.749Z,99861.67
2018-06-06T09:02:02.311Z,99866.34
2018-06-06T09:04:30.739Z,99865.14
2018-06-06T09:06:59.435Z,99862.91
2018-06-06T09:09:27.921Z,99870.05
2018-06-06T09:11:56.491Z,99875.16
2018-06-06T09:14:25.061Z,99872.56
2018-06-06T09:16:53.509Z,99867.00
2018-06-06T09:19:22.031Z,99866.84
2018-06-06T09:21:50.532Z,99861.08
2018-06-06T09:24:19.019Z,99864.80
2018-06-06T09:26:47.523Z,99869.20
2018-06-06T09:29:16.206Z,99867.34
2018-06-06T09:31:44.720Z,99863.27
2018-06-06T09:34:13.204Z,99862.99
2018-06-06T09:36:41.695Z,99867.27
2018-06-06T09:39:10.271Z,99868.45
2018-06-06T09:41:38.767Z,99875.80
2018-06-06T09:44:07.445Z,99869.70
2018-06-06T09:46:35.897Z,99862.30
2018-06-06T09:49:04.363Z,99874.85
2018-06-06T09:51:32.972Z,99877.92
2018-06-06T09:54:01.460Z,99871.77
2018-06-06T09:56:30.267Z,99868.94
2018-06-06T09:58:58.753Z,99874.81
2018-06-06T10:01:27.231Z,99878.33
2018-06-06T10:03:55.767Z,99878.36
2018-06-06T10:06:24.242Z,99878.42
2018-06-06T10:08:52.843Z,99875.59
2018-06-06T10:11:21.423Z,99880.58
2018-06-06T10:13:49.914Z,99877.94
2018-06-06T10:16:18.372Z,99881.78
2018-06-06T10:18:46.907Z,99885.34
2018-06-06T10:21:15.419Z,99878.39
2018-06-06T10:23:44.008Z,99888.13
2018-06-06T10:26:12.507Z,99883.02
2018-06-06T10:28:41.013Z,99886.95
2018-06-06T10:31:09.443Z,99884.28
2018-06-06T10:33:38.293Z,99885.88
2018-06-06T10:36:06.784Z,99885.07
2018-06-06T10:38:35.255Z,99886.16
2018-06-06T10:41:03.783Z,99884.40
2018-06-06T10:43:32.231Z,99877.38
2018-06-06T10:46:00.933Z,99887.31
2018-06-06T10:48:29.408Z,99883.19
2018-06-06T10:50:57.927Z,99886.89
2018-06-06T10:53:26.431Z,99882.00
2018-06-06T10:55:54.864Z,99882.16
2018-06-06T10:58:23.599Z,99874.28
2018-06-06T11:00:52.137Z,99876.25
2018-06-06T11:03:20.611Z,99871.55
2018-06-06T11:05:49.123Z,99876.99
2018-06-06T11:08:17.583Z,99876.09
2018-06-06T11:10:46.139Z,99870.09
2018-06-06T11:13:14.695Z,99869.49
2018-06-06T11:15:43.299Z,99873.90
2018-06-06T11:18:11.775Z,99871.29
2018-06-06T11:20:40.303Z,99874.17
2018-06-06T11:23:09.075Z,99871.80
2018-06-06T11:25:37.532Z,99870.18
2018-06-06T11:28:06.104Z,99866.52
2018-06-06T11:30:34.575Z,99857.30
2018-06-06T11:33:03.054Z,99853.87
2018-06-06T11:35:31.563Z,99861.22
2018-06-06T11:38:00.159Z,99855.75
2018-06-06T11:40:28.623Z,99851.83
2018-06-06T11:42:57.099Z,99846.68
2018-06-06T11:45:25.555Z,99847.19
2018-06-06T11:47:54.139Z,99850.95
2018-06-06T11:50:22.614Z,99846.50
2018-06-06T11:52:51.207Z,99844.29
2018-06-06T11:55:19.725Z,99845.48
2018-06-06T11:57:48.161Z,99840.37
2018-06-06T12:00:16.854Z,99840.03
2018-06-06T12:02:45.383Z,99830.26
2018-06-06T12:05:13.886Z,99830.79
2018-06-06T12:07:42.388Z,99834.20
2018-06-06T12:10:10.942Z,99835.06
2018-06-06T12:12:39.530Z,99828.48
2018-06-06T12:15:08.083Z,99825.13
2018-06-06T12:17:36.614Z,99822.55
2018-06-06T12:20:05.268Z,99819.47
2018-06-06T12:22:33.679Z,99819.47
2018-06-06T12:25:02.277Z,99816.33
2018-06-06T12:27:30.742Z,99815.08
2018-06-06T12:29:59.221Z,99813.17
2018-06-06T12:32:27.743Z,99812.30
2018-06-06T12:34:56.230Z,99808.36
2018-06-06T12:37:24.763Z,99799.36
2018-06-06T12:39:53.207Z,99799.67
2018-06-06T12:42:21.715Z,99790.06
2018-06-06T12:44:50.231Z,99784.66
2018-06-06T12:47:18.692Z,99783.12
2018-06-06T12:49:47.216Z,99783.88
2018-06-06T12:52:15.697Z,99784.27
2018-06-06T12:54:44.174Z,99779.11
2018-06-06T12:57:12.676Z,99771.04
2018-06-06T12:59:41.151Z,99769.33
2018-06-06T13:02:09.863Z,99765.80
2018-06-06T13:04:38.239Z,99763.03
2018-06-06T13:07:06.980Z,99759.95
2018-06-06T13:09:35.390Z,99756.87
2018-06-06T13:12:03.868Z,99756.69
2018-06-06T13:14:32.340Z,99754.94
2018-06-06T13:17:00.856Z,99749.73
2018-06-06T13:19:29.403Z,99749.94
2018-06-06T13:21:57.916Z,99754.58
2018-06-06T13:24:26.451Z,99754.57
2018-06-06T13:26:55.027Z,99753.34
2018-06-06T13:29:23.495Z,99757.13
2018-06-06T13:31:51.931Z,99761.14
2018-06-06T13:34:20.531Z,99755.35
2018-06-06T13:36:49.172Z,99758.73
2018-06-06T13:39:17.835Z,99758.33
2018-06-06T13:41:46.375Z,99763.27
2018-06-06T13:44:14.954Z,99754.42
2018-06-06T13:46:43.507Z,99764.13
2018-06-06T13:49:12.069Z,99763.45
2018-06-06T13:51:40.619Z,99759.50
2018-06-06T13:54:09.138Z,99765.50
2018-06-06T13:56:37.758Z,99768.09
2018-06-06T13:59:06.251Z,99758.89
2018-06-06T14:01:34.731Z,99765.41
2018-06-06T14:04:03.267Z,99760.20
2018-06-06T14:06:31.799Z,99753.34
2018-06-06T14:09:00.301Z,99752.77
2018-06-06T14:11:28.839Z,99757.47
2018-06-06T14:13:57.406Z,99764.04
2018-06-06T14:16:26.091Z,99759.53
2018-06-06T14:18:54.580Z,99754.52
2018-06-06T14:21:23.075Z,99757.08
2018-06-06T14:23:51.587Z,99752.65
2018-06-06T14:26:20.079Z,99750.28
2018-06-06T14:28:48.521Z,99751.53
2018-06-06T14:31:16.945Z,99752.91
2018-06-06T14:33:45.517Z,99747.33
2018-06-06T14:36:14.035Z,99736.03
2018-06-06T14:38:42.681Z,99736.88
2018-06-06T14:41:11.513Z,99735.33
2018-06-06T14:43:40.070Z,99729.42
2018-06-06T14:46:08.622Z,99729.59
2018-06-06T14:48:37.138Z,99722.12
2018-06-06T14:51:13.451Z,99719.24
2018-06-06T14:53:41.936Z,99716.70
2018-06-06T14:56:10.389Z,99712.39
2018-06-06T14:58:38.850Z,99717.36
2018-06-06T15:01:07.467Z,99719.25
2018-06-06T15:03:35.876Z,99714.73
2018-06-06T15:06:04.440Z,99712.37
2018-06-06T15:08:32.991Z,99716.38
2018-06-06T15:11:01.456Z,99707.17
2018-06-06T15:13:29.966Z,99703.23
2018-06-06T15:15:58.455Z,99708.60
2018-06-06T15:18:27.215Z,99707.62
2018-06-06T15:20:55.631Z,99703.98
2018-06-06T15:23:24.151Z,99697.63
2018-06-06T15:25:52.643Z,99694.28
2018-06-06T15:28:21.111Z,99696.64
2018-06-06T15:30:49.673Z,99691.89
2018-06-06T15:33:18.231Z,99689.48
2018-06-06T15:35:46.696Z,99687.02
2018-06-06T15:38:15.132Z,99689.31
2018-06-06T15:40:43.566Z,99686.38
2018-06-06T15:43:12.272Z,99691.85
2018-06-06T15:45:40.701Z,99683.16
2018-06-06T15:48:09.167Z,99690.89
2018-06-06T15:50:37.780Z,99690.53
2018-06-06T15:53:06.284Z,99699.80
2018-06-06T15:55:34.812Z,99688.85
2018-06-06T15:58:03.280Z,99689.36
2018-06-06T16:00:31.743Z,99694.55
2018-06-06T16:03:00.279Z,99686.42
2018-06-06T16:05:28.792Z,99688.37
2018-06-06T16:07:57.447Z,99689.45
2018-06-06T16:10:25.947Z,99697.40
2018-06-06T16:12:54.431Z,99693.03
2018-06-06T16:15:22.923Z,99697.87
2018-06-06T16:17:51.516Z,99696.89
2018-06-06T16:20:19.958Z,99689.59
2018-06-06T16:22:48.456Z,99697.95
2018-06-06T16:25:17.000Z,99692.71
2018-06-06T16:27:45.495Z,99691.67
2018-06-06T16:30:13.970Z,99690.76
2018-06-06T16:32:42.431Z,99691.30
2018-06-06T16:35:10.963Z,99693.49
2018-06-06T16:37:39.456Z,99698.98
2018-06-06T16:40:07.972Z,99698.94
2018-06-06T16:42:36.459Z,99699.91
2018-06-06T16:45:05.644Z,99696.72
2018-06-06T16:47:34.171Z,99695.59
2018-06-06T16:50:02.598Z,99688.95
2018-06-06T16:52:31.055Z,99698.31
2018-06-06T16:54:59.659Z,99698.42
2018-06-06T16:57:28.159Z,99706.39
2018-06-06T16:59:56.610Z,99711.50
2018-06-06T17:02:25.111Z,99712.46
2018-06-06T17:04:53.755Z,99722.24
2018-06-06T17:07:22.311Z,99711.50
2018-06-06T17:09:50.823Z,99725.65
2018-06-06T17:12:19.283Z,99727.05
2018-06-06T17:14:47.778Z,99732.83
2018-06-06T17:17:16.284Z,99729.11
2018-06-06T17:19:44.777Z,99724.30
2018-06-06T17:22:13.320Z,99729.41
2018-06-06T17:24:41.786Z,99731.89
2018-06-06T17:27:10.699Z,99728.84
2018-06-06T17:29:39.170Z,99732.34
2018-06-06T17:32:07.603Z,99731.32
2018-06-06T17:34:36.155Z,99737.19
2018-06-06T17:37:04.647Z,99731.69
2018-06-06T17:39:33.312Z,99733.66
2018-06-06T17:42:01.838Z,99734.50
2018-06-06T17:44:30.214Z,99735.71
2018-06-06T17:46:58.752Z,99734.86
2018-06-06T17:49:27.219Z,99734.71
2018-06-06T17:51:55.731Z,99735.85
2018-06-06T17:54:24.128Z,99741.52
2018-06-06T17:56:52.595Z,99741.73
2018-06-06T17:59:21.144Z,99741.73
2018-06-06T18:01:50.035Z,99743.95
2018-06-06T18:04:18.656Z,99740.08
2018-06-06T18:06:47.287Z,99738.23
2018-06-06T18:09:15.767Z,99738.61
2018-06-06T18:11:44.219Z,99737.44
2018-06-06T18:14:12.680Z,99744.58
2018-06-06T18:16:42.600Z,99736.93
2018-06-06T18:19:11.079Z,99737.91
2018-06-06T18:21:39.607Z,99743.05
2018-06-06T18:24:08.412Z,99750.23
2018-06-06T18:26:36.871Z,99754.45
2018-06-06T18:29:05.651Z,99755.66
2018-06-06T18:31:34.231Z,99759.88
2018-06-06T18:34:02.797Z,99758.75
2018-06-06T18:36:31.280Z,99769.00
2018-06-06T18:38:59.717Z,99760.72
2018-06-06T18:41:28.191Z,99764.56
2018-06-06T18:43:56.711Z,99764.13
2018-06-06T18:46:25.147Z,99765.25
2018-06-06T18:48:53.659Z,99766.06
2018-06-06T18:51:22.137Z,99770.77
2018-06-06T18:53:50.930Z,99770.42
2018-06-06T18:56:19.423Z,99779.47
2018-06-06T18:58:47.941Z,99774.92
2018-06-06T19:01:16.443Z,99779.76
2018-06-06T19:03:44.904Z,99781.02
2018-06-06T19:06:13.647Z,99784.11
2018-06-06T19:08:42.109Z,99786.84
2018-06-06T19:11:10.606Z,99785.19
2018-06-06T19:13:39.205Z,99784.59
2018-06-06T19:16:07.647Z,99790.12
2018-06-06T19:18:36.576Z,99799.68
2018-06-06T19:21:05.062Z,99802.37
2018-06-06T19:23:33.571Z,99803.02
2018-06-06T19:26:02.100Z,99804.78
2018-06-06T19:28:30.659Z,99816.55
2018-06-06T19:30:59.335Z,99819.55
2018-06-06T19:33:27.872Z,99820.26
2018-06-06T19:35:56.399Z,99829.58
2018-06-06T19:38:24.980Z,99829.58
2018-06-06T19:40:53.466Z,99825.51
2018-06-06T19:43:22.119Z,99831.33
2018-06-06T19:45:50.647Z,99834.68
2018-06-06T19:48:19.450Z,99840.98
2018-06-06T19:50:48.078Z,99836.18
2018-06-06T19:53:16.671Z,99843.36
2018-06-06T19:55:45.169Z,99841.34
2018-06-06T19:58:13.740Z,99834.84
2018-06-06T20:00:42.225Z,99838.70
2018-06-06T20:03:10.742Z,99837.95
2018-06-06T20:05:39.208Z,99838.88
2018-06-06T20:08:07.713Z,99843.71
2018-06-06T20:10:36.131Z,99839.63
2018-06-06T20:13:04.740Z,99848.39
2018-06-06T20:15:33.195Z,99849.09
2018-06-06T20:18:01.954Z,99854.59
2018-06-06T20:20:30.523Z,99860.83
2018-06-06T20:22:58.980Z,99860.83
2018-06-06T20:25:28.522Z,99869.43
2018-06-06T20:27:57.101Z,99868.03
2018-06-06T20:30:26.097Z,99865.67
2018-06-06T20:32:56.598Z,99866.63
2018-06-06T20:35:25.071Z,99860.36
2018-06-06T20:37:59.873Z,99861.19
2018-06-06T20:40:29.052Z,99856.43
2018-06-06T20:42:57.499Z,99861.49
2018-06-06T20:45:28.448Z,99851.22
2018-06-06T20:47:59.020Z,99850.08
2018-06-06T20:50:29.927Z,99857.02
2018-06-06T20:53:01.609Z,99861.70
2018-06-06T20:55:30.204Z,99860.08
2018-06-06T20:57:58.607Z,99866.33
2018-06-06T21:00:27.095Z,99868.75
2018-06-06T21:02:55.571Z,99864.83
2018-06-06T21:05:24.027Z,99869.51
2018-06-06T21:07:52.726Z,99871.61
2018-06-06T21:10:24.318Z,99867.88
2018-06-06T21:12:52.846Z,99874.58
2018-06-06T21:15:22.060Z,99874.62
2018-06-06T21:17:50.714Z,99877.61
2018-06-06T21:20:19.434Z,99875.97
2018-06-06T21:22:48.064Z,99878.17
2018-06-06T21:25:18.368Z,99881.75
2018-06-06T21:27:48.320Z,99880.97
2018-06-06T21:30:16.787Z,99890.86
2018-06-06T21:32:45.309Z,99884.81
2018-06-06T21:35:13.771Z,99892.77
2018-06-06T21:37:42.743Z,99884.25
2018-06-06T21:40:11.311Z,99889.03
2018-06-06T21:42:40.583Z,99882.89
2018-06-06T21:45:09.067Z,99887.14
2018-06-06T21:47:42.297Z,99893.73
2018-06-06T21:50:11.195Z,99897.30
2018-06-06T21:52:42.280Z,99901.72
2018-06-06T21:55:10.852Z,99901.02
2018-06-06T21:57:40.389Z,99901.98
2018-06-06T22:00:09.371Z,99897.52
2018-06-06T22:02:37.864Z,99893.46
2018-06-06T22:05:06.933Z,99903.55
2018-06-06T22:07:35.477Z,99890.29
2018-06-06T22:10:04.134Z,99892.47
2018-06-06T22:12:32.679Z,99889.64
2018-06-06T22:15:01.151Z,99878.08
2018-06-06T22:17:29.845Z,99876.59
2018-06-06T22:19:58.340Z,99871.67
2018-06-06T22:22:26.856Z,99875.73
2018-06-06T22:24:55.373Z,99873.39
2018-06-06T22:27:23.812Z,99871.73
2018-06-06T22:29:52.718Z,99869.46
2018-06-06T22:32:21.258Z,99866.41
2018-06-06T22:34:49.695Z,99864.42
2018-06-06T22:37:18.175Z,99861.63
2018-06-06T22:39:46.711Z,99864.06
2018-06-06T22:42:15.364Z,99862.06
2018-06-06T22:44:43.883Z,99863.88
2018-06-06T22:47:12.375Z,99863.77
2018-06-06T22:49:40.901Z,99860.16
2018-06-06T22:52:09.375Z,99859.78
2018-06-06T22:54:38.035Z,99855.98
2018-06-06T22:57:06.597Z,99850.94
2018-06-06T22:59:35.103Z,99858.91
2018-06-06T23:02:03.631Z,99850.20
2018-06-06T23:04:32.175Z,99851.92
2018-06-06T23:07:00.674Z,99853.18
2018-06-06T23:09:29.112Z,99851.34
2018-06-06T23:11:57.639Z,99852.95
2018-06-06T23:14:26.156Z,99856.98
2018-06-06T23:16:54.715Z,99846.19
2018-06-06T23:19:23.560Z,99851.61
2018-06-06T23:21:52.031Z,99856.17
2018-06-06T23:24:20.524Z,99856.86
2018-06-06T23:26:49.028Z,99847.77
2018-06-06T23:29:17.495Z,99850.07
2018-06-06T23:31:46.063Z,99855.02
2018-06-06T23:34:14.726Z,99853.32
2018-06-06T23:36:43.184Z,99859.59
2018-06-06T23:39:11.923Z,99862.13
2018-06-06T23:41:40.424Z,99867.33
2018-06-06T23:44:09.063Z,99868.33
2018-06-06T23:46:37.543Z,99875.25
2018-06-06T23:49:06.085Z,99889.98
2018-06-06T23:51:34.607Z,99881.38
2018-06-06T23:54:03.163Z,99886.23
2018-06-06T23:56:31.687Z,99875.48
2018-06-06T23:59:00.136Z,99883.34
