createdAt,value
2019-02-20T00:00:40.258Z,4.84
2019-02-20T00:01:40.044Z,4.92
2019-02-20T00:02:40.024Z,4.84
2019-02-20T00:03:40.029Z,4.89
2019-02-20T00:04:39.916Z,4.77
2019-02-20T00:05:39.904Z,4.70
2019-02-20T00:06:39.849Z,4.71
2019-02-20T00:07:39.970Z,4.75
2019-02-20T00:08:39.793Z,4.71
2019-02-20T00:09:39.709Z,4.70
2019-02-20T00:10:39.780Z,4.70
2019-02-20T00:11:39.627Z,4.87
2019-02-20T00:12:39.593Z,4.73
2019-02-20T00:13:39.540Z,4.77
2019-02-20T00:14:39.528Z,4.77
2019-02-20T00:15:39.580Z,4.89
2019-02-20T00:16:39.413Z,4.89
2019-02-20T00:17:39.398Z,4.87
2019-02-20T00:18:39.476Z,4.94
2019-02-20T00:19:39.354Z,4.84
2019-02-20T00:20:39.257Z,4.74
2019-02-20T00:21:39.219Z,4.77
2019-02-20T00:22:40.450Z,4.73
2019-02-20T00:23:39.229Z,4.60
2019-02-20T00:24:39.087Z,4.63
2019-02-20T00:25:39.040Z,4.58
2019-02-20T00:26:39.062Z,4.75
2019-02-20T00:27:38.950Z,4.73
2019-02-20T00:28:38.909Z,4.71
2019-02-20T00:29:39.037Z,4.59
2019-02-20T00:30:38.926Z,4.73
2019-02-20T00:31:38.789Z,4.71
2019-02-20T00:32:38.813Z,4.60
2019-02-20T00:33:38.696Z,4.82
2019-02-20T00:34:38.748Z,4.70
2019-02-20T00:35:38.801Z,4.74
2019-02-20T00:36:38.597Z,4.71
2019-02-20T00:37:38.626Z,4.78
2019-02-20T00:38:38.506Z,4.92
2019-02-20T00:39:38.477Z,4.78
2019-02-20T00:40:38.411Z,4.75
2019-02-20T00:41:38.385Z,4.77
2019-02-20T00:42:38.334Z,4.77
2019-02-20T00:43:38.289Z,4.77
2019-02-20T00:44:38.468Z,4.75
2019-02-20T00:45:38.190Z,4.77
2019-02-20T00:46:38.167Z,4.75
2019-02-20T00:47:38.114Z,4.74
2019-02-20T00:48:38.064Z,4.68
2019-02-20T00:49:38.108Z,4.66
2019-02-20T00:50:37.981Z,4.59
2019-02-20T00:51:38.100Z,4.63
2019-02-20T00:52:38.067Z,4.71
2019-02-20T00:53:37.877Z,4.62
2019-02-20T00:54:37.812Z,4.62
2019-02-20T00:55:37.776Z,4.58
2019-02-20T00:56:37.745Z,4.58
2019-02-20T00:57:37.687Z,4.60
2019-02-20T00:58:37.760Z,4.62
2019-02-20T00:59:37.644Z,4.66
2019-02-20T01:00:37.557Z,4.59
2019-02-20T01:01:37.595Z,4.58
2019-02-20T01:02:37.494Z,4.63
2019-02-20T01:03:37.437Z,4.67
2019-02-20T01:04:37.400Z,4.60
2019-02-20T01:05:37.342Z,4.62
2019-02-20T01:06:37.309Z,4.74
2019-02-20T01:07:37.269Z,4.70
2019-02-20T01:08:37.262Z,4.63
2019-02-20T01:09:37.181Z,4.63
2019-02-20T01:10:37.140Z,4.68
2019-02-20T01:11:37.103Z,4.55
2019-02-20T01:12:37.054Z,4.48
2019-02-20T01:13:37.059Z,4.56
2019-02-20T01:14:37.038Z,4.62
2019-02-20T01:15:36.945Z,4.70
2019-02-20T01:16:36.885Z,4.68
2019-02-20T01:17:36.869Z,4.73
2019-02-20T01:18:36.793Z,4.73
2019-02-20T01:19:36.789Z,4.82
2019-02-20T01:20:36.716Z,4.82
2019-02-20T01:21:36.682Z,4.97
2019-02-20T01:22:36.627Z,4.90
2019-02-20T01:23:36.599Z,5.00
2019-02-20T01:24:36.576Z,4.99
2019-02-20T01:25:36.573Z,4.99
2019-02-20T01:26:36.548Z,5.04
2019-02-20T01:27:36.424Z,5.05
2019-02-20T01:28:36.374Z,4.99
2019-02-20T01:29:36.482Z,4.94
2019-02-20T01:30:36.292Z,4.96
2019-02-20T01:31:36.266Z,4.90
2019-02-20T01:32:36.202Z,4.94
2019-02-20T01:33:36.179Z,4.89
2019-02-20T01:34:36.143Z,4.93
2019-02-20T01:35:36.094Z,4.84
2019-02-20T01:36:36.109Z,4.86
2019-02-20T01:37:36.011Z,4.87
2019-02-20T01:38:36.102Z,4.87
2019-02-20T01:39:36.010Z,4.87
2019-02-20T01:40:35.936Z,4.89
2019-02-20T01:41:35.896Z,4.80
2019-02-20T01:42:35.821Z,4.86
2019-02-20T01:43:35.770Z,4.84
2019-02-20T01:44:35.812Z,4.90
2019-02-20T01:45:35.671Z,4.89
2019-02-20T01:46:35.623Z,4.89
2019-02-20T01:47:35.659Z,4.89
2019-02-20T01:48:35.531Z,4.86
2019-02-20T01:49:35.523Z,4.92
2019-02-20T01:50:35.440Z,4.89
2019-02-20T01:51:35.395Z,4.86
2019-02-20T01:52:35.392Z,4.87
2019-02-20T01:53:35.368Z,4.93
2019-02-20T01:54:35.286Z,4.89
2019-02-20T01:55:35.257Z,4.82
2019-02-20T01:56:35.188Z,4.82
2019-02-20T01:57:35.166Z,4.77
2019-02-20T01:58:35.142Z,4.75
2019-02-20T01:59:35.069Z,4.56
2019-02-20T02:00:35.100Z,4.62
2019-02-20T02:01:35.045Z,4.66
2019-02-20T02:02:34.964Z,4.53
2019-02-20T02:03:34.888Z,4.53
2019-02-20T02:04:34.890Z,4.53
2019-02-20T02:05:34.949Z,4.55
2019-02-20T02:06:34.817Z,4.50
2019-02-20T02:07:34.885Z,4.55
2019-02-20T02:08:34.689Z,4.55
2019-02-20T02:09:34.647Z,4.49
2019-02-20T02:10:34.656Z,4.50
2019-02-20T02:11:34.679Z,4.50
2019-02-20T02:12:34.507Z,4.50
2019-02-20T02:13:34.493Z,4.48
2019-02-20T02:14:34.522Z,4.63
2019-02-20T02:15:34.399Z,4.62
2019-02-20T02:16:34.345Z,4.74
2019-02-20T02:17:34.441Z,4.74
2019-02-20T02:18:34.341Z,4.59
2019-02-20T02:19:34.278Z,4.68
2019-02-20T02:20:34.174Z,4.70
2019-02-20T02:21:34.132Z,4.80
2019-02-20T02:22:34.100Z,4.89
2019-02-20T02:23:34.160Z,4.87
2019-02-20T02:24:34.007Z,4.92
2019-02-20T02:25:34.066Z,4.94
2019-02-20T02:26:34.049Z,4.99
2019-02-20T02:27:34.047Z,5.05
2019-02-20T02:28:34.037Z,5.02
2019-02-20T02:29:33.792Z,5.14
2019-02-20T02:30:33.766Z,5.15
2019-02-20T02:31:33.704Z,5.10
2019-02-20T02:32:33.710Z,5.14
2019-02-20T02:33:33.625Z,5.18
2019-02-20T02:34:33.623Z,5.18
2019-02-20T02:35:33.624Z,5.18
2019-02-20T02:36:33.490Z,5.11
2019-02-20T02:37:33.478Z,5.14
2019-02-20T02:38:33.548Z,5.15
2019-02-20T02:39:33.379Z,5.17
2019-02-20T02:40:33.332Z,5.14
2019-02-20T02:41:33.287Z,5.15
2019-02-20T02:42:33.259Z,5.10
2019-02-20T02:43:33.281Z,5.11
2019-02-20T02:44:33.232Z,5.10
2019-02-20T02:45:33.171Z,5.15
2019-02-20T02:46:33.074Z,5.18
2019-02-20T02:47:33.080Z,5.18
2019-02-20T02:48:33.046Z,5.11
2019-02-20T02:49:33.788Z,5.11
2019-02-20T02:50:32.907Z,5.14
2019-02-20T02:51:32.933Z,5.15
2019-02-20T02:52:32.816Z,5.12
2019-02-20T02:53:32.805Z,5.23
2019-02-20T02:54:32.780Z,5.20
2019-02-20T02:55:32.696Z,5.20
2019-02-20T02:56:32.781Z,5.21
2019-02-20T02:57:32.721Z,5.25
2019-02-20T02:58:32.786Z,5.21
2019-02-20T02:59:32.569Z,5.28
2019-02-20T03:00:32.485Z,5.20
2019-02-20T03:01:32.431Z,5.29
2019-02-20T03:02:32.404Z,5.26
2019-02-20T03:03:32.348Z,5.25
2019-02-20T03:04:32.337Z,5.28
2019-02-20T03:05:32.339Z,5.26
2019-02-20T03:06:32.367Z,5.21
2019-02-20T03:07:32.206Z,5.29
2019-02-20T03:08:32.362Z,5.23
2019-02-20T03:09:32.129Z,5.29
2019-02-20T03:10:32.083Z,5.25
2019-02-20T03:11:32.046Z,5.35
2019-02-20T03:12:32.038Z,5.28
2019-02-20T03:13:31.996Z,5.32
2019-02-20T03:14:31.883Z,5.30
2019-02-20T03:15:31.837Z,5.32
2019-02-20T03:16:31.905Z,5.28
2019-02-20T03:17:31.843Z,5.28
2019-02-20T03:18:31.724Z,5.30
2019-02-20T03:19:31.676Z,5.28
2019-02-20T03:20:31.641Z,5.28
2019-02-20T03:21:31.623Z,5.25
2019-02-20T03:22:32.276Z,5.35
2019-02-20T03:23:40.040Z,5.43
2019-02-20T03:24:31.470Z,5.43
2019-02-20T03:25:31.423Z,5.38
2019-02-20T03:26:31.951Z,5.46
2019-02-20T03:27:31.393Z,5.51
2019-02-20T03:28:31.326Z,5.43
2019-02-20T03:29:31.309Z,5.47
2019-02-20T03:30:31.279Z,5.44
2019-02-20T03:31:31.216Z,5.46
2019-02-20T03:32:31.214Z,5.46
2019-02-20T03:33:31.159Z,5.54
2019-02-20T03:34:31.107Z,5.47
2019-02-20T03:35:30.995Z,5.56
2019-02-20T03:36:30.978Z,5.48
2019-02-20T03:37:31.016Z,5.54
2019-02-20T03:38:30.984Z,5.50
2019-02-20T03:39:30.853Z,5.53
2019-02-20T03:40:30.950Z,5.41
2019-02-20T03:41:30.750Z,5.51
2019-02-20T03:42:30.771Z,5.50
2019-02-20T03:43:30.671Z,5.53
2019-02-20T03:44:30.620Z,5.54
2019-02-20T03:45:30.602Z,5.62
2019-02-20T03:46:30.553Z,5.47
2019-02-20T03:47:30.666Z,5.43
2019-02-20T03:48:30.473Z,5.48
2019-02-20T03:49:30.420Z,5.46
2019-02-20T04:06:10.363Z,5.30
2019-02-20T04:07:02.653Z,5.38
2019-02-20T04:08:02.603Z,5.44
2019-02-20T04:09:02.562Z,5.38
2019-02-20T04:10:02.514Z,5.43
2019-02-20T04:11:02.463Z,5.41
2019-02-20T04:12:02.420Z,5.28
2019-02-20T04:13:02.388Z,5.29
2019-02-20T04:14:02.336Z,5.32
2019-02-20T04:15:02.287Z,5.33
2019-02-20T04:16:02.289Z,5.41
2019-02-20T04:17:02.213Z,5.44
2019-02-20T04:18:02.154Z,5.39
2019-02-20T04:19:02.132Z,5.30
2019-02-20T04:20:02.071Z,5.35
2019-02-20T04:21:02.026Z,5.30
2019-02-20T04:22:01.991Z,5.23
2019-02-20T04:23:02.074Z,5.14
2019-02-20T04:24:02.958Z,5.17
2019-02-20T04:25:01.858Z,5.14
2019-02-20T04:26:01.820Z,5.17
2019-02-20T04:27:01.767Z,5.20
2019-02-20T04:28:01.729Z,5.28
2019-02-20T04:29:01.691Z,5.28
2019-02-20T04:30:01.647Z,5.26
2019-02-20T04:31:01.597Z,5.32
2019-02-20T04:32:01.562Z,5.17
2019-02-20T04:33:04.270Z,5.26
2019-02-20T04:35:51.085Z,5.29
2019-02-20T04:36:47.044Z,5.30
2019-02-20T04:37:47.003Z,5.33
2019-02-20T04:38:46.967Z,5.29
2019-02-20T04:39:46.912Z,5.30
2019-02-20T04:40:46.875Z,5.41
2019-02-20T04:41:46.833Z,5.36
2019-02-20T04:42:46.787Z,5.39
2019-02-20T04:43:46.751Z,5.36
2019-02-20T04:44:46.710Z,5.48
2019-02-20T04:45:46.665Z,5.43
2019-02-20T04:46:46.624Z,5.51
2019-02-20T04:47:46.574Z,5.39
2019-02-20T04:48:46.533Z,5.50
2019-02-20T04:49:46.492Z,5.50
2019-02-20T04:50:46.448Z,5.51
2019-02-20T04:51:46.410Z,5.48
2019-02-20T04:52:46.387Z,5.46
2019-02-20T04:53:46.332Z,5.46
2019-02-20T04:54:46.280Z,5.50
2019-02-20T04:55:46.242Z,5.44
2019-02-20T04:56:46.198Z,5.44
2019-02-20T04:57:46.154Z,5.48
2019-02-20T04:58:46.116Z,5.48
2019-02-20T04:59:46.069Z,5.32
2019-02-20T05:00:46.149Z,5.36
2019-02-20T05:01:45.993Z,5.50
2019-02-20T05:02:45.942Z,5.48
2019-02-20T05:03:45.932Z,5.44
2019-02-20T05:04:45.874Z,5.46
2019-02-20T05:05:45.865Z,5.50
2019-02-20T05:06:45.777Z,5.38
2019-02-20T05:07:45.738Z,5.43
2019-02-20T05:08:45.694Z,5.39
2019-02-20T05:09:45.686Z,5.51
2019-02-20T05:10:45.613Z,5.50
2019-02-20T05:11:45.574Z,5.48
2019-02-20T05:12:45.524Z,5.48
2019-02-20T05:13:45.476Z,5.51
2019-02-20T05:14:45.446Z,5.57
2019-02-20T05:15:45.406Z,5.59
2019-02-20T05:16:45.364Z,5.56
2019-02-20T05:17:45.314Z,5.57
2019-02-20T05:18:45.287Z,5.62
2019-02-20T05:19:45.228Z,5.66
2019-02-20T05:20:45.181Z,5.62
2019-02-20T05:21:45.144Z,5.65
2019-02-20T05:22:45.100Z,5.64
2019-02-20T05:23:45.142Z,5.68
2019-02-20T05:24:45.021Z,5.69
2019-02-20T05:25:44.977Z,5.62
2019-02-20T05:26:44.934Z,5.66
2019-02-20T05:27:44.890Z,5.66
2019-02-20T05:28:44.849Z,5.64
2019-02-20T05:29:44.817Z,5.65
2019-02-20T05:30:44.765Z,5.65
2019-02-20T05:31:44.739Z,5.64
2019-02-20T05:32:44.682Z,5.68
2019-02-20T05:33:44.637Z,5.68
2019-02-20T05:34:44.593Z,5.69
2019-02-20T05:35:44.553Z,5.76
2019-02-20T05:36:44.510Z,5.71
2019-02-20T05:37:44.490Z,5.68
2019-02-20T05:38:44.441Z,5.76
2019-02-20T05:39:44.390Z,5.71
2019-02-20T05:40:44.337Z,5.73
2019-02-20T05:41:44.305Z,5.73
2019-02-20T05:42:44.263Z,5.68
2019-02-20T05:43:44.251Z,5.69
2019-02-20T05:44:44.250Z,5.75
2019-02-20T05:45:44.154Z,5.76
2019-02-20T05:46:44.149Z,5.72
2019-02-20T05:47:44.069Z,5.75
2019-02-20T05:48:44.009Z,5.73
2019-02-20T05:49:43.974Z,5.79
2019-02-20T05:50:43.930Z,5.76
2019-02-20T05:51:43.887Z,5.76
2019-02-20T05:52:43.833Z,5.82
2019-02-20T05:53:43.789Z,5.83
2019-02-20T05:54:43.758Z,5.83
2019-02-20T05:55:43.746Z,5.83
2019-02-20T05:56:43.673Z,5.80
2019-02-20T05:57:43.622Z,5.76
2019-02-20T05:58:43.599Z,5.73
2019-02-20T05:59:43.550Z,5.82
2019-02-20T06:00:43.511Z,5.80
2019-02-20T06:01:43.463Z,5.82
2019-02-20T06:02:43.417Z,5.84
2019-02-20T06:03:43.381Z,5.82
2019-02-20T06:04:43.336Z,5.80
2019-02-20T06:05:43.289Z,5.79
2019-02-20T06:06:43.245Z,5.82
2019-02-20T06:07:43.212Z,5.83
2019-02-20T06:08:43.171Z,5.83
2019-02-20T06:09:43.126Z,5.83
2019-02-20T06:10:43.123Z,5.84
2019-02-20T06:11:43.043Z,5.82
2019-02-20T06:12:42.991Z,5.82
2019-02-20T06:13:42.958Z,5.87
2019-02-20T06:14:42.911Z,5.83
2019-02-20T06:15:43.180Z,5.75
2019-02-20T06:16:42.925Z,5.82
2019-02-20T06:17:42.842Z,5.79
2019-02-20T06:18:42.781Z,5.82
2019-02-20T06:19:42.777Z,5.84
2019-02-20T06:20:42.716Z,5.93
2019-02-20T06:21:42.636Z,5.83
2019-02-20T06:22:42.591Z,5.89
2019-02-20T06:23:42.537Z,5.87
2019-02-20T06:24:44.326Z,5.84
2019-02-20T06:25:42.478Z,5.89
2019-02-20T06:26:42.417Z,5.89
2019-02-20T06:27:42.430Z,5.84
2019-02-20T06:28:42.330Z,5.87
2019-02-20T06:29:42.280Z,5.94
2019-02-20T06:30:42.248Z,5.93
2019-02-20T06:31:42.197Z,5.94
2019-02-20T06:32:42.196Z,5.93
2019-02-20T06:33:42.169Z,5.93
2019-02-20T06:34:42.072Z,5.93
2019-02-20T06:35:42.037Z,5.90
2019-02-20T06:36:42.020Z,5.98
2019-02-20T06:37:41.948Z,6.01
2019-02-20T06:38:41.937Z,6.02
2019-02-20T06:39:41.878Z,5.91
2019-02-20T06:40:41.851Z,5.93
2019-02-20T06:41:41.782Z,5.99
2019-02-20T06:42:41.770Z,5.98
2019-02-20T06:43:41.735Z,6.02
2019-02-20T06:44:41.659Z,6.01
2019-02-20T06:45:41.656Z,6.04
2019-02-20T06:46:41.583Z,6.02
2019-02-20T06:47:41.525Z,6.02
2019-02-20T06:48:41.480Z,6.05
2019-02-20T06:49:41.440Z,6.07
2019-02-20T06:50:41.398Z,6.02
2019-02-20T06:51:41.380Z,6.05
2019-02-20T06:52:41.413Z,6.14
2019-02-20T06:53:41.305Z,6.08
2019-02-20T06:54:41.245Z,6.12
2019-02-20T06:55:41.221Z,6.02
2019-02-20T06:56:41.145Z,6.07
2019-02-20T06:57:41.129Z,6.14
2019-02-20T06:58:41.072Z,6.05
2019-02-20T06:59:41.025Z,6.05
2019-02-20T07:00:41.005Z,6.08
2019-02-20T07:01:40.940Z,6.11
2019-02-20T07:02:40.943Z,6.05
2019-02-20T07:03:40.858Z,6.04
2019-02-20T07:04:40.842Z,6.05
2019-02-20T07:05:40.773Z,6.08
2019-02-20T07:06:40.804Z,6.08
2019-02-20T07:07:40.687Z,6.05
2019-02-20T07:08:40.660Z,6.01
2019-02-20T07:09:40.715Z,6.09
2019-02-20T07:10:40.579Z,5.98
2019-02-20T07:11:40.644Z,6.01
2019-02-20T07:12:40.505Z,6.07
2019-02-20T07:13:40.520Z,5.99
2019-02-20T07:14:40.416Z,5.99
2019-02-20T07:15:40.353Z,5.98
2019-02-20T07:16:40.315Z,5.98
2019-02-20T07:17:40.286Z,5.99
2019-02-20T07:18:40.257Z,6.04
2019-02-20T07:19:40.190Z,5.97
2019-02-20T07:20:40.158Z,5.91
2019-02-20T07:21:40.150Z,5.99
2019-02-20T07:22:40.060Z,5.97
2019-02-20T07:23:40.028Z,5.97
2019-02-20T07:24:39.981Z,5.94
2019-02-20T07:25:39.964Z,6.04
2019-02-20T07:26:39.903Z,6.02
2019-02-20T07:27:39.858Z,5.98
2019-02-20T07:28:39.808Z,5.99
2019-02-20T07:29:39.798Z,5.99
2019-02-20T07:30:39.775Z,6.05
2019-02-20T07:31:39.718Z,6.01
2019-02-20T07:32:39.647Z,6.01
2019-02-20T07:33:39.610Z,6.04
2019-02-20T07:34:39.579Z,6.02
2019-02-20T07:35:39.555Z,6.07
2019-02-20T07:36:39.511Z,6.14
2019-02-20T07:37:39.454Z,6.08
2019-02-20T07:38:39.410Z,6.09
2019-02-20T07:39:39.352Z,6.02
2019-02-20T07:40:39.331Z,6.14
2019-02-20T07:41:39.291Z,6.16
2019-02-20T07:42:39.225Z,6.17
2019-02-20T07:43:39.198Z,6.19
2019-02-20T07:44:39.172Z,6.26
2019-02-20T07:45:39.117Z,6.27
2019-02-20T07:46:39.088Z,6.31
2019-02-20T07:47:39.100Z,6.30
2019-02-20T07:48:39.030Z,6.31
2019-02-20T07:49:38.952Z,6.33
2019-02-20T07:50:38.904Z,6.42
2019-02-20T07:51:38.873Z,6.33
2019-02-20T07:52:38.826Z,6.35
2019-02-20T07:53:38.764Z,6.45
2019-02-20T07:54:38.722Z,6.48
2019-02-20T07:55:38.788Z,6.39
2019-02-20T07:56:38.718Z,6.54
2019-02-20T07:57:38.638Z,6.54
2019-02-20T07:58:38.581Z,6.62
2019-02-20T07:59:38.535Z,6.52
2019-02-20T08:00:38.477Z,6.62
2019-02-20T08:01:38.442Z,6.64
2019-02-20T08:02:38.398Z,6.70
2019-02-20T08:03:38.351Z,6.70
2019-02-20T08:04:38.314Z,6.78
2019-02-20T08:05:38.264Z,6.74
2019-02-20T08:06:38.224Z,6.66
2019-02-20T08:07:38.186Z,6.74
2019-02-20T08:08:38.150Z,6.74
2019-02-20T08:09:38.107Z,6.78
2019-02-20T08:10:38.064Z,6.84
2019-02-20T08:11:38.161Z,6.79
2019-02-20T08:12:37.976Z,6.87
2019-02-20T08:13:39.561Z,6.88
2019-02-20T08:14:37.906Z,6.92
2019-02-20T08:15:37.860Z,6.88
2019-02-20T08:16:37.823Z,7.00
2019-02-20T08:17:37.789Z,6.99
2019-02-20T08:18:37.743Z,6.92
2019-02-20T08:19:37.707Z,7.13
2019-02-20T08:20:37.661Z,7.02
2019-02-20T08:21:37.622Z,7.10
2019-02-20T08:22:37.586Z,7.02
2019-02-20T08:23:37.522Z,6.99
2019-02-20T08:24:37.486Z,7.05
2019-02-20T08:25:37.462Z,7.10
2019-02-20T08:26:37.396Z,7.06
2019-02-20T08:27:37.359Z,7.05
2019-02-20T08:28:37.322Z,7.13
2019-02-20T08:29:37.302Z,7.21
2019-02-20T08:30:37.261Z,7.18
2019-02-20T08:31:37.229Z,7.17
2019-02-20T08:32:37.154Z,7.29
2019-02-20T08:33:37.139Z,7.31
2019-02-20T08:34:37.176Z,7.29
2019-02-20T08:35:37.045Z,7.36
2019-02-20T08:36:36.998Z,7.38
2019-02-20T08:37:36.986Z,7.42
2019-02-20T08:38:36.918Z,7.42
2019-02-20T08:39:36.864Z,7.43
2019-02-20T08:40:36.845Z,7.38
2019-02-20T08:41:36.782Z,7.42
2019-02-20T08:42:36.823Z,7.40
2019-02-20T08:43:36.703Z,7.43
2019-02-20T08:44:36.698Z,7.43
2019-02-20T08:45:36.620Z,7.39
2019-02-20T08:46:36.606Z,7.39
2019-02-20T08:47:36.558Z,7.43
2019-02-20T08:48:36.517Z,7.50
2019-02-20T08:49:36.456Z,7.51
2019-02-20T08:50:36.424Z,7.50
2019-02-20T08:51:36.368Z,7.58
2019-02-20T08:52:36.357Z,7.58
2019-02-20T08:53:36.334Z,7.67
2019-02-20T08:54:36.247Z,7.66
2019-02-20T08:55:36.220Z,7.70
2019-02-20T08:56:36.293Z,7.73
2019-02-20T08:57:36.120Z,7.63
2019-02-20T08:58:36.081Z,7.70
2019-02-20T08:59:36.048Z,7.77
2019-02-20T09:00:36.022Z,7.75
2019-02-20T09:01:36.009Z,7.75
2019-02-20T09:02:35.919Z,7.82
2019-02-20T09:03:35.888Z,7.79
2019-02-20T09:04:35.841Z,7.83
2019-02-20T09:05:35.794Z,7.94
2019-02-20T09:06:35.755Z,7.97
2019-02-20T09:07:35.716Z,8.05
2019-02-20T09:08:35.678Z,8.03
2019-02-20T09:09:35.634Z,8.18
2019-02-20T09:10:35.593Z,8.24
2019-02-20T09:11:35.579Z,8.23
2019-02-20T09:12:35.534Z,8.27
2019-02-20T09:13:35.574Z,8.33
2019-02-20T09:14:35.496Z,8.28
2019-02-20T09:15:35.387Z,8.31
2019-02-20T09:16:35.355Z,8.28
2019-02-20T09:17:35.323Z,8.33
2019-02-20T09:18:35.381Z,8.34
2019-02-20T09:19:35.221Z,8.36
2019-02-20T09:20:35.184Z,8.44
2019-02-20T09:21:35.164Z,8.45
2019-02-20T09:22:35.103Z,8.45
2019-02-20T09:23:35.065Z,8.44
2019-02-20T09:24:35.047Z,8.58
2019-02-20T09:25:41.360Z,8.58
2019-02-20T09:26:34.938Z,8.61
2019-02-20T09:27:34.942Z,8.63
2019-02-20T09:28:34.880Z,8.64
2019-02-20T09:29:34.849Z,8.66
2019-02-20T09:30:34.786Z,8.64
2019-02-20T09:31:34.738Z,8.67
2019-02-20T09:32:34.700Z,8.71
2019-02-20T09:33:34.731Z,8.76
2019-02-20T09:34:34.643Z,8.76
2019-02-20T09:35:34.624Z,8.78
2019-02-20T09:36:34.546Z,8.89
2019-02-20T09:37:34.517Z,8.81
2019-02-20T09:38:34.525Z,8.81
2019-02-20T09:39:34.424Z,8.85
2019-02-20T09:40:34.374Z,8.84
2019-02-20T09:41:34.342Z,8.89
2019-02-20T09:42:34.418Z,8.88
2019-02-20T09:43:34.306Z,8.99
2019-02-20T09:44:34.219Z,9.08
2019-02-20T09:45:41.638Z,9.02
2019-02-20T09:46:34.210Z,9.14
2019-02-20T09:47:34.109Z,9.21
2019-02-20T09:48:34.063Z,9.06
2019-02-20T09:49:34.034Z,9.16
2019-02-20T09:50:33.981Z,9.16
2019-02-20T09:51:33.957Z,9.19
2019-02-20T09:52:33.893Z,9.13
2019-02-20T09:53:33.851Z,9.21
2019-02-20T09:54:33.834Z,9.22
2019-02-20T09:55:33.776Z,9.13
2019-02-20T09:56:33.764Z,9.18
2019-02-20T09:57:33.701Z,9.13
2019-02-20T09:58:33.659Z,9.16
2019-02-20T09:59:33.617Z,9.13
2019-02-20T10:00:33.574Z,9.23
2019-02-20T10:01:33.550Z,9.28
2019-02-20T10:02:33.521Z,9.37
2019-02-20T10:03:33.452Z,9.31
2019-02-20T10:04:33.447Z,9.43
2019-02-20T10:19:14.859Z,9.94
2019-02-20T10:20:14.786Z,9.86
2019-02-20T10:21:14.749Z,9.74
2019-02-20T10:22:14.704Z,9.80
2019-02-20T10:23:14.660Z,9.92
2019-02-20T10:24:14.619Z,9.86
2019-02-20T10:25:14.570Z,9.97
2019-02-20T10:26:14.529Z,10.02
2019-02-20T10:27:14.491Z,10.09
2019-02-20T16:03:34.531Z,11.55
2019-02-20T16:04:34.462Z,11.45
2019-02-20T16:05:34.413Z,11.51
2019-02-20T16:06:34.370Z,11.44
2019-02-20T16:07:34.339Z,11.45
2019-02-20T16:08:34.289Z,11.41
2019-02-20T16:09:34.247Z,11.41
2019-02-20T16:10:42.880Z,11.40
2019-02-20T16:12:38.619Z,11.40
2019-02-20T16:13:38.541Z,11.29
2019-02-20T16:14:38.503Z,11.29
2019-02-20T16:15:38.454Z,11.30
2019-02-20T16:16:40.553Z,11.33
2019-02-20T16:17:38.380Z,11.32
2019-02-20T16:18:38.341Z,11.25
2019-02-20T16:19:38.294Z,11.19
2019-02-20T16:20:38.258Z,11.19
2019-02-20T16:21:38.220Z,11.18
2019-02-20T16:22:38.175Z,11.23
2019-02-20T16:23:38.145Z,11.19
2019-02-20T16:24:38.104Z,11.15
2019-02-20T16:25:38.063Z,11.22
2019-02-20T16:26:38.029Z,11.10
2019-02-20T16:27:46.488Z,11.11
2019-02-20T16:28:37.942Z,10.97
2019-02-20T16:29:37.904Z,10.97
2019-02-20T16:30:37.861Z,10.96
2019-02-20T16:31:37.828Z,10.97
2019-02-20T16:32:37.789Z,10.97
2019-02-20T16:33:37.782Z,11.02
2019-02-20T16:34:37.706Z,10.94
2019-02-20T16:35:37.673Z,10.99
2019-02-20T16:36:37.631Z,10.93
2019-02-20T16:37:37.593Z,10.90
2019-02-20T16:38:37.558Z,10.86
2019-02-20T16:39:37.509Z,10.89
2019-02-20T16:40:37.473Z,10.84
2019-02-20T16:41:37.433Z,10.89
2019-02-20T16:42:39.254Z,10.89
2019-02-20T16:43:37.360Z,10.87
2019-02-20T16:44:37.319Z,10.74
2019-02-20T16:45:37.281Z,10.75
2019-02-20T16:46:37.241Z,10.72
2019-02-20T16:47:37.200Z,10.75
2019-02-20T16:48:37.163Z,10.64
2019-02-20T16:49:37.123Z,10.59
2019-02-20T16:50:37.087Z,10.63
2019-02-20T16:51:37.041Z,10.60
2019-02-20T16:52:37.009Z,10.56
2019-02-20T16:53:36.966Z,10.56
2019-02-20T16:54:36.931Z,10.51
2019-02-20T16:55:36.895Z,10.42
2019-02-20T16:56:36.853Z,10.38
2019-02-20T16:57:36.815Z,10.42
2019-02-20T16:58:36.778Z,10.37
2019-02-20T16:59:36.731Z,10.41
2019-02-20T17:00:36.695Z,10.37
2019-02-20T17:01:36.656Z,10.28
2019-02-20T17:02:36.619Z,10.25
2019-02-20T17:03:36.581Z,10.31
2019-02-20T17:04:36.542Z,10.15
2019-02-20T17:05:36.503Z,10.20
2019-02-20T17:06:36.462Z,10.19
2019-02-20T17:07:36.424Z,10.15
2019-02-20T17:08:36.384Z,10.13
2019-02-20T17:09:36.347Z,10.05
2019-02-20T17:10:36.308Z,10.12
2019-02-20T17:11:36.263Z,9.98
2019-02-20T17:12:36.227Z,10.04
2019-02-20T17:13:36.190Z,10.07
2019-02-20T17:14:36.585Z,10.05
2019-02-20T17:15:36.115Z,9.99
2019-02-20T17:16:36.094Z,9.98
2019-02-20T17:17:36.033Z,9.98
2019-02-20T17:18:35.996Z,9.97
2019-02-20T17:19:35.955Z,9.95
2019-02-20T17:20:35.915Z,9.86
2019-02-20T17:21:35.877Z,9.89
2019-02-20T17:22:35.843Z,9.86
2019-02-20T17:23:35.794Z,9.77
2019-02-20T17:24:35.762Z,9.80
2019-02-20T17:25:35.719Z,9.79
2019-02-20T17:26:35.679Z,9.76
2019-02-20T17:27:35.643Z,9.72
2019-02-20T17:28:35.605Z,9.64
2019-02-20T17:29:35.565Z,9.66
2019-02-20T17:30:35.527Z,9.64
2019-02-20T17:31:35.482Z,9.56
2019-02-20T17:32:35.446Z,9.56
2019-02-20T17:33:35.405Z,9.56
2019-02-20T17:34:35.362Z,9.55
2019-02-20T17:35:35.334Z,9.55
2019-02-20T17:36:35.291Z,9.55
2019-02-20T17:37:35.248Z,9.40
2019-02-20T17:38:35.208Z,9.46
2019-02-20T17:39:35.184Z,9.43
2019-02-20T17:40:35.133Z,9.44
2019-02-20T17:41:35.095Z,9.28
2019-02-20T17:42:35.056Z,9.29
2019-02-20T17:43:35.009Z,9.31
2019-02-20T17:44:34.973Z,9.29
2019-02-20T17:45:34.936Z,9.36
2019-02-20T17:46:34.894Z,9.32
2019-02-20T17:47:34.884Z,9.31
2019-02-20T17:48:34.819Z,9.26
2019-02-20T17:49:34.779Z,9.23
2019-02-20T17:50:34.745Z,9.16
2019-02-20T17:51:34.696Z,9.13
2019-02-20T17:52:34.659Z,9.03
2019-02-20T17:53:34.623Z,9.08
2019-02-20T17:54:34.582Z,9.04
2019-02-20T17:55:34.539Z,9.10
2019-02-20T17:56:34.500Z,9.00
2019-02-20T17:57:34.463Z,9.02
2019-02-20T17:58:34.419Z,8.88
2019-02-20T17:59:34.387Z,8.91
2019-02-20T18:00:34.350Z,8.91
2019-02-20T18:01:34.305Z,8.94
2019-02-20T18:02:34.266Z,8.87
2019-02-20T18:03:34.221Z,8.91
2019-02-20T18:04:35.938Z,8.88
2019-02-20T18:05:34.146Z,8.81
2019-02-20T18:06:34.101Z,8.89
2019-02-20T18:07:34.068Z,8.84
2019-02-20T18:08:34.028Z,8.87
2019-02-20T18:09:33.987Z,8.85
2019-02-20T18:10:33.944Z,8.78
2019-02-20T18:11:33.911Z,8.84
2019-02-20T18:12:33.870Z,8.81
2019-02-20T18:13:33.828Z,8.81
2019-02-20T18:14:33.792Z,8.76
2019-02-20T18:15:33.746Z,8.78
2019-02-20T18:16:33.708Z,8.78
2019-02-20T18:17:33.676Z,8.76
2019-02-20T18:18:33.628Z,8.76
2019-02-20T18:19:33.600Z,8.73
2019-02-20T18:20:33.567Z,8.73
2019-02-20T18:21:33.517Z,8.71
2019-02-20T18:22:33.475Z,8.69
2019-02-20T18:23:33.427Z,8.74
2019-02-20T18:24:33.396Z,8.70
2019-02-20T18:25:33.351Z,8.69
2019-02-20T18:26:33.321Z,8.64
2019-02-20T18:27:33.275Z,8.66
2019-02-20T18:28:33.236Z,8.63
2019-02-20T18:29:33.202Z,8.67
2019-02-20T18:30:33.157Z,8.66
2019-02-20T18:31:33.119Z,8.58
2019-02-20T18:32:33.072Z,8.53
2019-02-20T18:33:33.038Z,8.67
2019-02-20T18:34:32.994Z,8.55
2019-02-20T18:35:32.949Z,8.58
2019-02-20T18:36:32.918Z,8.52
2019-02-20T18:37:32.889Z,8.61
2019-02-20T18:38:32.828Z,8.63
2019-02-20T18:39:32.801Z,8.61
2019-02-20T18:40:34.599Z,8.66
2019-02-20T18:41:32.741Z,8.56
2019-02-20T18:42:32.674Z,8.53
2019-02-20T18:43:32.638Z,8.56
2019-02-20T18:44:32.601Z,8.55
2019-02-20T18:45:32.565Z,8.48
2019-02-20T18:46:32.522Z,8.51
2019-02-20T18:47:32.481Z,8.46
2019-02-20T18:48:32.430Z,8.42
2019-02-20T18:49:32.392Z,8.37
2019-02-20T18:50:32.350Z,8.37
2019-02-20T18:51:32.314Z,8.37
2019-02-20T18:52:32.279Z,8.36
2019-02-20T18:53:32.236Z,8.36
2019-02-20T18:54:32.195Z,8.27
2019-02-20T18:55:32.152Z,8.30
2019-02-20T18:56:33.970Z,8.27
2019-02-20T18:57:32.083Z,8.31
2019-02-20T18:58:34.300Z,8.31
2019-02-20T18:59:32.000Z,8.31
2019-02-20T19:00:31.964Z,8.27
2019-02-20T19:01:31.942Z,8.30
2019-02-20T19:02:31.868Z,8.23
2019-02-20T19:03:31.836Z,8.18
2019-02-20T19:04:31.809Z,8.24
2019-02-20T19:05:33.640Z,8.24
2019-02-20T19:06:31.754Z,8.26
2019-02-20T19:07:31.685Z,8.27
2019-02-20T19:08:31.631Z,8.23
2019-02-20T19:09:31.607Z,8.23
2019-02-20T19:10:31.550Z,8.26
2019-02-20T19:11:31.570Z,8.27
2019-02-20T19:12:31.469Z,8.23
2019-02-20T19:13:31.428Z,8.34
2019-02-20T19:14:31.384Z,8.26
2019-02-20T19:15:31.371Z,8.19
2019-02-20T19:16:31.308Z,8.30
2019-02-20T19:17:31.268Z,8.38
2019-02-20T19:18:31.272Z,8.34
2019-02-20T19:19:31.199Z,8.31
2019-02-20T19:20:31.888Z,8.23
2019-02-20T19:21:31.629Z,8.24
2019-02-20T19:22:31.117Z,8.26
2019-02-20T19:23:31.105Z,8.30