createdAt,value
2018-10-19T00:00:18.111Z,12.00
2018-10-19T00:02:46.324Z,12.00
2018-10-19T00:05:14.606Z,11.90
2018-10-19T00:07:42.788Z,12.00
2018-10-19T00:10:11.016Z,11.90
2018-10-19T00:12:39.232Z,11.90
2018-10-19T00:15:08.048Z,11.80
2018-10-19T00:17:36.325Z,11.90
2018-10-19T00:20:05.133Z,11.90
2018-10-19T00:22:33.390Z,11.90
2018-10-19T00:25:01.618Z,11.80
2018-10-19T00:27:29.842Z,11.80
2018-10-19T00:29:58.112Z,11.80
2018-10-19T00:32:26.310Z,11.80
2018-10-19T00:34:54.526Z,11.80
2018-10-19T00:37:22.766Z,11.80
2018-10-19T00:39:50.948Z,11.80
2018-10-19T00:42:19.172Z,11.80
2018-10-19T00:44:47.365Z,11.70
2018-10-19T00:47:15.681Z,11.70
2018-10-19T00:49:43.830Z,11.80
2018-10-19T00:52:12.095Z,11.70
2018-10-19T00:54:40.369Z,11.60
2018-10-19T00:57:08.666Z,11.70
2018-10-19T00:59:36.886Z,11.60
2018-10-19T01:02:05.227Z,11.60
2018-10-19T01:04:33.472Z,11.60
2018-10-19T01:07:01.765Z,11.50
2018-10-19T01:09:29.958Z,11.50
2018-10-19T01:11:58.360Z,11.50
2018-10-19T01:14:27.060Z,11.40
2018-10-19T01:16:55.631Z,11.40
2018-10-19T01:19:24.144Z,11.40
2018-10-19T01:21:52.571Z,11.40
2018-10-19T01:24:21.084Z,11.30
2018-10-19T01:26:49.920Z,11.30
2018-10-19T01:29:18.443Z,11.30
2018-10-19T01:31:46.787Z,11.30
2018-10-19T01:34:15.196Z,11.30
2018-10-19T01:36:45.192Z,11.20
2018-10-19T01:39:14.420Z,11.20
2018-10-19T01:41:43.601Z,11.10
2018-10-19T01:44:11.963Z,11.20
2018-10-19T01:46:45.967Z,11.20
2018-10-19T01:49:14.494Z,11.20
2018-10-19T01:51:44.307Z,11.20
2018-10-19T01:54:12.836Z,11.30
2018-10-19T01:56:41.372Z,11.20
2018-10-19T01:59:10.065Z,11.20
2018-10-19T02:01:38.588Z,11.30
2018-10-19T02:04:06.972Z,11.40
2018-10-19T02:06:35.257Z,11.50
2018-10-19T02:09:05.069Z,11.60
2018-10-19T02:11:33.395Z,11.60
2018-10-19T02:14:01.628Z,11.60
2018-10-19T02:16:29.957Z,11.60
2018-10-19T02:21:35.066Z,11.60
2018-10-19T02:24:03.401Z,11.60
2018-10-19T02:26:31.754Z,11.50
2018-10-19T02:29:00.226Z,11.50
2018-10-19T02:31:28.504Z,11.40
2018-10-19T02:33:56.985Z,11.30
2018-10-19T02:36:25.696Z,11.30
2018-10-19T02:38:54.654Z,11.30
2018-10-19T02:41:24.761Z,11.30
2018-10-19T02:43:54.774Z,11.30
2018-10-19T02:46:24.652Z,11.10
2018-10-19T02:48:55.338Z,11.10
2018-10-19T02:51:24.583Z,11.10
2018-10-19T02:53:54.551Z,11.10
2018-10-19T02:56:24.520Z,11.10
2018-10-19T02:58:54.429Z,11.00
2018-10-19T03:01:24.715Z,11.00
2018-10-19T03:03:54.598Z,11.00
2018-10-19T03:06:24.620Z,10.90
2018-10-19T03:08:55.213Z,10.90
2018-10-19T03:11:24.782Z,10.80
2018-10-19T03:13:54.634Z,10.80
2018-10-19T03:16:24.795Z,10.80
2018-10-19T03:18:54.598Z,10.80
2018-10-19T03:21:24.775Z,10.70
2018-10-19T03:23:54.647Z,10.70
2018-10-19T03:26:24.437Z,10.70
2018-10-19T03:28:54.700Z,10.70
2018-10-19T03:31:24.675Z,10.70
2018-10-19T03:33:55.037Z,10.60
2018-10-19T03:36:25.424Z,10.60
2018-10-19T03:38:56.657Z,10.50
2018-10-19T03:41:25.179Z,10.50
2018-10-19T03:43:54.394Z,10.40
2018-10-19T03:46:24.406Z,10.40
2018-10-19T03:48:54.541Z,10.40
2018-10-19T03:51:24.561Z,10.40
2018-10-19T03:53:54.634Z,10.30
2018-10-19T03:56:24.412Z,10.40
2018-10-19T03:58:54.988Z,10.30
2018-10-19T04:01:28.470Z,10.30
2018-10-19T04:03:56.955Z,10.20
2018-10-19T04:06:25.775Z,10.30
2018-10-19T04:08:56.708Z,10.20
2018-10-19T04:11:28.632Z,10.20
2018-10-19T04:13:57.499Z,10.10
2018-10-19T04:16:26.003Z,10.10
2018-10-19T04:18:54.926Z,10.20
2018-10-19T04:21:24.660Z,10.10
2018-10-19T04:23:55.333Z,10.10
2018-10-19T04:26:24.703Z,10.20
2018-10-19T04:28:54.843Z,10.10
2018-10-19T04:31:24.761Z,10.10
2018-10-19T04:33:54.676Z,10.10
2018-10-19T04:36:24.787Z,10.10
2018-10-19T04:38:54.835Z,10.10
2018-10-19T04:41:29.772Z,10.10
2018-10-19T04:43:58.200Z,10.00
2018-10-19T04:46:26.894Z,10.00
2018-10-19T04:48:56.104Z,10.00
2018-10-19T04:51:26.912Z,10.00
2018-10-19T04:53:55.688Z,9.90
2018-10-19T04:56:25.032Z,10.00
2018-10-19T04:58:54.873Z,10.00
2018-10-19T05:01:24.654Z,9.90
2018-10-19T05:03:54.576Z,9.90
2018-10-19T05:06:24.617Z,9.90
2018-10-19T05:08:55.008Z,10.00
2018-10-19T05:11:26.930Z,9.90
2018-10-19T05:13:55.923Z,9.90
2018-10-19T05:16:27.843Z,9.90
2018-10-19T05:18:56.355Z,9.80
2018-10-19T05:21:25.873Z,9.80
2018-10-19T05:23:54.996Z,9.80
2018-10-19T05:26:24.635Z,9.90
2018-10-19T05:28:55.045Z,9.90
2018-10-19T05:31:24.167Z,9.80
2018-10-19T05:36:56.872Z,9.80
2018-10-19T05:39:44.053Z,9.80
2018-10-19T05:42:12.684Z,9.80
2018-10-19T05:44:41.183Z,9.80
2018-10-19T05:51:46.138Z,9.70
2018-10-19T05:57:21.598Z,9.50
2018-10-19T05:59:50.305Z,9.50
2018-10-19T06:05:16.237Z,9.30
2018-10-19T06:19:49.923Z,9.40
2018-10-19T06:22:18.537Z,9.40
2018-10-19T06:24:50.606Z,9.40
2018-10-19T06:27:19.641Z,9.40
2018-10-19T06:30:10.073Z,9.40
2018-10-19T06:35:38.557Z,9.40
2018-10-19T06:41:16.480Z,9.50
2018-10-19T06:43:44.917Z,9.70
2018-10-19T06:46:13.298Z,9.60
2018-10-19T06:48:42.083Z,9.80
2018-10-19T06:51:10.779Z,9.90
2018-10-19T06:53:39.246Z,10.10
2018-10-19T06:56:09.979Z,10.10
2018-10-19T06:58:39.228Z,10.20
2018-10-19T07:01:08.139Z,10.20
2018-10-19T07:03:37.316Z,10.40
2018-10-19T07:06:22.215Z,10.40
2018-10-19T07:08:52.064Z,10.40
2018-10-19T07:11:20.951Z,10.50
2018-10-19T07:13:49.536Z,10.40
2018-10-19T07:16:18.257Z,10.60
2018-10-19T07:21:48.721Z,10.80
2018-10-19T07:24:17.394Z,11.00
2018-10-19T07:26:45.899Z,11.00
2018-10-19T07:29:17.656Z,11.00
2018-10-19T07:31:46.663Z,11.00
2018-10-19T07:34:15.312Z,11.10
2018-10-19T07:36:44.373Z,11.10
2018-10-19T07:39:12.953Z,11.10
2018-10-19T07:41:41.599Z,11.00
2018-10-19T07:44:10.319Z,11.10
2018-10-19T07:46:42.324Z,11.20
2018-10-19T07:49:17.886Z,11.10
2018-10-19T07:51:46.910Z,11.00
2018-10-19T07:54:16.927Z,11.20
2018-10-19T07:56:45.563Z,11.20
2018-10-19T07:59:14.154Z,11.20
2018-10-19T08:01:55.468Z,11.20
2018-10-19T08:04:23.964Z,11.50
2018-10-19T08:07:08.393Z,11.70
2018-10-19T08:09:37.897Z,11.70
2018-10-19T08:12:11.981Z,11.90
2018-10-19T08:14:42.044Z,12.10
2018-10-19T08:18:13.169Z,12.20
2018-10-19T08:20:56.970Z,12.50
2018-10-19T08:23:25.638Z,12.70
2018-10-19T08:25:54.298Z,12.80
2018-10-19T08:28:23.063Z,13.00
2018-10-19T08:30:54.121Z,13.70
2018-10-19T08:33:25.372Z,14.30
2018-10-19T08:35:54.191Z,14.90
2018-10-19T08:38:22.999Z,15.30
2018-10-19T08:40:51.898Z,15.70
2018-10-19T08:43:20.640Z,16.10
2018-10-19T08:45:49.765Z,15.70
2018-10-19T08:51:02.309Z,15.50
2018-10-19T08:53:42.441Z,15.20
2018-10-19T08:58:47.502Z,15.50
2018-10-19T09:01:16.608Z,15.70
2018-10-19T09:03:45.957Z,16.00
2018-10-19T09:06:14.838Z,16.30
2018-10-19T09:08:43.906Z,16.30
2018-10-19T09:11:12.411Z,16.00
2018-10-19T09:13:46.131Z,15.90
2018-10-19T09:16:14.808Z,15.90
2018-10-19T09:18:43.433Z,16.00
2018-10-19T09:21:12.313Z,16.30
2018-10-19T09:23:40.685Z,16.60
2018-10-19T09:26:09.122Z,16.90
2018-10-19T09:28:37.782Z,17.70
2018-10-19T09:31:06.780Z,18.30
2018-10-19T09:33:37.056Z,18.60
2018-10-19T09:36:06.026Z,18.70
2018-10-19T09:38:36.604Z,18.90
2018-10-19T09:41:05.922Z,18.90
2018-10-19T09:43:34.567Z,19.40
2018-10-19T09:46:04.447Z,19.30
2018-10-19T09:48:37.416Z,19.40
2018-10-19T09:51:11.466Z,19.60
2018-10-19T09:53:40.122Z,20.10
2018-10-19T09:56:08.775Z,20.50
2018-10-19T09:58:37.091Z,20.60
2018-10-19T10:01:10.915Z,20.90
2018-10-19T10:03:39.423Z,20.40
2018-10-19T10:06:07.967Z,20.60
2018-10-19T10:08:36.418Z,20.50
2018-10-19T10:11:05.249Z,20.90
2018-10-19T10:13:35.451Z,20.50
2018-10-19T10:16:03.872Z,20.50
2018-10-19T10:18:32.146Z,21.00
2018-10-19T10:21:00.403Z,20.80
2018-10-19T10:23:28.633Z,21.30
2018-10-19T10:25:56.880Z,21.20
2018-10-19T10:28:25.115Z,21.40
2018-10-19T10:30:53.342Z,21.40
2018-10-19T10:33:21.530Z,21.30
2018-10-19T10:35:49.694Z,21.60
2018-10-19T10:38:17.924Z,22.10
2018-10-19T10:40:46.191Z,23.00
2018-10-19T10:43:14.439Z,23.70
2018-10-19T10:45:42.578Z,23.80
2018-10-19T10:48:10.791Z,24.60
2018-10-19T10:50:39.090Z,24.80
2018-10-19T10:53:07.423Z,24.40
2018-10-19T10:55:35.933Z,23.40
2018-10-19T10:58:04.196Z,23.30
2018-10-19T11:00:32.390Z,23.40
2018-10-19T11:03:00.584Z,23.80
2018-10-19T11:05:28.793Z,24.70
2018-10-19T11:07:57.026Z,25.00
2018-10-19T11:10:25.262Z,25.00
2018-10-19T11:12:53.551Z,24.80
2018-10-19T11:15:21.971Z,24.40
2018-10-19T11:17:50.275Z,23.40
2018-10-19T11:20:18.629Z,23.50
2018-10-19T11:22:46.898Z,23.70
2018-10-19T11:25:15.135Z,23.80
2018-10-19T11:27:43.474Z,24.50
2018-10-19T11:30:11.785Z,24.40
2018-10-19T11:32:40.092Z,23.90
2018-10-19T11:35:08.688Z,23.70
2018-10-19T11:37:36.958Z,24.20
2018-10-19T11:40:26.895Z,24.50
2018-10-19T11:42:55.973Z,24.50
2018-10-19T11:45:25.652Z,25.40
2018-10-19T11:47:54.002Z,25.90
2018-10-19T11:50:22.279Z,25.70
2018-10-19T11:52:50.790Z,25.30
2018-10-19T11:55:19.083Z,25.20
2018-10-19T11:57:48.230Z,24.70
2018-10-19T12:00:16.583Z,24.80
2018-10-19T12:02:44.910Z,24.80
2018-10-19T12:05:13.337Z,25.10
2018-10-19T12:07:41.635Z,25.30
2018-10-19T12:10:10.951Z,25.40
2018-10-19T12:12:39.767Z,25.50
2018-10-19T12:15:09.600Z,25.50
2018-10-19T12:17:38.223Z,25.90
2018-10-19T12:20:08.220Z,25.60
2018-10-19T12:22:36.447Z,25.90
2018-10-19T12:25:05.782Z,26.10
2018-10-19T12:27:33.874Z,25.70
2018-10-19T12:30:02.129Z,25.10
2018-10-19T12:32:30.323Z,24.70
2018-10-19T12:34:58.575Z,25.00
2018-10-19T12:37:26.807Z,25.90
2018-10-19T12:39:55.050Z,26.10
2018-10-19T12:46:29.000Z,24.60
2018-10-19T12:48:57.314Z,23.80
2018-10-19T12:51:25.531Z,22.60
2018-10-19T12:53:54.846Z,23.00
2018-10-19T12:56:23.546Z,23.30
2018-10-19T12:58:52.679Z,23.70
2018-10-19T13:01:21.635Z,24.00
2018-10-19T13:03:49.857Z,24.60
2018-10-19T13:06:18.051Z,24.80
2018-10-19T13:08:46.251Z,25.70
2018-10-19T13:11:14.429Z,26.30
2018-10-19T13:13:42.632Z,26.70
2018-10-19T13:16:10.908Z,26.90
2018-10-19T13:18:39.054Z,26.60
2018-10-19T13:21:07.549Z,26.00
2018-10-19T13:23:36.879Z,25.50
2018-10-19T13:26:05.150Z,25.80
2018-10-19T13:28:33.421Z,25.50
2018-10-19T13:31:01.678Z,25.40
2018-10-19T13:33:29.881Z,26.00
2018-10-19T13:35:58.185Z,25.70
2018-10-19T13:38:26.377Z,25.70
2018-10-19T13:40:55.258Z,25.50
2018-10-19T13:43:23.849Z,25.80
2018-10-19T13:45:52.505Z,25.60
2018-10-19T13:48:21.306Z,25.90
2018-10-19T13:50:49.547Z,25.80
2018-10-19T13:53:17.798Z,25.70
2018-10-19T13:55:45.990Z,25.40
2018-10-19T13:58:14.360Z,26.10
2018-10-19T14:00:42.486Z,25.90
2018-10-19T14:03:10.728Z,25.80
2018-10-19T14:05:39.092Z,26.20
2018-10-19T14:08:07.167Z,26.30
2018-10-19T14:10:35.379Z,25.10
2018-10-19T14:13:03.600Z,24.90
2018-10-19T14:15:31.777Z,24.60
2018-10-19T14:17:59.994Z,23.80
2018-10-19T14:20:28.227Z,23.30
2018-10-19T14:22:56.501Z,23.30
2018-10-19T14:25:24.721Z,23.00
2018-10-19T14:27:52.951Z,23.00
2018-10-19T14:30:21.158Z,22.70
2018-10-19T14:32:49.394Z,22.10
2018-10-19T14:35:17.583Z,21.80
2018-10-19T14:37:46.431Z,21.60
2018-10-19T14:40:16.965Z,21.30
2018-10-19T14:42:45.629Z,21.20
2018-10-19T14:45:14.753Z,21.30
2018-10-19T14:47:43.618Z,21.40
2018-10-19T14:50:13.699Z,21.10
2018-10-19T14:52:41.871Z,21.20
2018-10-19T14:55:12.539Z,21.20
2018-10-19T14:57:40.876Z,21.00
2018-10-19T15:00:11.641Z,20.60
2018-10-19T15:02:39.899Z,20.40
2018-10-19T15:05:09.527Z,20.50
2018-10-19T15:07:38.043Z,20.50
2018-10-19T15:10:09.521Z,20.70
2018-10-19T15:12:37.749Z,20.60
2018-10-19T15:15:06.135Z,20.40
2018-10-19T15:17:34.315Z,20.30
2018-10-19T15:20:02.899Z,20.20
2018-10-19T15:22:31.183Z,20.00
2018-10-19T15:24:59.644Z,19.80
2018-10-19T15:27:28.046Z,19.80
2018-10-19T15:29:56.419Z,19.90
2018-10-19T15:32:24.644Z,19.80
2018-10-19T15:34:53.080Z,19.90
2018-10-19T15:37:21.324Z,19.60
2018-10-19T15:39:50.527Z,19.70
2018-10-19T15:42:18.716Z,19.60
2018-10-19T15:44:46.877Z,19.20
2018-10-19T15:47:15.202Z,19.40
2018-10-19T15:49:43.438Z,19.40
2018-10-19T15:52:11.684Z,19.30
2018-10-19T15:54:39.906Z,19.10
2018-10-19T15:57:08.091Z,19.10
2018-10-19T15:59:36.294Z,18.90
2018-10-19T16:02:04.713Z,18.90
2018-10-19T16:04:32.898Z,18.90
2018-10-19T16:07:07.883Z,18.80
2018-10-19T16:09:36.115Z,18.70
2018-10-19T16:12:04.391Z,18.60
2018-10-19T16:14:32.548Z,18.50
2018-10-19T16:17:00.784Z,18.40
2018-10-19T16:19:28.999Z,18.30
2018-10-19T16:21:57.212Z,18.30
2018-10-19T16:24:25.459Z,18.20
2018-10-19T16:26:53.669Z,18.10
2018-10-19T16:29:21.901Z,18.00
2018-10-19T16:31:50.128Z,17.80
2018-10-19T16:34:18.317Z,17.80
2018-10-19T16:36:46.522Z,17.70
2018-10-19T16:39:14.800Z,17.60
2018-10-19T16:41:42.988Z,17.60
2018-10-19T16:44:11.247Z,17.50
2018-10-19T16:46:39.463Z,17.50
2018-10-19T16:49:07.710Z,17.50
2018-10-19T16:51:35.940Z,17.40
2018-10-19T16:54:04.447Z,17.40
2018-10-19T16:56:32.575Z,17.20
2018-10-19T16:59:06.874Z,17.20
2018-10-19T17:01:35.541Z,17.20
2018-10-19T17:04:09.502Z,17.10
2018-10-19T17:06:38.622Z,16.90
2018-10-19T17:09:11.948Z,16.80
2018-10-19T17:11:41.430Z,16.80
2018-10-19T17:14:21.224Z,16.80
2018-10-19T17:16:52.617Z,16.70
2018-10-19T17:19:21.667Z,16.70
2018-10-19T17:24:42.991Z,16.70
2018-10-19T17:27:13.878Z,16.60
2018-10-19T17:29:44.035Z,16.50
2018-10-19T17:32:14.121Z,16.40
2018-10-19T17:34:54.888Z,16.30
2018-10-19T17:37:25.138Z,16.20
2018-10-19T17:39:54.584Z,16.20
2018-10-19T17:42:23.354Z,16.10
2018-10-19T17:44:52.073Z,16.10
2018-10-19T17:47:21.283Z,16.10
2018-10-19T17:49:50.407Z,16.00
2018-10-19T17:52:25.172Z,15.90
2018-10-19T17:55:49.692Z,15.80
2018-10-19T17:58:18.838Z,15.80
2018-10-19T18:00:51.702Z,15.50
2018-10-19T18:03:20.344Z,15.50
2018-10-19T18:05:50.606Z,15.50
2018-10-19T18:08:19.352Z,15.50
2018-10-19T18:13:39.837Z,15.50
2018-10-19T18:16:11.763Z,15.40
2018-10-19T18:18:40.864Z,15.40
2018-10-19T18:21:17.580Z,15.30
2018-10-19T18:23:46.024Z,15.30
2018-10-19T18:26:14.655Z,15.10
2018-10-19T18:28:43.318Z,15.10
2018-10-19T18:31:12.043Z,15.10
2018-10-19T18:33:40.686Z,15.10
2018-10-19T18:36:09.577Z,15.10
2018-10-19T18:38:38.452Z,15.00
2018-10-19T18:41:08.262Z,15.00
2018-10-19T18:43:39.490Z,14.90
2018-10-19T18:46:08.641Z,14.90
2018-10-19T18:48:39.344Z,14.80
2018-10-19T18:51:11.667Z,14.90
2018-10-19T18:53:40.564Z,14.90
2018-10-19T18:56:10.614Z,14.90
2018-10-19T18:58:39.795Z,14.90
2018-10-19T19:01:08.841Z,14.70
2018-10-19T19:03:38.925Z,14.70
2018-10-19T19:06:12.569Z,14.70
2018-10-19T19:11:22.043Z,14.50
2018-10-19T19:13:51.898Z,14.50
2018-10-19T19:16:26.566Z,14.50
2018-10-19T19:18:56.625Z,14.40
2018-10-19T19:21:50.772Z,14.40
2018-10-19T19:24:27.597Z,14.30
2018-10-19T19:26:56.217Z,14.20
2018-10-19T19:29:24.780Z,14.20
2018-10-19T19:31:53.712Z,14.30
2018-10-19T19:34:27.870Z,14.30
2018-10-19T19:36:56.565Z,14.30
2018-10-19T19:39:25.427Z,14.40
2018-10-19T19:41:59.337Z,14.40
2018-10-19T19:44:28.162Z,14.50
2018-10-19T19:46:57.129Z,14.60
2018-10-19T19:49:31.147Z,14.60
2018-10-19T19:52:00.132Z,14.70
2018-10-19T19:54:28.949Z,14.70
2018-10-19T19:56:57.642Z,14.60
2018-10-19T19:59:34.049Z,14.70
2018-10-19T20:02:09.107Z,14.60
2018-10-19T20:04:38.311Z,14.50
2018-10-19T20:07:09.396Z,14.50
2018-10-19T20:09:40.786Z,14.50
2018-10-19T20:12:15.865Z,14.50
2018-10-19T20:14:45.724Z,14.40
2018-10-19T20:17:14.463Z,14.50
2018-10-19T20:19:43.110Z,14.40
2018-10-19T20:22:19.793Z,14.50
2018-10-19T20:24:48.919Z,14.40
2018-10-19T20:27:17.393Z,14.40
2018-10-19T20:29:46.183Z,14.50
2018-10-19T20:35:31.296Z,14.50
2018-10-19T20:38:11.087Z,14.50
2018-10-19T20:40:48.309Z,14.50
2018-10-19T20:43:16.883Z,14.60
2018-10-19T20:45:47.145Z,14.60
2018-10-19T20:48:39.369Z,14.60
2018-10-19T20:51:09.858Z,14.70
2018-10-19T20:53:39.097Z,14.60
2018-10-19T20:56:09.723Z,14.60
2018-10-19T20:58:40.427Z,14.60
2018-10-19T21:01:10.669Z,14.60
2018-10-19T21:03:40.509Z,14.60
2018-10-19T21:06:09.844Z,14.50
2018-10-19T21:08:39.442Z,14.50
2018-10-19T21:11:09.496Z,14.50
2018-10-19T21:13:44.714Z,14.50
2018-10-19T21:16:13.341Z,14.40
2018-10-19T21:18:42.011Z,14.50
2018-10-19T21:21:11.413Z,14.40
2018-10-19T21:23:40.139Z,14.40
2018-10-19T21:26:09.456Z,14.40
2018-10-19T21:28:42.925Z,14.40
2018-10-19T21:31:11.527Z,14.40
2018-10-19T21:33:41.290Z,14.40
2018-10-19T21:36:10.079Z,14.50
2018-10-19T21:38:38.899Z,14.50
2018-10-19T21:41:08.294Z,14.40
2018-10-19T21:43:39.165Z,14.50
2018-10-19T21:46:08.461Z,14.50
2018-10-19T21:48:39.714Z,14.40
2018-10-19T21:51:09.576Z,14.40
2018-10-19T21:53:38.517Z,14.50
2018-10-19T21:56:08.771Z,14.60
2018-10-19T21:58:38.945Z,14.60
2018-10-19T22:01:09.191Z,14.60
2018-10-19T22:03:39.531Z,14.60
2018-10-19T22:06:08.442Z,14.60
2018-10-19T22:08:38.640Z,14.50
2018-10-19T22:11:08.300Z,14.40
2018-10-19T22:13:38.284Z,14.30
2018-10-19T22:16:10.910Z,14.30
2018-10-19T22:18:39.732Z,14.20
2018-10-19T22:21:09.020Z,14.10
2018-10-19T22:23:41.340Z,14.10
2018-10-19T22:26:10.136Z,14.10
2018-10-19T22:28:38.785Z,14.10
2018-10-19T22:31:13.329Z,14.10
2018-10-19T22:33:42.154Z,14.00
2018-10-19T22:36:10.955Z,13.90
2018-10-19T22:38:39.561Z,14.00
2018-10-19T22:41:14.100Z,14.00
2018-10-19T22:43:43.792Z,13.90
2018-10-19T22:46:12.471Z,13.90
2018-10-19T22:48:48.232Z,13.80
2018-10-19T22:54:16.721Z,13.70
2018-10-19T22:56:45.491Z,13.60
2018-10-19T22:59:16.710Z,13.50
2018-10-19T23:01:44.997Z,13.50
2018-10-19T23:04:13.348Z,13.30
2018-10-19T23:06:41.712Z,13.20
2018-10-19T23:09:10.388Z,13.20
2018-10-19T23:11:38.707Z,13.20
2018-10-19T23:14:07.253Z,13.10
2018-10-19T23:16:35.641Z,13.10
2018-10-19T23:19:04.248Z,13.00
2018-10-19T23:21:32.571Z,13.00
2018-10-19T23:24:01.009Z,13.00
2018-10-19T23:26:29.272Z,12.90
2018-10-19T23:28:57.563Z,12.90
2018-10-19T23:31:25.962Z,13.00
2018-10-19T23:33:54.191Z,12.90
2018-10-19T23:36:22.770Z,13.00
2018-10-19T23:38:51.054Z,13.10
2018-10-19T23:41:19.355Z,13.20
2018-10-19T23:43:47.783Z,13.30
2018-10-19T23:46:16.038Z,13.20
2018-10-19T23:48:44.389Z,13.30
2018-10-19T23:51:12.697Z,13.30
2018-10-19T23:53:41.027Z,13.20
2018-10-19T23:56:09.348Z,13.20
2018-10-19T23:58:37.694Z,13.30
