createdAt,value
2018-09-19T00:01:06.836Z,60.90
2018-09-19T00:03:35.236Z,61.10
2018-09-19T00:06:03.565Z,61.40
2018-09-19T00:08:31.977Z,61.90
2018-09-19T00:11:00.334Z,62.30
2018-09-19T00:13:28.670Z,62.20
2018-09-19T00:15:57.003Z,62.20
2018-09-19T00:18:25.350Z,62.60
2018-09-19T00:20:53.787Z,62.90
2018-09-19T00:23:22.304Z,63.10
2018-09-19T00:25:50.633Z,63.20
2018-09-19T00:28:19.009Z,63.40
2018-09-19T00:30:47.336Z,63.60
2018-09-19T00:33:15.730Z,63.90
2018-09-19T00:35:44.008Z,63.70
2018-09-19T00:38:13.219Z,63.90
2018-09-19T00:40:50.287Z,63.90
2018-09-19T00:43:18.650Z,64.20
2018-09-19T00:45:46.987Z,64.40
2018-09-19T00:48:15.326Z,64.50
2018-09-19T00:50:43.699Z,64.60
2018-09-19T00:53:12.056Z,64.90
2018-09-19T00:55:40.382Z,65.00
2018-09-19T00:58:08.735Z,65.30
2018-09-19T01:00:37.066Z,65.70
2018-09-19T01:03:05.459Z,65.90
2018-09-19T01:05:33.792Z,66.20
2018-09-19T01:08:02.134Z,66.40
2018-09-19T01:10:30.499Z,66.50
2018-09-19T01:12:58.885Z,66.70
2018-09-19T01:15:27.198Z,66.90
2018-09-19T01:17:55.544Z,67.00
2018-09-19T01:20:23.971Z,67.40
2018-09-19T01:22:52.329Z,67.50
2018-09-19T01:25:20.644Z,67.30
2018-09-19T01:27:49.017Z,67.20
2018-09-19T01:30:17.342Z,67.00
2018-09-19T01:32:45.677Z,67.00
2018-09-19T01:35:14.019Z,67.20
2018-09-19T01:37:42.361Z,67.20
2018-09-19T01:40:10.684Z,67.50
2018-09-19T01:42:39.012Z,67.60
2018-09-19T01:45:07.355Z,67.40
2018-09-19T01:47:35.753Z,67.50
2018-09-19T01:50:04.108Z,67.80
2018-09-19T01:52:32.419Z,67.90
2018-09-19T01:55:00.755Z,68.30
2018-09-19T01:57:29.087Z,68.60
2018-09-19T01:59:57.427Z,68.70
2018-09-19T02:02:25.754Z,69.10
2018-09-19T02:04:54.110Z,69.00
2018-09-19T02:07:22.527Z,69.10
2018-09-19T02:09:50.875Z,69.30
2018-09-19T02:12:19.244Z,69.20
2018-09-19T02:14:47.582Z,69.30
2018-09-19T02:17:15.904Z,69.40
2018-09-19T02:19:44.230Z,69.30
2018-09-19T02:22:12.631Z,69.40
2018-09-19T02:24:40.950Z,69.70
2018-09-19T02:27:09.278Z,69.80
2018-09-19T02:29:37.762Z,69.90
2018-09-19T02:32:06.334Z,70.00
2018-09-19T02:34:34.676Z,70.20
2018-09-19T02:37:03.062Z,70.20
2018-09-19T02:39:31.399Z,70.60
2018-09-19T02:41:59.734Z,70.90
2018-09-19T02:44:28.109Z,71.30
2018-09-19T02:46:56.428Z,71.50
2018-09-19T02:49:24.777Z,71.40
2018-09-19T02:51:57.592Z,71.80
2018-09-19T02:54:27.242Z,72.50
2018-09-19T02:56:55.568Z,72.50
2018-09-19T02:59:23.958Z,72.70
2018-09-19T03:01:52.240Z,72.60
2018-09-19T03:04:20.630Z,72.70
2018-09-19T03:06:48.986Z,72.50
2018-09-19T03:09:17.346Z,72.70
2018-09-19T03:11:45.686Z,72.60
2018-09-19T03:14:14.022Z,73.00
2018-09-19T03:16:42.467Z,73.20
2018-09-19T03:19:10.800Z,73.40
2018-09-19T03:21:39.125Z,73.60
2018-09-19T03:24:07.467Z,73.90
2018-09-19T03:26:35.808Z,73.70
2018-09-19T03:29:04.143Z,74.10
2018-09-19T03:31:32.466Z,74.50
2018-09-19T03:34:00.803Z,74.70
2018-09-19T03:36:29.119Z,74.80
2018-09-19T03:38:57.458Z,74.90
2018-09-19T03:41:25.901Z,75.30
2018-09-19T03:43:54.220Z,75.50
2018-09-19T03:46:22.581Z,75.40
2018-09-19T03:48:50.974Z,75.70
2018-09-19T03:51:19.409Z,75.70
2018-09-19T03:53:47.847Z,75.70
2018-09-19T03:56:16.259Z,75.90
2018-09-19T03:58:44.624Z,75.90
2018-09-19T04:01:13.009Z,76.20
2018-09-19T04:03:41.348Z,76.20
2018-09-19T04:06:09.788Z,76.30
2018-09-19T04:08:38.214Z,76.50
2018-09-19T04:11:06.725Z,76.60
2018-09-19T04:13:35.087Z,76.50
2018-09-19T04:16:03.490Z,76.50
2018-09-19T04:18:31.840Z,76.50
2018-09-19T04:21:00.249Z,76.40
2018-09-19T04:23:28.594Z,76.50
2018-09-19T04:25:57.015Z,76.50
2018-09-19T04:28:25.353Z,76.60
2018-09-19T04:30:53.731Z,76.60
2018-09-19T04:33:22.095Z,76.80
2018-09-19T04:35:50.475Z,76.70
2018-09-19T04:38:18.826Z,76.90
2018-09-19T04:40:47.175Z,77.20
2018-09-19T04:43:15.471Z,77.40
2018-09-19T04:45:43.791Z,77.60
2018-09-19T04:48:13.133Z,77.70
2018-09-19T04:50:41.514Z,77.90
2018-09-19T04:53:09.884Z,78.00
2018-09-19T04:55:38.393Z,78.10
2018-09-19T04:58:06.757Z,78.20
2018-09-19T05:00:35.110Z,78.00
2018-09-19T05:03:03.505Z,77.90
2018-09-19T05:05:31.870Z,78.10
2018-09-19T05:08:00.284Z,78.10
2018-09-19T05:10:29.429Z,78.00
2018-09-19T05:12:57.763Z,78.10
2018-09-19T05:15:26.140Z,78.20
2018-09-19T05:17:55.948Z,78.40
2018-09-19T05:20:24.537Z,78.60
2018-09-19T05:22:53.412Z,78.70
2018-09-19T05:25:21.809Z,78.80
2018-09-19T05:27:50.159Z,78.60
2018-09-19T05:30:18.532Z,78.30
2018-09-19T05:32:46.892Z,78.70
2018-09-19T05:35:15.264Z,78.80
2018-09-19T05:37:43.610Z,78.90
2018-09-19T05:40:11.966Z,79.00
2018-09-19T05:42:40.445Z,78.90
2018-09-19T05:45:08.809Z,79.20
2018-09-19T05:47:37.172Z,80.10
2018-09-19T05:50:05.538Z,79.50
2018-09-19T05:52:33.924Z,79.50
2018-09-19T05:55:02.260Z,79.80
2018-09-19T05:57:30.622Z,79.80
2018-09-19T05:59:58.968Z,79.80
2018-09-19T06:02:27.331Z,80.00
2018-09-19T06:04:55.820Z,80.00
2018-09-19T06:07:24.141Z,79.80
2018-09-19T06:09:52.504Z,79.60
2018-09-19T06:12:21.785Z,79.40
2018-09-19T06:14:50.239Z,79.00
2018-09-19T06:17:19.500Z,79.20
2018-09-19T06:19:47.945Z,79.00
2018-09-19T06:22:16.326Z,79.10
2018-09-19T06:24:44.664Z,78.90
2018-09-19T06:27:13.055Z,79.10
2018-09-19T06:29:41.395Z,79.10
2018-09-19T06:32:09.773Z,79.50
2018-09-19T06:34:38.151Z,79.50
2018-09-19T06:37:06.548Z,79.50
2018-09-19T06:39:34.912Z,79.40
2018-09-19T06:42:03.359Z,79.40
2018-09-19T06:44:31.745Z,79.20
2018-09-19T06:47:00.118Z,79.00
2018-09-19T06:49:28.473Z,78.90
2018-09-19T06:51:56.897Z,78.80
2018-09-19T06:54:25.205Z,78.90
2018-09-19T06:56:53.601Z,78.90
2018-09-19T06:59:22.188Z,78.90
2018-09-19T07:01:50.587Z,78.80
2018-09-19T07:04:18.935Z,78.70
2018-09-19T07:06:47.295Z,78.50
2018-09-19T07:09:15.635Z,78.30
2018-09-19T07:11:44.024Z,78.10
2018-09-19T07:14:12.376Z,77.90
2018-09-19T07:16:40.724Z,77.50
2018-09-19T07:19:09.118Z,77.40
2018-09-19T07:21:37.471Z,76.90
2018-09-19T07:24:05.837Z,76.60
2018-09-19T07:26:34.196Z,76.30
2018-09-19T07:29:02.559Z,76.10
2018-09-19T07:31:30.930Z,75.50
2018-09-19T07:33:59.303Z,75.10
2018-09-19T07:36:27.638Z,74.60
2018-09-19T07:38:56.014Z,74.30
2018-09-19T07:41:24.382Z,74.00
2018-09-19T07:43:52.854Z,73.50
2018-09-19T07:46:21.211Z,74.00
2018-09-19T07:48:49.589Z,72.90
2018-09-19T07:51:17.947Z,72.50
2018-09-19T07:53:46.344Z,72.20
2018-09-19T07:56:14.698Z,72.10
2018-09-19T07:58:43.119Z,71.50
2018-09-19T08:01:11.566Z,71.30
2018-09-19T08:03:39.839Z,70.90
2018-09-19T08:06:08.332Z,70.60
2018-09-19T08:08:36.696Z,70.90
2018-09-19T08:11:05.063Z,69.80
2018-09-19T08:13:33.448Z,69.60
2018-09-19T08:16:01.772Z,68.90
2018-09-19T08:18:30.187Z,68.60
2018-09-19T08:20:58.542Z,68.10
2018-09-19T08:23:27.104Z,67.60
2018-09-19T08:25:55.425Z,67.40
2018-09-19T08:28:23.787Z,67.10
2018-09-19T08:30:52.143Z,66.40
2018-09-19T08:33:20.539Z,66.10
2018-09-19T08:35:48.952Z,65.90
2018-09-19T08:38:17.311Z,65.40
2018-09-19T08:40:45.667Z,65.00
2018-09-19T08:43:14.061Z,64.80
2018-09-19T08:45:42.574Z,64.50
2018-09-19T08:48:10.935Z,64.20
2018-09-19T08:50:39.353Z,63.90
2018-09-19T08:53:07.734Z,63.50
2018-09-19T08:55:36.058Z,63.10
2018-09-19T08:58:04.464Z,63.10
2018-09-19T09:00:32.827Z,63.00
2018-09-19T09:03:01.220Z,62.40
2018-09-19T09:05:29.600Z,62.30
2018-09-19T09:07:57.989Z,61.30
2018-09-19T09:10:26.387Z,60.60
2018-09-19T09:12:54.777Z,60.20
2018-09-19T09:15:23.204Z,59.90
2018-09-19T09:17:51.639Z,59.50
2018-09-19T09:20:19.993Z,59.60
2018-09-19T09:22:48.523Z,59.20
2018-09-19T09:25:16.920Z,58.70
2018-09-19T09:27:45.286Z,58.50
2018-09-19T09:30:13.694Z,58.50
2018-09-19T09:32:42.044Z,58.50
2018-09-19T09:35:10.394Z,58.30
2018-09-19T09:37:38.733Z,58.10
2018-09-19T09:40:07.098Z,58.20
2018-09-19T09:42:35.443Z,57.90
2018-09-19T09:45:03.825Z,57.70
2018-09-19T09:47:32.245Z,57.50
2018-09-19T09:50:00.597Z,57.20
2018-09-19T09:52:28.932Z,56.60
2018-09-19T09:54:57.281Z,56.10
2018-09-19T09:57:25.617Z,55.90
2018-09-19T09:59:53.973Z,55.60
2018-09-19T10:02:22.304Z,55.30
2018-09-19T10:04:50.773Z,55.10
2018-09-19T10:07:19.100Z,55.10
2018-09-19T10:09:47.445Z,54.90
2018-09-19T10:12:15.809Z,54.60
2018-09-19T10:14:44.151Z,54.50
2018-09-19T10:17:12.488Z,54.40
2018-09-19T10:19:40.842Z,54.10
2018-09-19T10:22:09.194Z,54.10
2018-09-19T10:24:37.519Z,54.50
2018-09-19T10:27:06.099Z,53.50
2018-09-19T10:29:34.451Z,53.30
2018-09-19T10:32:02.794Z,53.10
2018-09-19T10:34:31.112Z,52.90
2018-09-19T10:36:59.464Z,52.80
2018-09-19T10:39:27.790Z,52.50
2018-09-19T10:41:56.142Z,52.50
2018-09-19T10:44:24.478Z,52.80
2018-09-19T10:46:52.836Z,52.90
2018-09-19T10:49:21.227Z,53.20
2018-09-19T10:51:49.555Z,53.20
2018-09-19T10:54:17.883Z,53.00
2018-09-19T10:56:46.299Z,52.70
2018-09-19T10:59:14.591Z,52.60
2018-09-19T11:01:42.947Z,52.30
2018-09-19T11:04:11.267Z,52.10
2018-09-19T11:06:39.625Z,51.80
2018-09-19T11:09:09.941Z,51.50
2018-09-19T11:11:38.848Z,51.30
2018-09-19T11:14:07.458Z,51.10
2018-09-19T11:16:35.821Z,50.80
2018-09-19T11:19:04.139Z,50.60
2018-09-19T11:21:32.496Z,50.40
2018-09-19T11:24:00.836Z,50.10
2018-09-19T11:26:29.241Z,50.20
2018-09-19T11:28:57.577Z,50.00
2018-09-19T11:31:25.950Z,49.80
2018-09-19T11:33:54.305Z,49.50
2018-09-19T11:36:22.644Z,49.10
2018-09-19T11:38:51.918Z,48.60
2018-09-19T11:41:20.322Z,48.60
2018-09-19T11:43:48.736Z,48.50
2018-09-19T11:46:17.540Z,48.40
2018-09-19T11:48:46.152Z,48.20
2018-09-19T11:51:15.447Z,48.00
2018-09-19T11:53:43.812Z,47.90
2018-09-19T11:56:12.152Z,47.90
2018-09-19T11:58:40.611Z,47.90
2018-09-19T12:01:08.960Z,47.90
2018-09-19T12:03:37.301Z,47.90
2018-09-19T12:06:05.654Z,48.00
2018-09-19T12:08:33.992Z,48.10
2018-09-19T12:11:02.346Z,48.10
2018-09-19T12:13:30.804Z,48.00
2018-09-19T12:16:00.936Z,47.70
2018-09-19T12:18:29.894Z,47.50
2018-09-19T12:20:59.400Z,47.40
2018-09-19T12:23:30.166Z,47.20
2018-09-19T12:26:00.500Z,46.80
2018-09-19T12:28:31.572Z,46.70
2018-09-19T12:31:01.156Z,46.70
2018-09-19T12:33:30.033Z,46.60
2018-09-19T12:35:58.676Z,46.70
2018-09-19T12:38:27.504Z,46.80
2018-09-19T12:40:56.564Z,47.20
2018-09-19T12:43:27.996Z,47.00
2018-09-19T12:45:59.036Z,46.60
2018-09-19T12:48:28.545Z,46.60
2018-09-19T12:50:58.898Z,46.80
2018-09-19T12:53:28.433Z,46.60
2018-09-19T12:55:58.124Z,46.30
2018-09-19T12:58:27.197Z,46.60
2018-09-19T13:00:56.332Z,46.90
2018-09-19T13:03:25.274Z,46.80
2018-09-19T13:05:54.124Z,47.20
2018-09-19T13:08:23.925Z,47.40
2018-09-19T13:10:53.242Z,47.70
2018-09-19T13:13:23.821Z,47.70
2018-09-19T13:15:53.566Z,48.10
2018-09-19T13:18:22.656Z,48.30
2018-09-19T13:20:51.118Z,48.20
2018-09-19T13:23:19.444Z,48.20
2018-09-19T13:25:47.796Z,48.10
2018-09-19T13:28:20.308Z,48.10
2018-09-19T13:30:51.334Z,47.90
2018-09-19T13:33:20.191Z,47.80
2018-09-19T13:35:49.510Z,48.00
2018-09-19T13:38:20.879Z,48.60
2018-09-19T13:40:51.560Z,48.00
2018-09-19T13:43:20.485Z,47.50
2018-09-19T13:45:50.443Z,46.70
2018-09-19T13:48:21.205Z,46.10
2018-09-19T13:51:02.824Z,45.40
2018-09-19T13:53:32.124Z,45.10
2018-09-19T13:56:01.180Z,44.80
2018-09-19T13:58:29.985Z,44.70
2018-09-19T14:00:58.738Z,44.40
2018-09-19T14:03:28.096Z,44.10
2018-09-19T14:05:57.742Z,43.80
2018-09-19T14:08:26.137Z,43.70
2018-09-19T14:10:54.492Z,43.50
2018-09-19T14:13:22.847Z,44.10
2018-09-19T14:15:51.184Z,44.10
2018-09-19T14:18:19.528Z,43.80
2018-09-19T14:20:47.916Z,43.20
2018-09-19T14:23:16.285Z,43.20
2018-09-19T14:25:44.668Z,42.80
2018-09-19T14:28:13.102Z,42.50
2018-09-19T14:30:41.551Z,42.30
2018-09-19T14:33:09.941Z,41.80
2018-09-19T14:35:38.343Z,42.10
2018-09-19T14:38:06.737Z,42.00
2018-09-19T14:40:38.399Z,42.40
2018-09-19T14:43:07.239Z,42.70
2018-09-19T14:45:35.785Z,42.50
2018-09-19T14:48:04.263Z,42.40
2018-09-19T14:50:32.717Z,42.30
2018-09-19T14:53:01.094Z,41.50
2018-09-19T14:55:29.458Z,41.10
2018-09-19T14:57:57.798Z,40.80
2018-09-19T15:00:26.168Z,40.30
2018-09-19T15:02:54.484Z,39.70
2018-09-19T15:05:25.240Z,39.20
2018-09-19T15:07:54.134Z,38.50
2018-09-19T15:10:22.530Z,37.90
2018-09-19T15:12:52.721Z,37.30
2018-09-19T15:15:21.314Z,36.90
2018-09-19T15:17:49.673Z,36.40
2018-09-19T15:20:18.045Z,35.80
2018-09-19T15:22:46.662Z,35.70
2018-09-19T15:25:16.053Z,35.90
2018-09-19T15:27:44.437Z,36.30
2018-09-19T15:30:14.392Z,36.50
2018-09-19T15:32:43.011Z,36.80
2018-09-19T15:35:11.573Z,37.00
2018-09-19T15:37:40.589Z,37.10
2018-09-19T15:40:09.597Z,36.80
2018-09-19T15:42:37.977Z,36.50
2018-09-19T15:45:06.660Z,36.10
2018-09-19T15:47:36.803Z,36.00
2018-09-19T15:50:05.567Z,35.90
2018-09-19T15:52:33.945Z,35.80
2018-09-19T15:55:02.992Z,35.90
2018-09-19T15:57:32.185Z,36.20
2018-09-19T16:00:00.640Z,36.00
2018-09-19T16:02:30.046Z,36.10
2018-09-19T16:04:58.628Z,36.00
2018-09-19T16:07:27.276Z,35.90
2018-09-19T16:09:56.649Z,36.40
2018-09-19T16:12:25.027Z,36.80
2018-09-19T16:14:53.424Z,37.10
2018-09-19T16:17:24.421Z,37.50
2018-09-19T16:19:53.702Z,38.00
2018-09-19T16:22:22.304Z,38.40
2018-09-19T16:24:51.874Z,38.80
2018-09-19T16:27:21.480Z,39.20
2018-09-19T16:29:50.863Z,39.80
2018-09-19T16:32:19.922Z,40.30
2018-09-19T16:34:51.750Z,40.90
2018-09-19T16:37:22.414Z,41.20
2018-09-19T16:39:53.935Z,41.40
2018-09-19T16:42:22.974Z,41.70
2018-09-19T16:44:52.388Z,41.80
2018-09-19T16:47:21.790Z,42.10
2018-09-19T16:49:52.817Z,42.40
2018-09-19T16:52:22.206Z,42.60
2018-09-19T16:54:52.459Z,42.80
2018-09-19T16:57:22.417Z,42.90
2018-09-19T16:59:53.596Z,43.10
2018-09-19T17:02:23.059Z,43.30
2018-09-19T17:04:53.994Z,43.50
2018-09-19T17:07:23.366Z,43.60
2018-09-19T17:09:52.706Z,43.80
2018-09-19T17:12:23.173Z,43.90
2018-09-19T17:14:52.564Z,44.30
2018-09-19T17:17:22.856Z,44.50
2018-09-19T17:19:52.344Z,44.80
2018-09-19T17:22:20.929Z,45.10
2018-09-19T17:24:51.124Z,45.30
2018-09-19T17:27:21.001Z,45.60
2018-09-19T17:29:51.948Z,45.80
2018-09-19T17:32:21.648Z,46.00
2018-09-19T17:34:51.284Z,46.30
2018-09-19T17:37:20.532Z,46.50
2018-09-19T17:39:49.200Z,46.70
2018-09-19T17:42:18.736Z,46.90
2018-09-19T17:44:47.706Z,47.10
2018-09-19T17:47:16.381Z,47.20
2018-09-19T17:49:46.019Z,47.40
2018-09-19T17:52:15.175Z,47.60
2018-09-19T17:54:44.376Z,47.70
2018-09-19T17:57:13.288Z,47.90
2018-09-19T17:59:42.861Z,48.00
2018-09-19T18:02:12.375Z,48.20
2018-09-19T18:04:43.043Z,48.20
2018-09-19T18:07:11.411Z,48.30
2018-09-19T18:09:39.757Z,48.50
2018-09-19T18:12:08.123Z,48.70
2018-09-19T18:14:36.452Z,48.80
2018-09-19T18:17:04.829Z,48.90
2018-09-19T18:19:35.123Z,49.00
2018-09-19T18:22:03.476Z,49.10
2018-09-19T18:24:32.807Z,49.30
2018-09-19T18:27:01.222Z,49.20
2018-09-19T18:29:30.671Z,49.60
2018-09-19T18:31:59.155Z,49.70
2018-09-19T18:34:27.492Z,49.90
2018-09-19T18:36:55.836Z,50.10
2018-09-19T18:39:24.167Z,50.10
2018-09-19T18:41:52.515Z,50.20
2018-09-19T18:44:20.857Z,50.40
2018-09-19T18:46:49.400Z,50.50
2018-09-19T18:49:17.745Z,50.70
2018-09-19T18:51:46.092Z,50.70
2018-09-19T18:54:18.639Z,50.80
2018-09-19T18:56:46.992Z,50.90
2018-09-19T18:59:15.341Z,51.10
2018-09-19T19:01:45.641Z,51.10
2018-09-19T19:04:16.632Z,51.30
2018-09-19T19:06:48.533Z,51.50
2018-09-19T19:09:19.987Z,51.70
2018-09-19T19:11:49.825Z,51.90
2018-09-19T19:14:22.038Z,52.00
2018-09-19T19:16:51.779Z,52.10
2018-09-19T19:19:22.188Z,52.20
2018-09-19T19:21:52.422Z,52.20
2018-09-19T19:24:21.028Z,52.30
2018-09-19T19:26:50.539Z,52.50
2018-09-19T19:29:21.756Z,53.30
2018-09-19T19:31:52.500Z,53.00
2018-09-19T19:34:23.014Z,53.10
2018-09-19T19:36:54.516Z,53.40
2018-09-19T19:39:22.840Z,53.60
2018-09-19T19:41:51.201Z,53.80
2018-09-19T19:44:19.533Z,53.90
2018-09-19T19:46:47.870Z,54.10
2018-09-19T19:49:16.215Z,54.20
2018-09-19T19:51:44.544Z,54.40
2018-09-19T19:54:12.887Z,54.60
2018-09-19T19:56:41.202Z,54.70
2018-09-19T19:59:09.621Z,54.80
2018-09-19T20:01:37.912Z,54.90
2018-09-19T20:04:06.252Z,55.00
2018-09-19T20:06:34.583Z,55.20
2018-09-19T20:09:03.110Z,55.30
2018-09-19T20:11:31.460Z,55.40
2018-09-19T20:13:59.935Z,55.40
2018-09-19T20:16:28.316Z,55.50
2018-09-19T20:18:56.611Z,55.70
2018-09-19T20:21:24.945Z,55.80
2018-09-19T20:23:53.285Z,55.80
2018-09-19T20:26:21.627Z,55.80
2018-09-19T20:28:49.987Z,55.90
2018-09-19T20:31:18.343Z,55.90
2018-09-19T20:33:46.711Z,55.90
2018-09-19T20:36:15.035Z,55.90
2018-09-19T20:38:43.399Z,55.90
2018-09-19T20:41:11.782Z,55.80
2018-09-19T20:43:40.094Z,55.80
2018-09-19T20:46:08.708Z,56.40
2018-09-19T20:48:37.069Z,55.90
2018-09-19T20:51:05.469Z,55.80
2018-09-19T20:53:33.921Z,55.90
2018-09-19T20:56:02.259Z,56.00
2018-09-19T20:58:30.583Z,56.20
2018-09-19T21:00:58.923Z,56.40
2018-09-19T21:03:27.227Z,56.50
2018-09-19T21:05:55.575Z,56.70
2018-09-19T21:08:23.899Z,56.80
2018-09-19T21:10:52.259Z,57.00
2018-09-19T21:13:20.588Z,57.20
2018-09-19T21:15:49.997Z,57.20
2018-09-19T21:18:18.312Z,57.20
2018-09-19T21:20:46.660Z,57.40
2018-09-19T21:23:14.983Z,57.20
2018-09-19T21:25:43.307Z,57.20
2018-09-19T21:28:11.620Z,57.30
2018-09-19T21:30:39.955Z,57.40
2018-09-19T21:33:08.286Z,57.30
2018-09-19T21:35:36.613Z,57.40
2018-09-19T21:38:04.960Z,57.40
2018-09-19T21:40:33.308Z,57.50
2018-09-19T21:43:01.620Z,57.50
2018-09-19T21:45:30.000Z,57.70
2018-09-19T21:47:58.303Z,57.80
2018-09-19T21:50:26.643Z,57.90
2018-09-19T21:52:54.963Z,58.00
2018-09-19T21:55:23.621Z,58.00
2018-09-19T21:57:51.983Z,58.20
2018-09-19T22:00:20.311Z,58.40
2018-09-19T22:02:48.624Z,58.40
2018-09-19T22:05:16.981Z,58.60
2018-09-19T22:07:45.295Z,58.70
2018-09-19T22:10:13.668Z,58.90
2018-09-19T22:12:41.979Z,59.00
2018-09-19T22:15:10.287Z,59.20
2018-09-19T22:17:38.615Z,59.30
2018-09-19T22:20:06.927Z,59.50
2018-09-19T22:22:35.251Z,59.60
2018-09-19T22:25:03.603Z,59.70
2018-09-19T22:27:31.953Z,59.80
2018-09-19T22:30:00.267Z,60.60
2018-09-19T22:32:28.598Z,60.00
2018-09-19T22:34:57.002Z,60.10
2018-09-19T22:37:25.352Z,60.20
2018-09-19T22:39:53.674Z,60.40
2018-09-19T22:42:22.015Z,60.60
2018-09-19T22:44:50.331Z,61.50
2018-09-19T22:47:18.671Z,60.80
2018-09-19T22:49:46.990Z,61.00
2018-09-19T22:52:15.366Z,61.10
2018-09-19T22:54:43.686Z,61.10
2018-09-19T22:57:12.027Z,61.20
2018-09-19T22:59:40.343Z,61.20
2018-09-19T23:02:08.688Z,61.40
2018-09-19T23:04:37.296Z,61.50
2018-09-19T23:07:05.716Z,61.50
2018-09-19T23:09:34.040Z,61.40
2018-09-19T23:12:02.399Z,61.50
2018-09-19T23:14:30.707Z,61.60
2018-09-19T23:16:59.044Z,61.70
2018-09-19T23:19:27.367Z,61.90
2018-09-19T23:21:55.706Z,62.10
2018-09-19T23:24:24.034Z,62.40
2018-09-19T23:26:52.360Z,62.80
2018-09-19T23:29:20.712Z,63.20
2018-09-19T23:31:49.044Z,63.50
2018-09-19T23:34:17.393Z,63.80
2018-09-19T23:36:45.848Z,64.00
2018-09-19T23:39:14.187Z,64.20
2018-09-19T23:41:42.515Z,64.30
2018-09-19T23:44:10.857Z,64.20
2018-09-19T23:46:39.258Z,64.90
2018-09-19T23:49:07.623Z,64.20
2018-09-19T23:51:35.967Z,64.20
2018-09-19T23:54:04.303Z,64.30
2018-09-19T23:56:32.625Z,64.40
2018-09-19T23:59:00.986Z,64.40
