createdAt,value
2016-07-29T00:00:02.607Z,1002.81
2016-07-29T00:01:02.866Z,1002.8
2016-07-29T00:02:02.790Z,1002.77
2016-07-29T00:03:02.907Z,1002.74
2016-07-29T00:04:02.383Z,1002.77
2016-07-29T00:05:02.380Z,1002.75
2016-07-29T00:06:02.724Z,1002.74
2016-07-29T00:07:02.910Z,1002.72
2016-07-29T00:08:02.497Z,1002.74
2016-07-29T00:09:02.802Z,1002.69
2016-07-29T00:10:03.039Z,1002.72
2016-07-29T00:11:02.848Z,1002.71
2016-07-29T00:12:03.013Z,1002.7
2016-07-29T00:13:02.971Z,1002.73
2016-07-29T00:14:03.464Z,1002.74
2016-07-29T00:15:02.848Z,1002.74
2016-07-29T00:16:02.830Z,1002.71
2016-07-29T00:17:03.496Z,1002.71
2016-07-29T00:18:03.211Z,1002.71
2016-07-29T00:19:02.927Z,1002.71
2016-07-29T00:20:03.414Z,1002.67
2016-07-29T00:21:03.512Z,1002.66
2016-07-29T00:22:03.725Z,1002.71
2016-07-29T00:23:03.175Z,1002.68
2016-07-29T00:24:03.748Z,1002.66
2016-07-29T00:25:03.489Z,1002.69
2016-07-29T00:26:03.172Z,1002.68
2016-07-29T00:27:03.107Z,1002.67
2016-07-29T00:28:03.621Z,1002.65
2016-07-29T00:29:03.046Z,1002.64
2016-07-29T00:30:03.047Z,1002.63
2016-07-29T00:31:03.419Z,1002.6
2016-07-29T00:32:03.336Z,1002.61
2016-07-29T00:33:03.363Z,1002.6
2016-07-29T00:34:03.176Z,1002.57
2016-07-29T00:35:03.654Z,1002.58
2016-07-29T00:36:03.533Z,1002.6
2016-07-29T00:37:03.640Z,1002.59
2016-07-29T00:38:03.204Z,1002.56
2016-07-29T00:39:03.542Z,1002.52
2016-07-29T00:40:03.467Z,1002.51
2016-07-29T00:41:04.016Z,1002.54
2016-07-29T00:42:03.469Z,1002.58
2016-07-29T00:43:03.475Z,1002.57
2016-07-29T00:44:03.556Z,1002.56
2016-07-29T00:45:03.522Z,1002.57
2016-07-29T00:46:03.299Z,1002.54
2016-07-29T00:48:03.594Z,1002.58
2016-07-29T00:49:03.638Z,1002.62
2016-07-29T00:50:03.722Z,1002.59
2016-07-29T00:51:03.935Z,1002.6
2016-07-29T00:52:03.594Z,1002.62
2016-07-29T00:53:03.826Z,1002.6
2016-07-29T00:54:03.768Z,1002.62
2016-07-29T00:55:04.065Z,1002.58
2016-07-29T00:56:03.855Z,1002.58
2016-07-29T00:57:04.168Z,1002.54
2016-07-29T00:58:03.873Z,1002.51
2016-07-29T00:59:04.098Z,1002.49
2016-07-29T01:00:03.750Z,1002.5
2016-07-29T01:01:03.950Z,1002.51
2016-07-29T01:03:03.988Z,1002.46
2016-07-29T01:04:04.090Z,1002.49
2016-07-29T01:05:04.041Z,1002.47
2016-07-29T01:06:04.087Z,1002.49
2016-07-29T01:07:04.344Z,1002.5
2016-07-29T01:08:04.055Z,1002.5
2016-07-29T01:09:03.999Z,1002.42
2016-07-29T01:10:04.540Z,1002.41
2016-07-29T01:11:04.243Z,1002.44
2016-07-29T01:12:03.992Z,1002.43
2016-07-29T01:13:04.141Z,1002.46
2016-07-29T01:14:04.184Z,1002.46
2016-07-29T01:15:04.410Z,1002.46
2016-07-29T01:16:04.639Z,1002.45
2016-07-29T01:18:04.224Z,1002.47
2016-07-29T01:19:04.342Z,1002.46
2016-07-29T01:20:04.348Z,1002.49
2016-07-29T01:21:04.302Z,1002.48
2016-07-29T01:22:04.839Z,1002.47
2016-07-29T01:23:04.569Z,1002.5
2016-07-29T01:24:04.379Z,1002.49
2016-07-29T01:25:04.647Z,1002.46
2016-07-29T01:26:04.833Z,1002.45
2016-07-29T01:27:04.488Z,1002.39
2016-07-29T01:28:05.306Z,1002.43
2016-07-29T01:29:04.698Z,1002.41
2016-07-29T01:30:04.690Z,1002.4
2016-07-29T01:31:04.802Z,1002.43
2016-07-29T01:32:04.611Z,1002.44
2016-07-29T01:33:04.770Z,1002.44
2016-07-29T01:34:04.753Z,1002.42
2016-07-29T01:35:05.010Z,1002.48
2016-07-29T01:36:04.708Z,1002.47
2016-07-29T01:37:04.903Z,1002.49
2016-07-29T01:38:04.983Z,1002.49
2016-07-29T01:39:04.819Z,1002.47
2016-07-29T01:40:04.908Z,1002.5
2016-07-29T01:41:04.857Z,1002.49
2016-07-29T01:42:04.941Z,1002.54
2016-07-29T01:43:05.061Z,1002.54
2016-07-29T01:44:05.030Z,1002.6
2016-07-29T01:45:04.993Z,1002.62
2016-07-29T01:46:05.131Z,1002.57
2016-07-29T01:47:05.010Z,1002.57
2016-07-29T01:48:05.210Z,1002.6
2016-07-29T01:49:05.227Z,1002.58
2016-07-29T01:50:05.348Z,1002.59
2016-07-29T01:51:05.337Z,1002.61
2016-07-29T01:52:05.171Z,1002.6
2016-07-29T01:53:05.474Z,1002.58
2016-07-29T01:54:05.438Z,1002.62
2016-07-29T01:55:05.341Z,1002.62
2016-07-29T01:56:05.706Z,1002.59
2016-07-29T01:57:05.358Z,1002.58
2016-07-29T01:58:05.485Z,1002.56
2016-07-29T01:59:05.340Z,1002.53
2016-07-29T02:00:05.508Z,1002.56
2016-07-29T02:01:05.372Z,1002.54
2016-07-29T02:02:05.778Z,1002.53
2016-07-29T02:03:05.598Z,1002.53
2016-07-29T02:04:05.788Z,1002.49
2016-07-29T02:05:05.901Z,1002.51
2016-07-29T02:06:05.952Z,1002.51
2016-07-29T02:07:05.565Z,1002.53
2016-07-29T02:08:05.771Z,1002.52
2016-07-29T02:09:05.462Z,1002.54
2016-07-29T02:10:05.511Z,1002.53
2016-07-29T02:11:05.986Z,1002.56
2016-07-29T02:12:05.519Z,1002.56
2016-07-29T02:13:06.377Z,1002.51
2016-07-29T02:14:05.557Z,1002.46
2016-07-29T02:15:05.751Z,1002.52
2016-07-29T02:16:05.908Z,1002.5
2016-07-29T02:17:05.917Z,1002.54
2016-07-29T02:18:05.789Z,1002.52
2016-07-29T02:19:06.020Z,1002.54
2016-07-29T02:20:05.779Z,1002.56
2016-07-29T02:21:06.990Z,1002.56
2016-07-29T02:22:06.859Z,1002.55
2016-07-29T02:23:06.100Z,1002.57
2016-07-29T02:24:06.115Z,1002.54
2016-07-29T02:25:06.218Z,1002.54
2016-07-29T02:26:06.062Z,1002.55
2016-07-29T02:27:06.128Z,1002.57
2016-07-29T02:28:06.251Z,1002.58
2016-07-29T02:29:06.266Z,1002.61
2016-07-29T02:30:05.935Z,1002.62
2016-07-29T02:31:06.225Z,1002.65
2016-07-29T02:32:06.029Z,1002.6
2016-07-29T02:33:06.499Z,1002.57
2016-07-29T02:34:06.590Z,1002.63
2016-07-29T02:35:06.499Z,1002.56
2016-07-29T02:36:06.136Z,1002.52
2016-07-29T02:37:06.557Z,1002.56
2016-07-29T02:38:06.703Z,1002.52
2016-07-29T02:39:06.379Z,1002.56
2016-07-29T02:40:06.807Z,1002.57
2016-07-29T02:41:06.431Z,1002.58
2016-07-29T02:42:06.278Z,1002.59
2016-07-29T02:43:06.522Z,1002.58
2016-07-29T02:44:06.588Z,1002.55
2016-07-29T02:45:06.691Z,1002.56
2016-07-29T02:46:06.645Z,1002.54
2016-07-29T02:47:06.679Z,1002.54
2016-07-29T02:48:07.042Z,1002.54
2016-07-29T02:49:06.881Z,1002.54
2016-07-29T02:50:07.118Z,1002.5
2016-07-29T02:51:06.946Z,1002.49
2016-07-29T02:52:06.998Z,1002.47
2016-07-29T02:53:06.893Z,1002.52
2016-07-29T02:54:06.646Z,1002.51
2016-07-29T02:55:06.753Z,1002.54
2016-07-29T02:56:06.929Z,1002.52
2016-07-29T02:57:07.184Z,1002.51
2016-07-29T02:58:06.780Z,1002.56
2016-07-29T02:59:07.192Z,1002.5
2016-07-29T03:00:07.156Z,1002.5
2016-07-29T03:01:07.130Z,1002.51
2016-07-29T03:02:06.766Z,1002.43
2016-07-29T03:03:07.221Z,1002.45
2016-07-29T03:04:06.906Z,1002.49
2016-07-29T03:05:06.951Z,1002.47
2016-07-29T03:06:07.089Z,1002.46
2016-07-29T03:07:06.948Z,1002.45
2016-07-29T03:08:07.479Z,1002.46
2016-07-29T03:09:07.073Z,1002.45
2016-07-29T03:10:06.959Z,1002.48
2016-07-29T03:11:07.287Z,1002.47
2016-07-29T03:12:07.074Z,1002.48
2016-07-29T03:13:07.273Z,1002.44
2016-07-29T03:14:07.079Z,1002.44
2016-07-29T03:15:07.193Z,1002.47
2016-07-29T03:16:07.355Z,1002.49
2016-07-29T03:17:07.223Z,1002.48
2016-07-29T03:18:07.291Z,1002.46
2016-07-29T03:19:07.204Z,1002.47
2016-07-29T03:20:07.311Z,1002.49
2016-07-29T03:21:08.054Z,1002.46
2016-07-29T03:22:07.885Z,1002.45
2016-07-29T03:23:07.370Z,1002.45
2016-07-29T03:24:07.376Z,1002.4
2016-07-29T03:25:07.735Z,1002.37
2016-07-29T03:26:07.523Z,1002.4
2016-07-29T03:27:07.731Z,1002.4
2016-07-29T03:28:07.832Z,1002.42
2016-07-29T03:29:07.508Z,1002.36
2016-07-29T03:30:08.173Z,1002.38
2016-07-29T03:31:07.857Z,1002.39
2016-07-29T03:32:07.643Z,1002.36
2016-07-29T03:33:07.876Z,1002.33
2016-07-29T03:34:07.998Z,1002.36
2016-07-29T03:35:08.036Z,1002.31
2016-07-29T03:36:08.412Z,1002.29
2016-07-29T03:37:08.042Z,1002.33
2016-07-29T03:38:07.988Z,1002.32
2016-07-29T03:39:08.121Z,1002.39
2016-07-29T03:40:08.130Z,1002.4
2016-07-29T03:41:07.947Z,1002.41
2016-07-29T03:42:08.020Z,1002.47
2016-07-29T03:43:08.596Z,1002.51
2016-07-29T03:44:08.064Z,1002.5
2016-07-29T03:45:08.572Z,1002.49
2016-07-29T03:46:08.249Z,1002.49
2016-07-29T03:47:07.947Z,1002.49
2016-07-29T03:48:08.015Z,1002.46
2016-07-29T03:49:08.107Z,1002.49
2016-07-29T03:50:08.110Z,1002.46
2016-07-29T03:51:08.168Z,1002.46
2016-07-29T03:52:08.191Z,1002.5
2016-07-29T03:53:08.397Z,1002.48
2016-07-29T03:54:08.510Z,1002.52
2016-07-29T03:55:08.607Z,1002.56
2016-07-29T03:56:08.392Z,1002.56
2016-07-29T03:57:08.507Z,1002.58
2016-07-29T03:58:08.413Z,1002.57
2016-07-29T03:59:08.173Z,1002.64
2016-07-29T04:00:08.473Z,1002.63
2016-07-29T04:01:08.560Z,1002.65
2016-07-29T04:02:08.400Z,1002.67
2016-07-29T04:03:08.687Z,1002.69
2016-07-29T04:04:08.755Z,1002.73
2016-07-29T04:05:08.316Z,1002.71
2016-07-29T04:06:08.652Z,1002.75
2016-07-29T04:07:08.522Z,1002.71
2016-07-29T04:08:09.140Z,1002.71
2016-07-29T04:09:08.706Z,1002.69
2016-07-29T04:10:08.905Z,1002.69
2016-07-29T04:11:08.664Z,1002.7
2016-07-29T04:12:08.776Z,1002.71
2016-07-29T04:13:08.917Z,1002.66
2016-07-29T04:14:08.811Z,1002.67
2016-07-29T04:15:08.757Z,1002.65
2016-07-29T04:16:08.655Z,1002.67
2016-07-29T04:17:09.035Z,1002.66
2016-07-29T04:18:08.825Z,1002.66
2016-07-29T04:19:08.976Z,1002.68
2016-07-29T04:20:09.271Z,1002.62
2016-07-29T04:21:08.676Z,1002.64
2016-07-29T04:22:09.064Z,1002.66
2016-07-29T04:23:08.783Z,1002.66
2016-07-29T04:24:08.983Z,1002.67
2016-07-29T04:25:08.930Z,1002.75
2016-07-29T04:26:09.232Z,1002.77
2016-07-29T04:27:09.269Z,1002.75
2016-07-29T04:28:09.269Z,1002.73
2016-07-29T04:29:08.997Z,1002.79
2016-07-29T04:30:09.111Z,1002.82
2016-07-29T04:31:09.226Z,1002.83
2016-07-29T04:32:09.118Z,1002.8
2016-07-29T04:33:09.278Z,1002.79
2016-07-29T04:34:09.019Z,1002.82
2016-07-29T04:35:09.244Z,1002.82
2016-07-29T04:36:09.450Z,1002.79
2016-07-29T04:37:09.391Z,1002.77
2016-07-29T04:38:09.146Z,1002.8
2016-07-29T04:39:09.430Z,1002.76
2016-07-29T04:40:09.426Z,1002.74
2016-07-29T04:41:09.410Z,1002.75
2016-07-29T04:42:09.398Z,1002.73
2016-07-29T04:43:09.454Z,1002.7
2016-07-29T04:44:09.513Z,1002.69
2016-07-29T04:45:09.907Z,1002.6
2016-07-29T04:46:09.539Z,1002.49
2016-07-29T04:47:09.840Z,1002.41
2016-07-29T04:49:09.485Z,1002.45
2016-07-29T04:50:09.682Z,1002.44
2016-07-29T04:51:09.662Z,1002.52
2016-07-29T04:52:09.445Z,1002.51
2016-07-29T04:53:10.382Z,1002.56
2016-07-29T04:54:09.766Z,1002.53
2016-07-29T04:55:10.213Z,1002.56
2016-07-29T04:56:09.790Z,1002.62
2016-07-29T04:57:10.225Z,1002.61
2016-07-29T04:58:09.862Z,1002.66
2016-07-29T04:59:09.984Z,1002.68
2016-07-29T05:00:09.812Z,1002.7
2016-07-29T05:01:09.867Z,1002.76
2016-07-29T05:02:09.969Z,1002.78
2016-07-29T05:03:09.885Z,1002.8
2016-07-29T05:04:09.879Z,1002.8
2016-07-29T05:05:09.892Z,1002.76
2016-07-29T05:06:10.157Z,1002.76
2016-07-29T05:07:10.154Z,1002.77
2016-07-29T05:08:10.179Z,1002.76
2016-07-29T05:09:09.996Z,1002.74
2016-07-29T05:10:10.270Z,1002.81
2016-07-29T05:11:10.316Z,1002.81
2016-07-29T05:12:10.275Z,1002.77
2016-07-29T05:13:10.480Z,1002.79
2016-07-29T05:14:10.523Z,1002.82
2016-07-29T05:15:10.607Z,1002.87
2016-07-29T05:16:10.512Z,1002.87
2016-07-29T05:17:10.303Z,1002.86
2016-07-29T05:18:10.255Z,1002.91
2016-07-29T05:19:10.158Z,1002.85
2016-07-29T05:20:10.438Z,1002.83
2016-07-29T05:21:10.723Z,1002.81
2016-07-29T05:22:10.620Z,1002.86
2016-07-29T05:23:10.298Z,1002.87
2016-07-29T05:24:10.631Z,1002.92
2016-07-29T05:25:10.480Z,1002.92
2016-07-29T05:26:10.556Z,1002.94
2016-07-29T05:27:10.479Z,1002.96
2016-07-29T05:28:10.507Z,1002.99
2016-07-29T05:29:10.528Z,1002.98
2016-07-29T05:30:10.750Z,1002.99
2016-07-29T05:31:10.594Z,1003.02
2016-07-29T05:32:10.683Z,1003.08
2016-07-29T05:33:10.643Z,1003.06
2016-07-29T05:34:11.574Z,1003.1
2016-07-29T05:35:11.065Z,1003.1
2016-07-29T05:36:10.809Z,1003.12
2016-07-29T05:37:10.916Z,1003.14
2016-07-29T05:38:11.377Z,1003.16
2016-07-29T05:39:10.811Z,1003.17
2016-07-29T05:40:11.361Z,1003.16
2016-07-29T05:41:10.774Z,1003.17
2016-07-29T05:42:10.785Z,1003.13
2016-07-29T05:43:11.139Z,1003.17
2016-07-29T05:44:10.877Z,1003.15
2016-07-29T05:45:10.877Z,1003.15
2016-07-29T05:46:11.228Z,1003.16
2016-07-29T05:47:10.914Z,1003.18
2016-07-29T05:48:12.127Z,1003.19
2016-07-29T05:49:11.345Z,1003.22
2016-07-29T05:50:12.162Z,1003.23
2016-07-29T05:51:11.690Z,1003.25
2016-07-29T05:52:11.294Z,1003.22
2016-07-29T05:53:12.010Z,1003.2
2016-07-29T05:54:11.968Z,1003.27
2016-07-29T05:55:11.761Z,1003.25
2016-07-29T05:56:11.527Z,1003.33
2016-07-29T05:57:11.447Z,1003.3
2016-07-29T05:58:12.144Z,1003.3
2016-07-29T05:59:11.915Z,1003.33
2016-07-29T06:00:12.340Z,1003.27
2016-07-29T06:01:11.411Z,1003.32
2016-07-29T06:02:11.672Z,1003.28
2016-07-29T06:03:11.666Z,1003.32
2016-07-29T06:04:11.792Z,1003.31
2016-07-29T06:05:12.430Z,1003.28
2016-07-29T06:06:12.152Z,1003.32
2016-07-29T06:07:12.846Z,1003.28
2016-07-29T06:08:11.843Z,1003.29
2016-07-29T06:09:11.711Z,1003.31
2016-07-29T06:10:11.659Z,1003.31
2016-07-29T06:11:11.604Z,1003.28
2016-07-29T06:12:11.588Z,1003.29
2016-07-29T06:13:11.962Z,1003.26
2016-07-29T06:14:11.706Z,1003.25
2016-07-29T06:15:11.805Z,1003.23
2016-07-29T06:16:11.597Z,1003.19
2016-07-29T06:17:11.646Z,1003.18
2016-07-29T06:18:12.174Z,1003.22
2016-07-29T06:19:11.931Z,1003.19
2016-07-29T06:20:11.801Z,1003.19
2016-07-29T06:21:11.743Z,1003.2
2016-07-29T06:22:12.569Z,1003.21
2016-07-29T06:23:11.895Z,1003.26
2016-07-29T06:24:11.963Z,1003.23
2016-07-29T06:25:11.833Z,1003.22
2016-07-29T06:26:12.620Z,1003.24
2016-07-29T06:27:12.414Z,1003.24
2016-07-29T06:28:12.522Z,1003.25
2016-07-29T06:29:12.185Z,1003.28
2016-07-29T06:30:12.180Z,1003.24
2016-07-29T06:31:12.296Z,1003.27
2016-07-29T06:32:12.197Z,1003.26
2016-07-29T06:33:12.190Z,1003.24
2016-07-29T06:34:12.274Z,1003.21
2016-07-29T06:35:12.390Z,1003.28
2016-07-29T06:36:12.262Z,1003.27
2016-07-29T06:37:12.809Z,1003.33
2016-07-29T06:38:12.373Z,1003.37
2016-07-29T06:39:12.461Z,1003.36
2016-07-29T06:40:12.221Z,1003.33
2016-07-29T06:41:12.537Z,1003.29
2016-07-29T06:42:12.389Z,1003.33
2016-07-29T06:43:12.576Z,1003.3
2016-07-29T06:44:12.391Z,1003.27
2016-07-29T06:45:12.347Z,1003.27
2016-07-29T06:46:12.348Z,1003.24
2016-07-29T06:47:12.439Z,1003.3
2016-07-29T06:48:12.617Z,1003.29
2016-07-29T06:49:12.607Z,1003.28
2016-07-29T06:50:12.573Z,1003.29
2016-07-29T06:51:12.469Z,1003.37
2016-07-29T06:52:12.709Z,1003.36
2016-07-29T06:53:12.986Z,1003.34
2016-07-29T06:54:12.932Z,1003.33
2016-07-29T06:55:12.727Z,1003.38
2016-07-29T06:56:13.066Z,1003.36
2016-07-29T06:57:13.007Z,1003.37
2016-07-29T06:58:12.716Z,1003.34
2016-07-29T06:59:13.571Z,1003.35
2016-07-29T07:00:13.036Z,1003.38
2016-07-29T07:01:12.785Z,1003.39
2016-07-29T07:02:13.011Z,1003.37
2016-07-29T07:03:12.917Z,1003.35
2016-07-29T07:04:13.528Z,1003.32
2016-07-29T07:05:13.230Z,1003.32
2016-07-29T07:06:13.034Z,1003.31
2016-07-29T07:07:13.486Z,1003.28
2016-07-29T07:08:13.430Z,1003.28
2016-07-29T07:09:13.097Z,1003.29
2016-07-29T07:10:13.927Z,1003.28
2016-07-29T07:11:13.728Z,1003.31
2016-07-29T07:12:13.833Z,1003.38
2016-07-29T07:13:13.457Z,1003.38
2016-07-29T07:14:13.494Z,1003.41
2016-07-29T07:15:13.704Z,1003.42
2016-07-29T07:16:13.403Z,1003.34
2016-07-29T07:17:13.458Z,1003.37
2016-07-29T07:18:13.405Z,1003.33
2016-07-29T07:19:13.732Z,1003.32
2016-07-29T07:20:13.653Z,1003.33
2016-07-29T07:21:13.409Z,1003.29
2016-07-29T07:22:13.445Z,1003.33
2016-07-29T07:23:13.454Z,1003.36
2016-07-29T07:24:13.566Z,1003.39
2016-07-29T07:25:13.466Z,1003.41
2016-07-29T07:26:13.504Z,1003.39
2016-07-29T07:27:13.528Z,1003.38
2016-07-29T07:28:13.511Z,1003.38
2016-07-29T07:29:13.522Z,1003.4
2016-07-29T07:30:13.806Z,1003.48
2016-07-29T07:31:13.707Z,1003.43
2016-07-29T07:32:13.846Z,1003.45
2016-07-29T07:33:13.603Z,1003.46
2016-07-29T07:34:13.947Z,1003.43
2016-07-29T07:35:14.273Z,1003.41
2016-07-29T07:36:13.835Z,1003.4
2016-07-29T07:37:13.965Z,1003.45
2016-07-29T07:38:13.791Z,1003.5
2016-07-29T07:39:13.936Z,1003.54
2016-07-29T07:40:14.211Z,1003.48
2016-07-29T07:41:14.060Z,1003.47
2016-07-29T07:42:13.878Z,1003.54
2016-07-29T07:43:14.037Z,1003.51
2016-07-29T07:44:14.467Z,1003.47
2016-07-29T07:45:14.047Z,1003.45
2016-07-29T07:46:14.252Z,1003.43
2016-07-29T07:47:14.024Z,1003.43
2016-07-29T07:48:14.819Z,1003.41
2016-07-29T07:49:14.039Z,1003.39
2016-07-29T07:50:14.289Z,1003.32
2016-07-29T07:51:14.308Z,1003.31
2016-07-29T07:52:14.438Z,1003.3
2016-07-29T07:53:14.471Z,1003.36
2016-07-29T07:54:14.442Z,1003.43
2016-07-29T07:55:14.212Z,1003.45
2016-07-29T07:56:14.432Z,1003.38
2016-07-29T07:57:14.252Z,1003.4
2016-07-29T07:58:14.554Z,1003.34
2016-07-29T07:59:14.311Z,1003.27
2016-07-29T08:00:14.615Z,1003.23
2016-07-29T08:01:14.700Z,1003.18
2016-07-29T08:02:14.826Z,1003.22
2016-07-29T08:03:14.771Z,1003.36
2016-07-29T08:04:14.608Z,1003.37
2016-07-29T08:05:14.755Z,1003.4
2016-07-29T08:06:14.521Z,1003.54
2016-07-29T08:07:14.743Z,1003.46
2016-07-29T08:08:14.669Z,1003.45
2016-07-29T08:09:14.931Z,1003.45
2016-07-29T08:10:14.653Z,1003.44
2016-07-29T08:11:14.915Z,1003.38
2016-07-29T08:12:15.191Z,1003.36
2016-07-29T08:13:15.017Z,1003.5
2016-07-29T08:14:14.804Z,1003.78
2016-07-29T08:15:15.011Z,1003.58
2016-07-29T08:16:15.060Z,1003.7
2016-07-29T08:17:15.819Z,1003.73
2016-07-29T08:18:15.255Z,1003.6
2016-07-29T08:19:15.314Z,1003.65
2016-07-29T08:20:15.647Z,1003.48
2016-07-29T08:21:15.016Z,1003.56
2016-07-29T08:22:15.349Z,1003.51
2016-07-29T08:23:15.331Z,1003.24
2016-07-29T08:24:15.348Z,1003.07
2016-07-29T08:25:15.285Z,1003.05
2016-07-29T08:26:15.568Z,1003.04
2016-07-29T08:27:15.137Z,1003.01
2016-07-29T08:28:15.505Z,1002.99
2016-07-29T08:29:15.516Z,1002.94
2016-07-29T08:30:15.470Z,1002.91
2016-07-29T08:31:15.783Z,1002.92
2016-07-29T08:32:15.460Z,1003.01
2016-07-29T08:33:15.768Z,1003.21
2016-07-29T08:34:15.448Z,1003.23
2016-07-29T08:35:15.510Z,1003.26
2016-07-29T08:36:15.666Z,1003.55
2016-07-29T08:37:15.669Z,1003.61
2016-07-29T08:38:15.979Z,1003.42
2016-07-29T08:39:15.946Z,1003.24
2016-07-29T08:40:15.663Z,1003.21
2016-07-29T08:41:16.246Z,1003.28
2016-07-29T08:42:16.309Z,1003.27
2016-07-29T08:43:15.610Z,1003.22
2016-07-29T08:44:16.028Z,1003.29
2016-07-29T08:45:15.780Z,1003.31
2016-07-29T08:46:16.081Z,1003.29
2016-07-29T08:47:16.413Z,1003.21
2016-07-29T08:48:16.169Z,1003.28
2016-07-29T08:49:16.268Z,1003.27
2016-07-29T08:50:16.145Z,1003.21
2016-07-29T08:51:16.286Z,1003.18
2016-07-29T08:52:16.171Z,1003.09
2016-07-29T08:53:16.456Z,1003.06
2016-07-29T08:54:16.272Z,1003.01
2016-07-29T08:55:16.324Z,1003.02
2016-07-29T08:56:16.403Z,1002.97
2016-07-29T08:57:16.447Z,1003.01
2016-07-29T08:58:16.307Z,1002.93
2016-07-29T08:59:16.417Z,1002.9
2016-07-29T09:00:16.584Z,1002.89
2016-07-29T09:01:16.597Z,1002.9
2016-07-29T09:02:16.530Z,1002.96
2016-07-29T09:03:16.743Z,1002.96
2016-07-29T09:04:16.694Z,1003.11
2016-07-29T09:05:16.376Z,1003.2
2016-07-29T09:06:16.633Z,1003.39
2016-07-29T09:07:16.721Z,1003.36
2016-07-29T09:08:16.549Z,1003.2
2016-07-29T09:09:16.820Z,1003.38
2016-07-29T09:10:16.710Z,1003.31
2016-07-29T09:11:16.731Z,1003.33
2016-07-29T09:12:17.494Z,1003.34
2016-07-29T09:13:16.621Z,1003.32
2016-07-29T09:14:16.669Z,1003.37
2016-07-29T09:15:16.828Z,1003.54
2016-07-29T09:16:16.788Z,1003.59
2016-07-29T09:17:16.868Z,1003.69
2016-07-29T09:18:16.833Z,1003.22
2016-07-29T09:19:17.317Z,1003.12
2016-07-29T09:20:17.407Z,1003.01
2016-07-29T09:21:17.021Z,1003.15
2016-07-29T09:22:17.488Z,1003.48
2016-07-29T09:23:17.478Z,1003.16
2016-07-29T09:24:16.999Z,1003.19
2016-07-29T09:25:17.016Z,1003.18
2016-07-29T09:26:17.491Z,1003.1
2016-07-29T09:27:17.632Z,1003.1
2016-07-29T09:28:17.344Z,1003.09
2016-07-29T09:29:17.358Z,1003.16
2016-07-29T09:30:17.619Z,1003.14
2016-07-29T09:31:17.975Z,1003.17
2016-07-29T09:32:17.472Z,1003.22
2016-07-29T09:33:17.807Z,1003
2016-07-29T09:34:17.906Z,1002.89
2016-07-29T09:35:17.693Z,1002.89
2016-07-29T09:36:17.660Z,1002.83
2016-07-29T09:37:17.648Z,1002.83
2016-07-29T09:38:17.416Z,1002.76
2016-07-29T09:39:17.776Z,1002.82
2016-07-29T09:40:17.729Z,1002.81
2016-07-29T09:41:17.909Z,1002.85
2016-07-29T09:42:18.514Z,1002.93
2016-07-29T09:43:17.915Z,1002.88
2016-07-29T09:44:17.792Z,1002.89
2016-07-29T09:45:18.180Z,1002.86
2016-07-29T09:46:17.771Z,1002.82
2016-07-29T09:47:17.818Z,1002.84
2016-07-29T09:48:18.076Z,1002.88
2016-07-29T09:49:18.185Z,1002.89
2016-07-29T09:50:18.270Z,1003
2016-07-29T09:51:18.131Z,1003.12
2016-07-29T09:52:18.227Z,1003.1
2016-07-29T09:53:18.069Z,1003.07
2016-07-29T09:54:18.303Z,1003.04
2016-07-29T09:55:18.158Z,1002.96
2016-07-29T09:56:18.182Z,1002.89
2016-07-29T09:57:18.267Z,1002.88
2016-07-29T09:58:19.028Z,1002.81
2016-07-29T09:59:18.186Z,1002.82
2016-07-29T10:00:18.253Z,1002.73
2016-07-29T10:01:19.190Z,1002.75
2016-07-29T10:02:18.719Z,1002.81
2016-07-29T10:03:18.274Z,1002.93
2016-07-29T10:04:18.718Z,1003
2016-07-29T10:05:18.534Z,1003.17
2016-07-29T10:06:18.635Z,1003.47
2016-07-29T10:07:18.805Z,1003.39
2016-07-29T10:08:18.973Z,1003.05
2016-07-29T10:09:18.922Z,1003.37
2016-07-29T10:10:18.780Z,1003.42
2016-07-29T10:11:18.635Z,1003.12
2016-07-29T10:12:19.019Z,1003.25
2016-07-29T10:13:18.784Z,1003.04
2016-07-29T10:14:18.885Z,1003.12
2016-07-29T10:15:18.780Z,1003.13
2016-07-29T10:16:18.846Z,1003.08
2016-07-29T10:17:18.858Z,1003.1
2016-07-29T10:18:19.061Z,1003.06
2016-07-29T10:20:19.030Z,1002.97
2016-07-29T10:21:18.975Z,1002.93
2016-07-29T10:22:19.207Z,1002.99
2016-07-29T10:23:18.915Z,1003.02
2016-07-29T10:24:18.950Z,1003.05
2016-07-29T10:25:19.083Z,1003.11
2016-07-29T10:26:19.254Z,1003.06
2016-07-29T10:27:19.563Z,1003.05
2016-07-29T10:28:19.376Z,1003.04
2016-07-29T10:29:19.129Z,1003.05
2016-07-29T10:30:19.316Z,1003.09
2016-07-29T10:31:19.424Z,1003.03
2016-07-29T10:32:19.201Z,1003.13
2016-07-29T10:33:19.256Z,1003.01
2016-07-29T10:35:19.781Z,1002.91
2016-07-29T10:36:19.860Z,1002.76
2016-07-29T10:37:19.477Z,1002.64
2016-07-29T10:38:19.684Z,1002.64
2016-07-29T10:39:19.721Z,1002.6
2016-07-29T10:40:19.785Z,1002.51
2016-07-29T10:41:19.657Z,1002.51
2016-07-29T10:42:20.733Z,1002.49
2016-07-29T10:43:19.854Z,1002.49
2016-07-29T10:44:20.104Z,1002.46
2016-07-29T10:45:19.697Z,1002.38
2016-07-29T10:46:19.678Z,1002.33
2016-07-29T10:47:19.747Z,1002.24
2016-07-29T10:48:19.812Z,1002.26
2016-07-29T10:50:19.959Z,1002.33
2016-07-29T10:51:20.234Z,1002.37
2016-07-29T10:52:20.063Z,1002.4
2016-07-29T10:53:20.164Z,1002.33
2016-07-29T10:54:20.185Z,1002.37
2016-07-29T10:55:20.409Z,1002.32
2016-07-29T10:56:20.607Z,1002.24
2016-07-29T10:57:20.416Z,1002.26
2016-07-29T10:58:20.361Z,1002.26
2016-07-29T10:59:20.232Z,1002.31
2016-07-29T11:00:20.579Z,1002.41
2016-07-29T11:01:20.321Z,1002.38
2016-07-29T11:02:20.396Z,1002.34
2016-07-29T11:03:20.512Z,1002.28
2016-07-29T11:05:20.403Z,1002.2
2016-07-29T11:06:20.505Z,1002.18
2016-07-29T11:07:20.486Z,1002.13
2016-07-29T11:08:20.424Z,1002.11
2016-07-29T11:09:20.455Z,1002.17
2016-07-29T11:10:20.509Z,1002.15
2016-07-29T11:11:20.550Z,1002.17
2016-07-29T11:12:20.707Z,1002.24
2016-07-29T11:13:21.266Z,1002.23
2016-07-29T11:14:20.667Z,1002.26
2016-07-29T11:15:20.995Z,1002.33
2016-07-29T11:16:20.974Z,1002.38
2016-07-29T11:17:20.959Z,1002.46
2016-07-29T11:18:20.889Z,1002.52
2016-07-29T11:20:20.807Z,1002.66
2016-07-29T11:21:21.298Z,1002.67
2016-07-29T11:22:21.269Z,1002.76
2016-07-29T11:23:20.889Z,1002.77
2016-07-29T11:24:21.280Z,1002.79
2016-07-29T11:25:21.073Z,1002.8
2016-07-29T11:26:21.163Z,1002.84
2016-07-29T11:27:21.059Z,1002.81
2016-07-29T11:28:21.172Z,1002.84
2016-07-29T11:29:21.130Z,1002.93
2016-07-29T11:30:21.337Z,1003.01
2016-07-29T11:31:21.224Z,1002.92
2016-07-29T11:32:21.205Z,1003.01
2016-07-29T11:33:21.270Z,1002.94
2016-07-29T11:35:21.359Z,1002.84
2016-07-29T11:36:21.401Z,1002.82
2016-07-29T11:37:21.716Z,1002.83
2016-07-29T11:38:21.504Z,1002.83
2016-07-29T11:39:21.630Z,1002.79
2016-07-29T11:40:22.036Z,1002.8
2016-07-29T11:41:22.429Z,1002.82
2016-07-29T11:42:21.698Z,1002.87
2016-07-29T11:43:22.012Z,1002.88
2016-07-29T11:44:22.131Z,1002.89
2016-07-29T11:45:21.795Z,1002.93
2016-07-29T11:46:21.772Z,1002.98
2016-07-29T11:47:21.605Z,1002.95
2016-07-29T11:48:21.843Z,1002.89
2016-07-29T11:50:22.036Z,1002.91
2016-07-29T11:51:22.004Z,1002.92
2016-07-29T11:52:21.961Z,1003
2016-07-29T11:53:22.333Z,1002.97
2016-07-29T11:54:22.153Z,1002.97
2016-07-29T11:55:22.139Z,1002.92
2016-07-29T11:56:22.033Z,1002.94
2016-07-29T11:57:22.018Z,1003.21
2016-07-29T11:58:22.366Z,1002.92
2016-07-29T11:59:22.594Z,1002.98
2016-07-29T12:00:22.791Z,1002.79
2016-07-29T12:01:22.428Z,1002.79
2016-07-29T12:02:22.910Z,1002.69
2016-07-29T12:03:22.915Z,1002.81
2016-07-29T12:05:23.058Z,1002.95
2016-07-29T12:06:22.562Z,1002.95
2016-07-29T12:07:22.900Z,1002.9
2016-07-29T12:08:22.610Z,1002.87
2016-07-29T12:09:22.715Z,1002.79
2016-07-29T12:10:23.143Z,1002.75
2016-07-29T12:11:22.737Z,1002.68
2016-07-29T12:12:22.869Z,1002.76
2016-07-29T12:13:23.328Z,1002.79
2016-07-29T12:14:22.968Z,1002.88
2016-07-29T12:15:22.815Z,1002.8
2016-07-29T12:16:22.817Z,1002.79
2016-07-29T12:17:22.954Z,1002.68
2016-07-29T12:18:22.859Z,1002.7
2016-07-29T12:20:23.024Z,1002.7
2016-07-29T12:21:22.892Z,1002.71