createdAt,value
2019-01-05T00:00:16.074Z,18.40
2019-01-05T00:01:16.058Z,18.00
2019-01-05T00:02:16.042Z,18.60
2019-01-05T00:03:16.028Z,18.40
2019-01-05T00:04:16.007Z,19.70
2019-01-05T00:05:15.993Z,18.20
2019-01-05T00:06:15.975Z,18.10
2019-01-05T00:07:15.959Z,18.00
2019-01-05T00:08:15.944Z,18.40
2019-01-05T00:09:15.927Z,19.20
2019-01-05T00:10:15.913Z,19.20
2019-01-05T00:11:15.895Z,19.10
2019-01-05T00:12:15.879Z,17.20
2019-01-05T00:13:15.863Z,17.60
2019-01-05T00:14:15.847Z,17.30
2019-01-05T00:15:15.829Z,17.50
2019-01-05T00:16:15.817Z,18.60
2019-01-05T00:17:15.797Z,17.20
2019-01-05T00:18:15.781Z,19.40
2019-01-05T00:19:15.765Z,16.90
2019-01-05T00:20:15.748Z,17.00
2019-01-05T00:21:19.587Z,16.20
2019-01-05T00:22:15.715Z,17.90
2019-01-05T00:23:15.698Z,16.80
2019-01-05T00:24:15.683Z,16.70
2019-01-05T00:25:15.673Z,16.50
2019-01-05T00:26:15.693Z,17.00
2019-01-05T00:27:15.634Z,17.60
2019-01-05T00:28:15.619Z,16.10
2019-01-05T00:29:15.602Z,15.90
2019-01-05T00:30:15.584Z,16.80
2019-01-05T00:31:15.569Z,16.10
2019-01-05T00:32:15.551Z,15.70
2019-01-05T00:33:15.536Z,15.10
2019-01-05T00:34:15.517Z,15.80
2019-01-05T00:35:15.504Z,15.70
2019-01-05T00:36:15.485Z,16.00
2019-01-05T00:37:15.470Z,15.30
2019-01-05T00:38:15.454Z,15.30
2019-01-05T00:39:15.437Z,15.20
2019-01-05T00:40:17.140Z,14.50
2019-01-05T00:41:15.404Z,14.80
2019-01-05T00:42:15.393Z,15.40
2019-01-05T00:43:15.372Z,14.10
2019-01-05T00:44:15.356Z,14.40
2019-01-05T00:45:15.339Z,14.10
2019-01-05T00:46:15.322Z,14.30
2019-01-05T00:47:15.306Z,14.20
2019-01-05T00:48:15.296Z,13.50
2019-01-05T00:49:15.274Z,15.40
2019-01-05T00:50:15.258Z,14.50
2019-01-05T00:51:15.245Z,13.30
2019-01-05T00:52:15.266Z,14.00
2019-01-05T00:53:15.208Z,14.80
2019-01-05T00:54:15.200Z,14.10
2019-01-05T00:55:15.175Z,14.00
2019-01-05T00:56:15.160Z,13.70
2019-01-05T00:57:15.143Z,13.90
2019-01-05T00:58:15.134Z,13.20
2019-01-05T00:59:15.111Z,13.10
2019-01-05T01:00:15.094Z,13.80
2019-01-05T01:01:15.078Z,13.20
2019-01-05T01:02:15.062Z,13.90
2019-01-05T01:03:15.044Z,13.20
2019-01-05T01:04:15.030Z,14.30
2019-01-05T01:05:15.012Z,14.60
2019-01-05T01:06:14.994Z,14.70
2019-01-05T01:07:14.980Z,13.80
2019-01-05T01:08:14.963Z,12.90
2019-01-05T01:09:14.946Z,14.20
2019-01-05T01:10:14.930Z,13.10
2019-01-05T01:11:14.912Z,13.60
2019-01-05T01:12:14.897Z,14.10
2019-01-05T01:13:14.881Z,14.20
2019-01-05T01:14:14.865Z,13.80
2019-01-05T01:15:14.849Z,13.50
2019-01-05T01:16:14.831Z,13.70
2019-01-05T01:17:14.815Z,14.30
2019-01-05T01:18:14.798Z,13.70
2019-01-05T01:19:14.782Z,13.30
2019-01-05T01:20:14.766Z,13.70
2019-01-05T01:21:14.750Z,13.70
2019-01-05T01:22:14.733Z,13.50
2019-01-05T01:23:14.715Z,13.80
2019-01-05T01:24:14.700Z,13.50
2019-01-05T01:25:14.683Z,14.10
2019-01-05T01:26:14.667Z,13.90
2019-01-05T01:27:14.651Z,13.70
2019-01-05T01:28:14.635Z,13.00
2019-01-05T01:29:14.618Z,13.20
2019-01-05T01:30:14.601Z,13.80
2019-01-05T01:31:14.585Z,14.00
2019-01-05T01:32:14.572Z,14.10
2019-01-05T01:33:14.552Z,13.90
2019-01-05T01:34:14.536Z,13.70
2019-01-05T01:35:14.519Z,13.90
2019-01-05T01:36:14.501Z,13.80
2019-01-05T01:37:14.488Z,13.70
2019-01-05T01:38:14.469Z,13.90
2019-01-05T01:39:14.456Z,13.10
2019-01-05T01:40:14.435Z,13.50
2019-01-05T01:41:14.419Z,13.00
2019-01-05T01:42:14.403Z,12.80
2019-01-05T01:43:14.388Z,13.20
2019-01-05T01:44:14.372Z,13.20
2019-01-05T01:45:14.356Z,12.90
2019-01-05T01:46:14.337Z,13.60
2019-01-05T01:47:14.323Z,13.20
2019-01-05T01:48:14.307Z,13.80
2019-01-05T01:49:14.287Z,12.50
2019-01-05T01:50:14.272Z,13.80
2019-01-05T01:51:14.256Z,13.10
2019-01-05T01:52:14.237Z,12.80
2019-01-05T01:53:14.221Z,13.20
2019-01-05T01:54:14.206Z,12.90
2019-01-05T01:55:14.190Z,13.20
2019-01-05T01:56:14.172Z,12.50
2019-01-05T01:57:14.154Z,12.70
2019-01-05T01:58:14.140Z,12.90
2019-01-05T01:59:14.124Z,12.80
2019-01-05T02:00:14.108Z,13.40
2019-01-05T02:01:14.117Z,13.00
2019-01-05T02:02:14.076Z,12.50
2019-01-05T02:03:14.059Z,13.00
2019-01-05T02:04:14.041Z,12.70
2019-01-05T02:05:14.024Z,13.40
2019-01-05T02:06:14.008Z,13.80
2019-01-05T02:07:13.995Z,12.90
2019-01-05T02:08:13.975Z,13.60
2019-01-05T02:09:13.959Z,12.70
2019-01-05T02:10:13.943Z,12.40
2019-01-05T02:11:13.925Z,12.70
2019-01-05T02:12:13.912Z,13.30
2019-01-05T02:13:13.892Z,12.60
2019-01-05T02:14:13.876Z,13.10
2019-01-05T02:15:13.861Z,13.10
2019-01-05T02:16:13.845Z,13.00
2019-01-05T02:17:13.828Z,13.10
2019-01-05T02:18:13.810Z,13.10
2019-01-05T02:19:13.794Z,13.70
2019-01-05T02:20:13.777Z,13.00
2019-01-05T02:21:13.759Z,12.70
2019-01-05T02:22:13.744Z,13.50
2019-01-05T02:23:13.729Z,12.10
2019-01-05T02:24:13.713Z,13.30
2019-01-05T02:25:13.695Z,13.20
2019-01-05T02:26:13.678Z,13.10
2019-01-05T02:27:13.663Z,13.00
2019-01-05T02:28:13.650Z,13.30
2019-01-05T02:29:13.628Z,13.40
2019-01-05T02:30:13.613Z,13.00
2019-01-05T02:31:13.597Z,13.60
2019-01-05T02:32:13.582Z,12.60
2019-01-05T02:33:13.566Z,13.50
2019-01-05T02:34:13.548Z,13.40
2019-01-05T02:35:13.531Z,13.40
2019-01-05T02:36:13.513Z,13.10
2019-01-05T02:37:13.500Z,13.30
2019-01-05T02:38:13.482Z,14.00
2019-01-05T02:39:13.466Z,12.70
2019-01-05T02:40:13.447Z,12.10
2019-01-05T02:41:13.431Z,13.20
2019-01-05T02:42:13.415Z,13.90
2019-01-05T02:43:13.399Z,13.80
2019-01-05T02:44:13.383Z,13.70
2019-01-05T02:45:13.364Z,13.60
2019-01-05T02:46:13.361Z,12.90
2019-01-05T02:47:13.333Z,13.50
2019-01-05T02:48:13.316Z,14.00
2019-01-05T02:49:13.303Z,13.40
2019-01-05T02:50:13.283Z,13.80
2019-01-05T02:51:13.268Z,13.30
2019-01-05T02:52:13.250Z,13.60
2019-01-05T02:53:13.233Z,13.90
2019-01-05T02:54:13.222Z,12.70
2019-01-05T02:55:13.200Z,14.70
2019-01-05T02:56:13.183Z,12.60
2019-01-05T02:57:13.167Z,12.30
2019-01-05T02:58:13.151Z,13.60
2019-01-05T02:59:13.135Z,13.50
2019-01-05T03:00:13.119Z,13.60
2019-01-05T03:01:13.103Z,13.60
2019-01-05T03:02:13.085Z,13.50
2019-01-05T03:03:13.071Z,13.50
2019-01-05T03:04:13.061Z,14.00
2019-01-05T03:05:13.039Z,13.30
2019-01-05T03:06:13.021Z,13.40
2019-01-05T03:07:13.011Z,14.10
2019-01-05T03:08:12.988Z,13.00
2019-01-05T03:09:12.973Z,14.00
2019-01-05T03:10:12.953Z,13.80
2019-01-05T03:11:12.938Z,14.10
2019-01-05T03:12:12.924Z,13.70
2019-01-05T03:13:12.905Z,13.60
2019-01-05T03:14:12.892Z,14.40
2019-01-05T03:15:12.872Z,13.70
2019-01-05T03:16:12.855Z,13.60
2019-01-05T03:17:12.837Z,13.50
2019-01-05T03:18:12.825Z,13.90
2019-01-05T03:19:12.807Z,13.80
2019-01-05T03:20:12.787Z,13.30
2019-01-05T03:21:12.770Z,14.20
2019-01-05T03:22:12.757Z,13.30
2019-01-05T03:23:12.739Z,13.90
2019-01-05T03:24:12.722Z,14.40
2019-01-05T03:25:12.704Z,13.40
2019-01-05T03:26:12.690Z,13.70
2019-01-05T03:27:12.681Z,14.00
2019-01-05T03:28:12.665Z,13.50
2019-01-05T03:29:12.640Z,12.80
2019-01-05T03:30:12.638Z,13.30
2019-01-05T03:31:12.610Z,14.70
2019-01-05T03:32:12.592Z,13.90
2019-01-05T03:33:12.575Z,14.80
2019-01-05T03:34:12.557Z,13.90
2019-01-05T03:35:12.541Z,13.40
2019-01-05T03:36:12.524Z,14.60
2019-01-05T03:37:12.507Z,14.20
2019-01-05T03:38:12.489Z,14.60
2019-01-05T03:39:12.473Z,14.80
2019-01-05T03:40:12.457Z,14.20
2019-01-05T03:41:12.439Z,14.20
2019-01-05T03:42:12.423Z,13.90
2019-01-05T03:43:12.406Z,14.40
2019-01-05T03:44:12.395Z,15.80
2019-01-05T03:45:12.374Z,16.00
2019-01-05T03:46:12.355Z,14.60
2019-01-05T03:47:12.339Z,15.10
2019-01-05T03:48:12.322Z,16.50
2019-01-05T03:49:12.308Z,15.20
2019-01-05T03:50:12.290Z,15.90
2019-01-05T03:51:12.273Z,14.60
2019-01-05T03:52:12.260Z,14.90
2019-01-05T03:53:12.240Z,15.00
2019-01-05T03:54:12.223Z,14.30
2019-01-05T03:55:12.207Z,14.90
2019-01-05T03:56:12.189Z,15.60
2019-01-05T03:57:12.175Z,15.20
2019-01-05T03:58:12.158Z,14.80
2019-01-05T03:59:12.143Z,14.40
2019-01-05T04:00:12.125Z,14.50
2019-01-05T04:01:12.107Z,15.80
2019-01-05T04:02:12.091Z,15.10
2019-01-05T04:03:12.075Z,16.10
2019-01-05T04:04:12.058Z,14.70
2019-01-05T04:05:12.042Z,14.90
2019-01-05T04:06:12.027Z,15.10
2019-01-05T04:07:12.010Z,16.10
2019-01-05T04:08:11.996Z,15.10
2019-01-05T04:09:11.976Z,14.80
2019-01-05T04:10:11.960Z,14.90
2019-01-05T04:11:11.943Z,15.20
2019-01-05T04:12:11.926Z,15.10
2019-01-05T04:13:11.909Z,15.90
2019-01-05T04:14:11.897Z,15.80
2019-01-05T04:15:11.878Z,16.80
2019-01-05T04:16:11.861Z,16.80
2019-01-05T04:17:11.842Z,15.80
2019-01-05T04:18:11.827Z,15.80
2019-01-05T04:19:11.811Z,15.60
2019-01-05T04:20:11.794Z,15.90
2019-01-05T04:21:11.777Z,16.30
2019-01-05T04:22:11.764Z,14.90
2019-01-05T04:23:11.744Z,15.90
2019-01-05T04:24:11.727Z,15.90
2019-01-05T04:25:11.710Z,16.30
2019-01-05T04:26:11.695Z,16.10
2019-01-05T04:27:11.679Z,16.50
2019-01-05T04:28:11.660Z,16.30
2019-01-05T04:29:11.647Z,15.80
2019-01-05T04:30:11.627Z,15.80
2019-01-05T04:31:11.612Z,16.30
2019-01-05T04:32:11.597Z,15.40
2019-01-05T04:33:11.576Z,15.90
2019-01-05T04:34:11.563Z,15.30
2019-01-05T04:35:11.545Z,16.00
2019-01-05T04:36:11.529Z,15.90
2019-01-05T04:37:11.513Z,16.60
2019-01-05T04:38:11.495Z,15.30
2019-01-05T04:39:11.480Z,15.40
2019-01-05T04:40:11.462Z,16.20
2019-01-05T04:41:11.456Z,16.10
2019-01-05T04:42:11.431Z,14.60
2019-01-05T04:43:11.413Z,16.60
2019-01-05T04:44:11.393Z,15.30
2019-01-05T04:45:11.378Z,15.40
2019-01-05T04:46:11.363Z,15.70
2019-01-05T04:47:11.345Z,14.60
2019-01-05T04:48:11.327Z,15.20
2019-01-05T04:49:11.312Z,14.30
2019-01-05T04:50:11.301Z,14.00
2019-01-05T04:51:11.279Z,13.30
2019-01-05T04:52:11.262Z,14.50
2019-01-05T04:53:11.244Z,15.10
2019-01-05T04:54:11.231Z,14.90
2019-01-05T04:55:11.215Z,14.10
2019-01-05T04:56:11.195Z,14.20
2019-01-05T04:57:11.181Z,13.00
2019-01-05T04:58:11.163Z,14.10
2019-01-05T04:59:11.146Z,13.40
2019-01-05T05:00:11.135Z,13.90
2019-01-05T05:01:11.114Z,14.10
2019-01-05T05:02:11.097Z,14.90
2019-01-05T05:03:11.082Z,14.70
2019-01-05T05:04:11.064Z,14.80
2019-01-05T05:05:11.048Z,14.20
2019-01-05T05:06:11.031Z,14.60
2019-01-05T05:07:11.013Z,13.30
2019-01-05T05:08:10.998Z,13.60
2019-01-05T05:09:10.993Z,13.90
2019-01-05T05:10:11.109Z,14.30
2019-01-05T05:11:10.948Z,14.10
2019-01-05T05:12:10.930Z,14.10
2019-01-05T05:13:10.915Z,15.10
2019-01-05T05:14:10.900Z,13.90
2019-01-05T05:15:10.883Z,14.20
2019-01-05T05:16:10.876Z,13.20
2019-01-05T05:17:10.848Z,14.70
2019-01-05T05:18:10.832Z,14.50
2019-01-05T05:19:10.817Z,13.10
2019-01-05T05:20:10.798Z,13.90
2019-01-05T05:21:10.782Z,14.10
2019-01-05T05:22:10.765Z,14.00
2019-01-05T05:23:10.749Z,14.20
2019-01-05T05:24:10.730Z,13.70
2019-01-05T05:25:10.717Z,13.90
2019-01-05T05:26:10.709Z,13.10
2019-01-05T05:27:10.684Z,13.70
2019-01-05T05:28:10.666Z,12.60
2019-01-05T05:29:10.651Z,14.00
2019-01-05T05:30:10.633Z,13.30
2019-01-05T05:31:10.617Z,13.80
2019-01-05T05:32:10.601Z,12.40
2019-01-05T05:33:10.583Z,13.60
2019-01-05T05:34:10.567Z,12.80
2019-01-05T05:35:10.554Z,13.50
2019-01-05T05:36:10.535Z,13.70
2019-01-05T05:37:10.516Z,14.40
2019-01-05T05:38:10.500Z,13.20
2019-01-05T05:39:10.484Z,13.20
2019-01-05T05:40:10.468Z,13.00
2019-01-05T05:41:10.452Z,13.40
2019-01-05T05:42:10.437Z,13.50
2019-01-05T05:43:10.419Z,12.80
2019-01-05T05:44:10.403Z,13.30
2019-01-05T05:45:10.384Z,12.90
2019-01-05T05:46:10.369Z,13.00
2019-01-05T05:47:10.713Z,13.60
2019-01-05T05:48:10.335Z,12.80
2019-01-05T05:49:10.324Z,13.80
2019-01-05T05:50:10.303Z,13.90
2019-01-05T05:51:10.285Z,13.80
2019-01-05T05:52:10.269Z,13.50
2019-01-05T05:53:10.254Z,14.10
2019-01-05T05:54:10.239Z,13.10
2019-01-05T05:55:10.223Z,13.30
2019-01-05T05:56:10.202Z,12.80
2019-01-05T05:57:10.187Z,13.50
2019-01-05T05:58:10.171Z,13.50
2019-01-05T05:59:10.153Z,13.70
2019-01-05T06:00:10.137Z,13.30
2019-01-05T06:01:10.119Z,13.40
2019-01-05T06:02:10.123Z,13.70
2019-01-05T06:03:10.088Z,13.50
2019-01-05T06:04:10.071Z,14.10
2019-01-05T06:05:10.053Z,13.80
2019-01-05T06:06:10.039Z,13.50
2019-01-05T06:07:10.020Z,13.00
2019-01-05T06:08:10.004Z,13.90
2019-01-05T06:09:09.988Z,14.00
2019-01-05T06:10:09.970Z,14.10
2019-01-05T06:11:09.954Z,13.70
2019-01-05T06:12:09.937Z,14.10
2019-01-05T06:13:09.925Z,14.20
2019-01-05T06:14:09.905Z,14.00
2019-01-05T06:15:09.888Z,13.10
2019-01-05T06:16:09.870Z,14.10
2019-01-05T06:17:09.855Z,13.40
2019-01-05T06:18:09.838Z,14.30
2019-01-05T06:19:09.824Z,13.10
2019-01-05T06:20:09.809Z,13.20
2019-01-05T06:21:09.790Z,13.30
2019-01-05T06:22:09.773Z,13.50
2019-01-05T06:23:09.756Z,13.10
2019-01-05T06:24:09.739Z,14.00
2019-01-05T06:25:09.733Z,14.20
2019-01-05T06:26:09.707Z,13.10
2019-01-05T06:27:09.689Z,13.20
2019-01-05T06:28:09.672Z,12.70
2019-01-05T06:29:09.657Z,14.00
2019-01-05T06:30:09.639Z,13.70
2019-01-05T06:31:09.624Z,13.10
2019-01-05T06:32:09.605Z,14.50
2019-01-05T06:33:09.590Z,12.90
2019-01-05T06:34:09.575Z,14.20
2019-01-05T06:35:09.559Z,14.50
2019-01-05T06:36:09.540Z,13.70
2019-01-05T06:37:09.524Z,14.10
2019-01-05T06:38:09.508Z,14.50
2019-01-05T06:39:09.492Z,13.80
2019-01-05T06:40:09.473Z,13.60
2019-01-05T06:41:09.458Z,13.10
2019-01-05T06:42:09.443Z,14.20
2019-01-05T06:43:09.433Z,14.90
2019-01-05T06:44:09.407Z,14.40
2019-01-05T06:45:09.434Z,15.50
2019-01-05T06:46:09.377Z,15.30
2019-01-05T06:47:09.360Z,15.30
2019-01-05T06:48:09.343Z,16.10
2019-01-05T06:49:09.327Z,16.10
2019-01-05T06:50:09.310Z,15.20
2019-01-05T06:51:09.293Z,16.30
2019-01-05T06:52:09.276Z,14.90
2019-01-05T06:53:09.260Z,15.70
2019-01-05T06:54:09.243Z,15.80
2019-01-05T06:55:09.226Z,15.10
2019-01-05T06:56:09.209Z,15.80
2019-01-05T06:57:09.193Z,15.20
2019-01-05T06:58:09.176Z,15.20
2019-01-05T06:59:09.161Z,14.90
2019-01-05T07:00:09.141Z,15.00
2019-01-05T07:01:09.135Z,15.30
2019-01-05T07:02:09.111Z,16.10
2019-01-05T07:03:09.094Z,16.40
2019-01-05T07:04:09.079Z,16.00
2019-01-05T07:05:09.060Z,16.00
2019-01-05T07:06:09.044Z,16.20
2019-01-05T07:07:09.031Z,16.40
2019-01-05T07:08:09.010Z,16.20
2019-01-05T07:09:08.993Z,17.50
2019-01-05T07:10:08.978Z,15.90
2019-01-05T07:11:08.962Z,17.00
2019-01-05T07:12:08.944Z,17.00
2019-01-05T07:13:08.926Z,16.60
2019-01-05T07:14:08.912Z,16.40
2019-01-05T07:15:08.894Z,16.00
2019-01-05T07:16:08.881Z,17.20
2019-01-05T07:17:08.861Z,16.60
2019-01-05T07:18:08.845Z,16.40
2019-01-05T07:19:08.829Z,17.30
2019-01-05T07:20:08.811Z,16.00
2019-01-05T07:21:08.796Z,16.60
2019-01-05T07:22:08.778Z,16.00
2019-01-05T07:23:08.760Z,16.50
2019-01-05T07:24:08.745Z,16.40
2019-01-05T07:25:08.728Z,16.10
2019-01-05T07:26:08.712Z,15.80
2019-01-05T07:27:08.693Z,16.70
2019-01-05T07:28:08.677Z,16.20
2019-01-05T07:29:08.661Z,16.40
2019-01-05T07:30:08.647Z,16.10
2019-01-05T07:31:08.628Z,16.40
2019-01-05T07:32:08.611Z,16.30
2019-01-05T07:33:08.594Z,17.00
2019-01-05T07:34:08.577Z,15.80
2019-01-05T07:35:08.560Z,16.50
2019-01-05T07:36:08.544Z,16.30
2019-01-05T07:37:08.527Z,16.20
2019-01-05T07:38:08.513Z,17.00
2019-01-05T07:39:08.495Z,16.60
2019-01-05T07:40:08.475Z,16.70
2019-01-05T07:41:08.461Z,15.60
2019-01-05T07:42:08.444Z,15.90
2019-01-05T07:43:08.429Z,16.30
2019-01-05T07:44:08.412Z,17.20
2019-01-05T07:45:08.395Z,16.50
2019-01-05T07:46:08.376Z,15.10
2019-01-05T07:47:08.363Z,17.00
2019-01-05T07:48:08.343Z,17.20
2019-01-05T07:49:08.329Z,17.10
2019-01-05T07:50:08.311Z,17.00
2019-01-05T07:51:08.295Z,16.20
2019-01-05T07:52:08.277Z,17.20
2019-01-05T07:53:08.261Z,16.50
2019-01-05T07:54:08.244Z,16.40
2019-01-05T07:55:08.243Z,16.30
2019-01-05T07:56:08.217Z,16.40
2019-01-05T07:57:08.193Z,17.30
2019-01-05T07:58:08.177Z,15.30
2019-01-05T07:59:08.163Z,17.40
2019-01-05T08:00:08.143Z,18.40
2019-01-05T08:01:08.127Z,17.80
2019-01-05T08:02:08.111Z,17.30
2019-01-05T08:03:08.092Z,17.80
2019-01-05T08:04:08.076Z,16.30
2019-01-05T08:05:08.062Z,17.20
2019-01-05T08:06:08.043Z,17.00
2019-01-05T08:07:08.027Z,18.70
2019-01-05T08:08:08.009Z,17.30
2019-01-05T08:09:07.996Z,17.50
2019-01-05T08:10:07.976Z,18.80
2019-01-05T08:11:07.959Z,16.70
2019-01-05T08:12:07.944Z,18.20
2019-01-05T08:13:07.925Z,18.00
2019-01-05T08:14:07.910Z,17.70
2019-01-05T08:15:07.892Z,17.40
2019-01-05T08:16:07.876Z,17.40
2019-01-05T08:17:07.859Z,18.00
2019-01-05T08:18:07.842Z,16.90
2019-01-05T08:19:07.824Z,17.90
2019-01-05T08:20:07.807Z,18.60
2019-01-05T08:21:07.789Z,18.40
2019-01-05T08:22:07.775Z,18.10
2019-01-05T08:23:07.757Z,18.30
2019-01-05T08:24:07.741Z,18.50
2019-01-05T08:25:07.724Z,18.20
2019-01-05T08:26:07.707Z,18.90
2019-01-05T08:27:07.689Z,19.00
2019-01-05T08:28:07.674Z,19.10
2019-01-05T08:29:07.660Z,18.80
2019-01-05T08:30:07.641Z,19.90
2019-01-05T08:31:07.625Z,18.60
2019-01-05T08:32:07.609Z,18.50
2019-01-05T08:33:07.592Z,18.90
2019-01-05T08:34:07.575Z,18.60
2019-01-05T08:35:07.558Z,19.50
2019-01-05T08:36:07.541Z,19.50
2019-01-05T08:37:07.526Z,18.90
2019-01-05T08:38:07.507Z,18.70
2019-01-05T08:39:07.491Z,19.70
2019-01-05T08:40:07.473Z,20.00
2019-01-05T08:41:07.457Z,19.90
2019-01-05T08:42:07.440Z,19.70
2019-01-05T08:43:07.426Z,19.70
2019-01-05T08:44:07.407Z,20.00
2019-01-05T08:45:07.391Z,20.20
2019-01-05T08:46:07.373Z,19.40
2019-01-05T08:47:07.358Z,19.20
2019-01-05T08:48:07.341Z,18.90
2019-01-05T08:49:07.323Z,19.80
2019-01-05T08:50:07.309Z,20.30
2019-01-05T08:51:07.292Z,20.30
2019-01-05T08:52:07.274Z,20.00
2019-01-05T08:53:07.259Z,20.50
2019-01-05T08:54:07.242Z,20.50
2019-01-05T08:55:07.225Z,20.40
2019-01-05T08:56:07.209Z,20.00
2019-01-05T08:57:07.191Z,20.40
2019-01-05T08:58:07.174Z,20.50
2019-01-05T08:59:07.159Z,20.00
2019-01-05T09:00:07.141Z,18.90
2019-01-05T09:01:07.128Z,20.00
2019-01-05T09:02:07.109Z,19.60
2019-01-05T09:03:07.094Z,19.40
2019-01-05T09:04:07.075Z,18.50
2019-01-05T09:05:07.061Z,19.70
2019-01-05T09:06:07.043Z,19.20
2019-01-05T09:07:08.170Z,18.70
2019-01-05T09:08:07.009Z,18.80
2019-01-05T09:09:06.993Z,18.30
2019-01-05T09:10:06.976Z,18.30
2019-01-05T09:11:06.962Z,18.90
2019-01-05T09:12:06.943Z,19.90
2019-01-05T09:13:06.930Z,19.10
2019-01-05T09:14:06.911Z,19.30
2019-01-05T09:15:06.894Z,18.20
2019-01-05T09:16:06.877Z,18.90
2019-01-05T09:17:06.862Z,19.40
2019-01-05T09:18:06.845Z,20.20
2019-01-05T09:19:06.830Z,20.30
2019-01-05T09:20:06.811Z,19.70
2019-01-05T09:21:06.795Z,20.20
2019-01-05T09:22:06.778Z,20.60
2019-01-05T09:23:06.762Z,20.60
2019-01-05T09:24:06.746Z,20.10
2019-01-05T09:25:06.730Z,21.00
2019-01-05T09:26:06.711Z,18.30
2019-01-05T09:27:06.697Z,19.40
2019-01-05T09:28:06.680Z,19.00
2019-01-05T09:29:06.665Z,19.10
2019-01-05T09:30:06.647Z,18.00
2019-01-05T09:31:06.632Z,17.60
2019-01-05T09:32:06.615Z,16.30
2019-01-05T09:33:06.598Z,17.30
2019-01-05T09:34:06.582Z,16.60
2019-01-05T09:35:06.566Z,17.30
2019-01-05T09:36:06.548Z,16.90
2019-01-05T09:37:06.552Z,17.00
2019-01-05T09:38:06.516Z,17.50
2019-01-05T09:39:06.499Z,17.80
2019-01-05T09:40:06.484Z,18.00
2019-01-05T09:41:06.468Z,18.10
2019-01-05T09:42:06.450Z,17.80
2019-01-05T09:43:06.434Z,16.80
2019-01-05T09:44:06.417Z,16.50
2019-01-05T09:45:06.401Z,16.90
2019-01-05T09:46:06.383Z,16.40
2019-01-05T09:47:06.370Z,16.70
2019-01-05T09:48:06.350Z,17.10
2019-01-05T09:49:06.334Z,17.60
2019-01-05T09:50:06.323Z,17.70
2019-01-05T09:51:06.303Z,16.60
2019-01-05T09:52:06.292Z,18.90
2019-01-05T09:53:06.271Z,16.80
2019-01-05T09:54:06.253Z,17.90
2019-01-05T09:55:06.238Z,15.80
2019-01-05T09:56:06.221Z,16.80
2019-01-05T09:57:06.204Z,16.70
2019-01-05T09:58:06.188Z,18.00
2019-01-05T09:59:06.172Z,18.20
2019-01-05T10:00:06.156Z,17.00
2019-01-05T10:01:06.140Z,17.50
2019-01-05T10:02:06.124Z,18.70
2019-01-05T10:03:06.107Z,17.30
2019-01-05T10:04:06.090Z,17.40
2019-01-05T10:05:06.073Z,17.60
2019-01-05T10:06:06.059Z,17.10
2019-01-05T10:07:06.043Z,17.50
2019-01-05T10:08:06.025Z,18.10
2019-01-05T10:09:06.009Z,16.80
2019-01-05T10:10:05.994Z,17.80
2019-01-05T10:11:05.978Z,18.30
2019-01-05T10:12:05.960Z,17.80
2019-01-05T10:13:05.942Z,16.70
2019-01-05T10:14:05.928Z,16.90
2019-01-05T10:15:05.913Z,16.40
2019-01-05T10:16:05.895Z,17.50
2019-01-05T10:17:05.880Z,17.30
2019-01-05T10:18:05.865Z,16.20
2019-01-05T10:19:05.846Z,17.10
2019-01-05T10:20:05.828Z,17.10
2019-01-05T10:21:05.814Z,16.10
2019-01-05T10:22:05.798Z,17.20
2019-01-05T10:23:05.780Z,18.20
2019-01-05T10:24:05.766Z,18.00
2019-01-05T10:25:05.750Z,17.60
2019-01-05T10:26:05.732Z,17.80
2019-01-05T10:27:05.715Z,16.90
2019-01-05T10:28:05.699Z,16.00
2019-01-05T10:29:05.683Z,16.30
2019-01-05T10:30:05.668Z,16.30
2019-01-05T10:31:05.651Z,16.70
2019-01-05T10:32:05.635Z,17.70
2019-01-05T10:33:05.617Z,17.00
2019-01-05T10:34:05.603Z,16.70
2019-01-05T10:35:05.586Z,15.80
2019-01-05T10:36:05.567Z,16.70
2019-01-05T10:37:05.554Z,15.90
2019-01-05T10:38:05.537Z,15.90
2019-01-05T10:39:05.520Z,16.00
2019-01-05T10:40:05.504Z,16.00
2019-01-05T10:41:05.488Z,17.30
2019-01-05T10:42:05.472Z,16.80
2019-01-05T10:43:05.456Z,17.30
2019-01-05T10:44:05.438Z,16.50
2019-01-05T10:45:05.423Z,16.00
2019-01-05T10:46:05.405Z,16.50
2019-01-05T10:47:05.391Z,16.40
2019-01-05T10:48:05.374Z,16.10
2019-01-05T10:49:05.359Z,17.00
2019-01-05T10:50:05.345Z,16.30
2019-01-05T10:51:05.326Z,17.50
2019-01-05T10:52:05.310Z,18.50
2019-01-05T10:53:05.293Z,17.00
2019-01-05T10:54:05.274Z,17.00
2019-01-05T10:55:05.260Z,16.20
2019-01-05T10:56:05.243Z,15.00
2019-01-05T10:57:05.225Z,16.10
2019-01-05T10:58:05.211Z,16.10
2019-01-05T10:59:05.196Z,16.30
2019-01-05T11:00:05.178Z,15.30
2019-01-05T11:01:05.163Z,15.60
2019-01-05T11:02:05.144Z,16.00
2019-01-05T11:03:05.134Z,15.80
2019-01-05T11:04:05.116Z,14.70
2019-01-05T11:05:05.097Z,15.80
2019-01-05T11:06:05.082Z,15.70
2019-01-05T11:07:05.066Z,15.70
2019-01-05T11:08:05.048Z,16.70
2019-01-05T11:09:05.032Z,15.50
2019-01-05T11:10:05.016Z,16.90
2019-01-05T11:11:05.001Z,15.90
2019-01-05T11:12:04.991Z,14.70
2019-01-05T11:13:04.968Z,16.30
2019-01-05T11:14:04.950Z,14.90
2019-01-05T11:15:04.938Z,13.90
2019-01-05T11:16:04.926Z,14.00
2019-01-05T11:17:04.902Z,15.20
2019-01-05T11:18:04.887Z,15.90
2019-01-05T11:19:04.873Z,15.80
2019-01-05T11:20:04.854Z,14.60
2019-01-05T11:21:04.838Z,15.10
2019-01-05T11:22:04.824Z,15.50
2019-01-05T11:23:04.808Z,15.90
2019-01-05T11:24:04.798Z,17.00
2019-01-05T11:25:04.775Z,15.90
2019-01-05T11:26:04.759Z,16.00
2019-01-05T11:27:04.744Z,14.80
2019-01-05T11:28:04.727Z,14.30
2019-01-05T11:29:04.717Z,14.40
2019-01-05T11:30:04.697Z,14.70
2019-01-05T11:31:04.679Z,15.50
2019-01-05T11:32:04.662Z,15.00
2019-01-05T11:33:04.653Z,14.70
2019-01-05T11:34:04.632Z,14.70
2019-01-05T11:35:04.616Z,15.20
2019-01-05T11:36:04.598Z,14.70
2019-01-05T11:37:04.585Z,15.00
2019-01-05T11:38:04.567Z,14.10
2019-01-05T11:39:04.553Z,14.70
2019-01-05T11:40:04.539Z,14.60
2019-01-05T11:41:04.524Z,14.70
2019-01-05T11:42:04.504Z,13.80
2019-01-05T11:43:04.491Z,13.90
2019-01-05T11:44:04.476Z,13.40
2019-01-05T11:45:04.454Z,12.40
2019-01-05T11:46:04.439Z,12.90
2019-01-05T11:47:04.423Z,12.20
2019-01-05T11:48:04.419Z,12.40
2019-01-05T11:49:04.391Z,13.00
2019-01-05T11:50:04.380Z,12.90
2019-01-05T11:51:04.359Z,13.30
2019-01-05T11:52:04.342Z,12.30
2019-01-05T11:53:04.326Z,12.90
2019-01-05T11:54:04.325Z,12.50
2019-01-05T11:55:04.293Z,12.70
2019-01-05T11:56:04.277Z,11.50
2019-01-05T11:57:04.261Z,12.60
2019-01-05T11:58:04.246Z,12.70
2019-01-05T11:59:04.229Z,12.40
2019-01-05T12:00:04.218Z,12.70
2019-01-05T12:01:04.201Z,11.70
2019-01-05T12:02:04.180Z,12.30
2019-01-05T12:03:04.165Z,11.40
2019-01-05T12:04:04.148Z,12.00
2019-01-05T12:05:04.132Z,11.60
2019-01-05T12:06:04.117Z,11.70
2019-01-05T12:07:04.102Z,10.80
2019-01-05T12:08:04.083Z,11.00
2019-01-05T12:09:07.826Z,12.20
2019-01-05T12:10:04.052Z,12.60
2019-01-05T12:11:04.063Z,12.00
2019-01-05T12:12:04.020Z,12.50
2019-01-05T12:13:04.115Z,12.00
2019-01-05T12:14:03.988Z,12.40
2019-01-05T12:15:03.973Z,12.00
2019-01-05T12:16:03.957Z,12.20
2019-01-05T12:17:03.940Z,11.80
2019-01-05T12:18:03.923Z,11.90
2019-01-05T12:19:03.908Z,11.80
2019-01-05T12:20:03.890Z,11.90
2019-01-05T12:21:03.875Z,11.50
2019-01-05T12:22:03.914Z,11.60
2019-01-05T12:23:03.845Z,10.80
2019-01-05T12:24:03.826Z,11.50
2019-01-05T12:25:03.861Z,10.80
2019-01-05T12:26:03.794Z,11.40
2019-01-05T12:27:03.781Z,12.40
2019-01-05T12:28:03.763Z,11.00
2019-01-05T12:29:03.745Z,11.80
2019-01-05T12:30:03.729Z,12.50
2019-01-05T12:31:03.713Z,11.40
2019-01-05T12:32:03.697Z,11.50
2019-01-05T12:33:03.685Z,11.20
2019-01-05T12:34:03.665Z,11.70
2019-01-05T12:35:03.648Z,11.90
2019-01-05T12:36:03.634Z,11.90
2019-01-05T12:37:03.617Z,11.00
2019-01-05T12:38:03.601Z,11.00
2019-01-05T12:39:03.585Z,11.00
2019-01-05T12:40:03.569Z,11.50
2019-01-05T12:41:03.554Z,10.50
2019-01-05T12:42:03.536Z,10.50
2019-01-05T12:43:03.523Z,11.00
2019-01-05T12:44:03.506Z,9.50
2019-01-05T12:45:03.488Z,10.20
2019-01-05T12:46:03.472Z,9.70
2019-01-05T12:47:03.456Z,10.30
2019-01-05T12:48:03.441Z,9.90
2019-01-05T12:49:03.424Z,9.40
2019-01-05T12:50:03.411Z,10.80
2019-01-05T12:51:03.394Z,10.20
2019-01-05T12:52:03.376Z,10.30