createdAt,value
2022-11-13T00:00:25.279Z,89.50
2022-11-13T00:01:25.292Z,153.40
2022-11-13T00:02:25.397Z,199.70
2022-11-13T00:03:25.262Z,187.90
2022-11-13T00:04:25.246Z,132.10
2022-11-13T00:05:25.245Z,279.10
2022-11-13T00:06:26.021Z,372.00
2022-11-13T00:07:25.316Z,452.80
2022-11-13T00:08:25.675Z,124.20
2022-11-13T00:09:25.212Z,141.80
2022-11-13T00:10:25.208Z,301.00
2022-11-13T00:11:25.205Z,163.60
2022-11-13T00:12:25.191Z,223.70
2022-11-13T00:13:30.125Z,334.20
2022-11-13T00:14:27.277Z,526.80
2022-11-13T00:15:25.202Z,458.00
2022-11-13T00:16:25.179Z,571.50
2022-11-13T00:17:25.197Z,470.10
2022-11-13T00:18:25.584Z,357.10
2022-11-13T00:19:25.148Z,316.50
2022-11-13T00:20:26.170Z,400.20
2022-11-13T00:21:25.129Z,400.40
2022-11-13T00:22:25.137Z,346.80
2022-11-13T00:23:25.117Z,341.30
2022-11-13T00:24:25.119Z,278.00
2022-11-13T00:25:32.210Z,381.40
2022-11-13T00:26:25.113Z,409.60
2022-11-13T00:27:25.637Z,453.20
2022-11-13T00:28:25.314Z,432.20
2022-11-13T00:29:25.085Z,384.80
2022-11-13T00:30:25.084Z,520.90
2022-11-13T00:31:25.075Z,322.30
2022-11-13T00:32:26.227Z,107.20
2022-11-13T00:33:45.487Z,289.90
2022-11-13T00:34:46.409Z,280.30
2022-11-13T00:35:26.065Z,317.50
2022-11-13T00:36:26.530Z,179.80
2022-11-13T00:37:25.664Z,239.30
2022-11-13T00:38:26.623Z,210.60
2022-11-13T00:39:25.027Z,313.30
2022-11-13T00:40:25.017Z,385.50
2022-11-13T00:41:25.032Z,380.50
2022-11-13T00:42:25.009Z,424.40
2022-11-13T00:43:24.994Z,318.20
2022-11-13T00:44:24.995Z,460.40
2022-11-13T00:45:24.988Z,632.30
2022-11-13T00:46:25.946Z,627.10
2022-11-13T00:47:24.978Z,574.20
2022-11-13T00:48:25.553Z,469.40
2022-11-13T00:49:24.962Z,475.00
2022-11-13T00:50:25.204Z,547.50
2022-11-13T00:51:24.963Z,572.50
2022-11-13T00:52:24.967Z,518.50
2022-11-13T00:53:25.850Z,317.00
2022-11-13T00:54:24.925Z,616.40
2022-11-13T00:55:24.915Z,482.00
2022-11-13T00:56:25.561Z,266.60
2022-11-13T00:57:24.906Z,243.60
2022-11-13T00:58:25.139Z,362.60
2022-11-13T00:59:25.054Z,409.50
2022-11-13T01:00:24.884Z,535.90
2022-11-13T01:01:25.911Z,370.10
2022-11-13T01:02:24.880Z,506.60
2022-11-13T01:03:25.300Z,491.90
2022-11-13T01:04:24.909Z,474.00
2022-11-13T01:05:24.872Z,428.50
2022-11-13T01:06:25.451Z,256.20
2022-11-13T01:07:24.839Z,223.60
2022-11-13T01:08:25.035Z,572.00
2022-11-13T01:09:24.822Z,234.80
2022-11-13T01:10:24.824Z,201.00
2022-11-13T01:11:24.844Z,123.60
2022-11-13T01:12:25.216Z,246.80
2022-11-13T01:13:24.832Z,195.90
2022-11-13T01:14:24.788Z,434.90
2022-11-13T01:15:24.779Z,590.40
2022-11-13T01:16:24.781Z,160.50
2022-11-13T01:17:24.774Z,353.10
2022-11-13T01:18:25.118Z,188.90
2022-11-13T01:19:24.753Z,114.00
2022-11-13T01:20:24.753Z,308.40
2022-11-13T01:21:24.745Z,335.20
2022-11-13T01:22:24.865Z,480.00
2022-11-13T01:23:24.834Z,393.40
2022-11-13T01:24:24.723Z,669.30
2022-11-13T01:25:24.727Z,445.20
2022-11-13T01:26:24.850Z,143.90
2022-11-13T01:27:24.702Z,354.60
2022-11-13T01:28:25.692Z,590.80
2022-11-13T01:29:24.685Z,504.30
2022-11-13T01:30:24.696Z,429.20
2022-11-13T01:31:25.434Z,500.30
2022-11-13T01:32:24.667Z,453.40
2022-11-13T01:33:24.668Z,483.20
2022-11-13T01:34:24.658Z,467.60
2022-11-13T01:35:24.663Z,548.00
2022-11-13T01:36:24.654Z,496.30
2022-11-13T01:37:24.631Z,413.80
2022-11-13T01:38:24.961Z,157.50
2022-11-13T01:39:24.638Z,141.60
2022-11-13T01:40:24.613Z,373.30
2022-11-13T01:41:24.612Z,266.00
2022-11-13T01:42:26.146Z,135.30
2022-11-13T01:43:24.627Z,462.80
2022-11-13T01:44:24.599Z,493.90
2022-11-13T01:45:25.123Z,490.70
2022-11-13T01:46:24.585Z,382.90
2022-11-13T01:47:24.575Z,383.40
2022-11-13T01:48:24.767Z,369.30
2022-11-13T01:49:24.562Z,367.10
2022-11-13T01:50:24.579Z,322.10
2022-11-13T01:51:24.562Z,350.20
2022-11-13T01:52:24.544Z,317.90
2022-11-13T01:53:24.535Z,227.10
2022-11-13T01:54:24.644Z,305.10
2022-11-13T01:55:24.549Z,340.70
2022-11-13T01:56:24.589Z,123.80
2022-11-13T01:57:24.507Z,285.80
2022-11-13T01:58:24.707Z,227.00
2022-11-13T01:59:24.496Z,250.30
2022-11-13T02:00:24.509Z,383.60
2022-11-13T02:01:24.549Z,531.70
2022-11-13T02:02:24.482Z,400.80
2022-11-13T02:03:24.461Z,473.50
2022-11-13T02:04:24.465Z,341.50
2022-11-13T02:05:24.515Z,445.60
2022-11-13T02:06:24.828Z,145.10
2022-11-13T02:07:24.501Z,283.10
2022-11-13T02:08:24.516Z,189.30
2022-11-13T02:09:24.421Z,207.10
2022-11-13T02:10:24.539Z,220.00
2022-11-13T02:11:24.415Z,251.90
2022-11-13T02:12:25.493Z,249.80
2022-11-13T02:13:24.430Z,219.00
2022-11-13T02:14:24.408Z,208.20
2022-11-13T02:15:24.388Z,230.60
2022-11-13T02:16:24.388Z,107.50
2022-11-13T02:17:24.395Z,86.00
2022-11-13T02:18:24.462Z,71.60
2022-11-13T02:19:24.359Z,356.40
2022-11-13T02:20:24.363Z,236.90
2022-11-13T02:21:24.413Z,311.20
2022-11-13T02:22:24.338Z,455.30
2022-11-13T02:23:25.100Z,320.60
2022-11-13T02:24:24.325Z,534.90
2022-11-13T02:25:24.332Z,491.00
2022-11-13T02:26:24.439Z,403.10
2022-11-13T02:27:24.317Z,396.30
2022-11-13T02:28:24.310Z,359.10
2022-11-13T02:29:24.294Z,397.30
2022-11-13T02:30:27.200Z,465.30
2022-11-13T02:31:24.283Z,382.40
2022-11-13T02:32:25.480Z,171.10
2022-11-13T02:33:25.040Z,177.90
2022-11-13T02:34:24.258Z,166.70
2022-11-13T02:35:24.251Z,274.60
2022-11-13T02:36:24.250Z,201.60
2022-11-13T02:37:24.234Z,121.10
2022-11-13T02:38:24.237Z,108.80
2022-11-13T02:39:24.627Z,164.90
2022-11-13T02:40:24.215Z,274.40
2022-11-13T02:41:24.211Z,334.20
2022-11-13T02:42:24.315Z,257.50
2022-11-13T02:43:24.199Z,543.80
2022-11-13T02:44:24.194Z,492.10
2022-11-13T02:45:24.866Z,464.40
2022-11-13T02:46:24.180Z,337.20
2022-11-13T02:47:24.171Z,218.70
2022-11-13T02:48:24.162Z,184.30
2022-11-13T02:49:24.157Z,175.10
2022-11-13T02:50:25.457Z,164.10
2022-11-13T02:51:24.144Z,140.70
2022-11-13T02:52:24.191Z,201.70
2022-11-13T02:53:24.136Z,142.10
2022-11-13T02:54:24.124Z,137.10
2022-11-13T02:55:24.126Z,259.10
2022-11-13T02:56:24.114Z,308.40
2022-11-13T02:57:24.096Z,293.60
2022-11-13T02:58:24.220Z,273.10
2022-11-13T02:59:24.092Z,100.30
2022-11-13T03:00:24.525Z,196.40
2022-11-13T03:01:24.138Z,210.80
2022-11-13T03:02:24.063Z,225.70
2022-11-13T03:03:48.128Z,326.80
2022-11-13T03:04:25.054Z,105.10
2022-11-13T03:05:24.042Z,178.10
2022-11-13T03:06:24.052Z,162.70
2022-11-13T03:07:24.125Z,231.40
2022-11-13T03:08:24.052Z,173.00
2022-11-13T03:09:24.017Z,333.60
2022-11-13T03:10:24.015Z,265.70
2022-11-13T03:11:24.037Z,148.50
2022-11-13T03:12:23.997Z,222.60
2022-11-13T03:13:23.993Z,162.80
2022-11-13T03:14:24.104Z,179.00
2022-11-13T03:15:23.977Z,369.10
2022-11-13T03:16:24.239Z,215.50
2022-11-13T03:17:23.962Z,198.00
2022-11-13T03:18:24.154Z,209.80
2022-11-13T03:19:23.996Z,176.40
2022-11-13T03:20:23.949Z,140.40
2022-11-13T03:21:23.954Z,118.80
2022-11-13T03:22:23.958Z,172.10
2022-11-13T03:23:23.952Z,117.30
2022-11-13T03:24:24.232Z,206.40
2022-11-13T03:25:23.915Z,188.70
2022-11-13T03:26:23.953Z,197.70
2022-11-13T03:27:24.182Z,215.00
2022-11-13T03:28:23.887Z,237.30
2022-11-13T03:29:23.908Z,197.50
2022-11-13T03:30:24.017Z,128.40
2022-11-13T03:31:23.880Z,125.60
2022-11-13T03:32:23.880Z,153.50
2022-11-13T03:33:23.894Z,172.50
2022-11-13T03:34:23.871Z,155.10
2022-11-13T03:35:23.852Z,119.50
2022-11-13T03:36:23.840Z,156.90
2022-11-13T03:37:23.838Z,89.60
2022-11-13T03:38:23.837Z,126.10
2022-11-13T03:39:23.825Z,114.40
2022-11-13T03:40:23.813Z,232.10
2022-11-13T03:41:23.832Z,284.30
2022-11-13T03:42:23.802Z,332.20
2022-11-13T03:43:23.789Z,341.10
2022-11-13T03:44:23.797Z,351.80
2022-11-13T03:45:23.969Z,321.20
2022-11-13T03:46:23.892Z,468.90
2022-11-13T03:47:23.771Z,421.20
2022-11-13T03:48:23.770Z,368.10
2022-11-13T03:49:23.760Z,375.60
2022-11-13T03:50:23.749Z,281.60
2022-11-13T03:51:24.238Z,290.00
2022-11-13T03:52:23.737Z,155.60
2022-11-13T03:53:23.721Z,147.80
2022-11-13T03:54:23.719Z,156.10
2022-11-13T03:55:23.719Z,154.50
2022-11-13T03:56:23.712Z,131.20
2022-11-13T03:57:23.738Z,130.80
2022-11-13T03:58:23.690Z,212.90
2022-11-13T03:59:23.687Z,464.40
2022-11-13T04:00:23.679Z,331.60
2022-11-13T04:01:23.756Z,237.80
2022-11-13T04:02:23.784Z,206.50
2022-11-13T04:03:23.655Z,285.50
2022-11-13T04:04:23.657Z,156.00
2022-11-13T04:05:23.643Z,207.80
2022-11-13T04:06:23.648Z,257.20
2022-11-13T04:07:24.130Z,100.10
2022-11-13T04:08:23.623Z,95.30
2022-11-13T04:09:23.624Z,60.10
2022-11-13T04:10:23.607Z,107.80
2022-11-13T04:11:23.592Z,153.80
2022-11-13T04:12:23.595Z,207.80
2022-11-13T04:13:23.607Z,167.20
2022-11-13T04:14:23.594Z,119.80
2022-11-13T04:15:23.562Z,204.10
2022-11-13T04:16:23.564Z,276.40
2022-11-13T04:17:23.562Z,139.40
2022-11-13T04:18:24.931Z,126.10
2022-11-13T04:19:23.539Z,41.40
2022-11-13T04:20:23.529Z,94.40
2022-11-13T04:21:23.574Z,59.90
2022-11-13T04:22:24.181Z,117.50
2022-11-13T04:23:23.506Z,80.20
2022-11-13T04:24:23.508Z,157.40
2022-11-13T04:25:23.497Z,192.00
2022-11-13T04:26:23.495Z,249.70
2022-11-13T04:27:23.487Z,326.50
2022-11-13T04:28:23.485Z,177.20
2022-11-13T04:29:23.465Z,199.00
2022-11-13T04:30:23.476Z,176.40
2022-11-13T04:31:23.456Z,170.90
2022-11-13T04:32:24.493Z,288.80
2022-11-13T04:33:25.397Z,324.90
2022-11-13T04:34:23.555Z,266.10
2022-11-13T04:35:24.072Z,300.20
2022-11-13T04:36:23.417Z,372.70
2022-11-13T04:37:23.425Z,313.40
2022-11-13T04:38:23.406Z,113.70
2022-11-13T04:39:23.401Z,171.30
2022-11-13T04:40:23.388Z,199.90
2022-11-13T04:41:23.389Z,260.40
2022-11-13T04:42:23.380Z,150.60
2022-11-13T04:43:23.372Z,179.90
2022-11-13T04:44:23.378Z,190.20
2022-11-13T04:45:23.355Z,166.10
2022-11-13T04:46:23.937Z,116.40
2022-11-13T04:47:23.346Z,132.90
2022-11-13T04:48:24.455Z,50.40
2022-11-13T04:49:23.334Z,114.80
2022-11-13T04:50:23.456Z,110.90
2022-11-13T04:51:23.318Z,145.20
2022-11-13T04:52:23.668Z,119.60
2022-11-13T04:53:23.297Z,121.10
2022-11-13T04:54:28.573Z,111.00
2022-11-13T04:55:23.288Z,142.30
2022-11-13T04:56:23.280Z,134.80
2022-11-13T04:57:23.275Z,155.10
2022-11-13T04:58:23.284Z,95.30
2022-11-13T04:59:23.877Z,146.30
2022-11-13T05:00:23.258Z,127.60
2022-11-13T05:01:24.732Z,232.50
2022-11-13T05:02:24.165Z,323.70
2022-11-13T05:03:23.284Z,156.80
2022-11-13T05:04:23.226Z,338.20
2022-11-13T05:05:23.211Z,387.20
2022-11-13T05:06:24.564Z,219.20
2022-11-13T05:07:23.221Z,433.70
2022-11-13T05:08:23.195Z,437.60
2022-11-13T05:09:23.947Z,316.60
2022-11-13T05:10:23.200Z,198.90
2022-11-13T05:11:23.170Z,309.90
2022-11-13T05:12:23.171Z,162.00
2022-11-13T05:13:23.169Z,343.70
2022-11-13T05:14:23.152Z,284.70
2022-11-13T05:15:23.163Z,241.40
2022-11-13T05:16:23.148Z,332.70
2022-11-13T05:17:23.133Z,192.30
2022-11-13T05:18:23.124Z,169.60
2022-11-13T05:19:23.124Z,268.80
2022-11-13T05:20:23.115Z,235.40
2022-11-13T05:21:23.112Z,276.60
2022-11-13T05:22:23.228Z,380.50
2022-11-13T05:23:23.092Z,365.50
2022-11-13T05:24:23.102Z,356.00
2022-11-13T05:25:23.073Z,419.60
2022-11-13T05:26:23.066Z,439.70
2022-11-13T05:27:23.069Z,386.50
2022-11-13T05:28:23.052Z,387.00
2022-11-13T05:29:23.058Z,442.70
2022-11-13T05:30:23.064Z,396.50
2022-11-13T05:31:23.037Z,497.30
2022-11-13T05:32:24.196Z,480.70
2022-11-13T05:33:23.018Z,518.90
2022-11-13T05:34:23.018Z,436.30
2022-11-13T05:35:23.950Z,516.40
2022-11-13T05:36:22.999Z,526.50
2022-11-13T05:37:23.006Z,502.70
2022-11-13T05:38:23.092Z,373.30
2022-11-13T05:39:24.237Z,466.60
2022-11-13T05:40:22.961Z,457.90
2022-11-13T05:41:23.947Z,478.80
2022-11-13T05:42:23.442Z,216.20
2022-11-13T05:43:22.932Z,423.40
2022-11-13T05:44:22.936Z,312.10
2022-11-13T05:45:22.918Z,243.90
2022-11-13T05:46:22.921Z,209.10
2022-11-13T05:47:22.914Z,222.70
2022-11-13T05:48:22.913Z,268.30
2022-11-13T05:49:22.978Z,315.60
2022-11-13T05:50:22.894Z,335.50
2022-11-13T05:51:22.875Z,258.00
2022-11-13T05:52:22.879Z,283.80
2022-11-13T05:53:23.540Z,354.80
2022-11-13T05:54:22.996Z,407.40
2022-11-13T05:55:23.628Z,318.60
2022-11-13T05:56:22.850Z,308.80
2022-11-13T05:57:22.846Z,362.40
2022-11-13T05:58:22.836Z,351.50
2022-11-13T05:59:22.818Z,296.40
2022-11-13T06:00:24.010Z,203.30
2022-11-13T06:01:22.805Z,181.70
2022-11-13T06:02:22.917Z,214.20
2022-11-13T06:03:22.813Z,159.90
2022-11-13T06:04:22.788Z,146.20
2022-11-13T06:05:22.768Z,193.40
2022-11-13T06:06:22.770Z,165.40
2022-11-13T06:07:22.792Z,274.40
2022-11-13T06:08:22.751Z,193.90
2022-11-13T06:09:22.763Z,160.60
2022-11-13T06:10:22.862Z,257.60
2022-11-13T06:11:22.725Z,240.40
2022-11-13T06:12:22.740Z,152.20
2022-11-13T06:13:22.713Z,81.50
2022-11-13T06:14:22.720Z,188.50
2022-11-13T06:15:22.725Z,185.60
2022-11-13T06:16:22.692Z,190.60
2022-11-13T06:17:23.150Z,160.00
2022-11-13T06:18:26.480Z,111.20
2022-11-13T06:19:22.675Z,151.50
2022-11-13T06:20:22.664Z,189.20
2022-11-13T06:21:22.664Z,196.90
2022-11-13T06:22:22.658Z,106.00
2022-11-13T06:23:22.640Z,161.00
2022-11-13T06:24:22.641Z,155.30
2022-11-13T06:25:22.622Z,157.90
2022-11-13T06:26:22.746Z,238.00
2022-11-13T06:27:22.607Z,223.40
2022-11-13T06:28:30.177Z,235.10
2022-11-13T06:29:28.503Z,198.70
2022-11-13T06:30:23.749Z,325.70
2022-11-13T06:31:22.579Z,251.60
2022-11-13T06:32:22.700Z,284.80
2022-11-13T06:33:22.581Z,221.60
2022-11-13T06:34:22.552Z,328.20
2022-11-13T06:35:22.550Z,371.50
2022-11-13T06:36:22.546Z,415.90
2022-11-13T06:37:22.823Z,375.10
2022-11-13T06:38:22.532Z,185.20
2022-11-13T06:39:22.607Z,217.20
2022-11-13T06:40:22.506Z,123.10
2022-11-13T06:41:22.761Z,205.80
2022-11-13T06:42:22.608Z,187.80
2022-11-13T06:43:22.486Z,153.10
2022-11-13T06:44:22.489Z,350.40
2022-11-13T06:45:22.473Z,349.20
2022-11-13T06:46:22.535Z,322.20
2022-11-13T06:47:22.467Z,344.20
2022-11-13T06:48:22.453Z,401.60
2022-11-13T06:49:22.461Z,262.50
2022-11-13T06:50:22.438Z,368.00
2022-11-13T06:51:22.435Z,362.20
2022-11-13T06:52:22.427Z,335.70
2022-11-13T06:53:22.416Z,328.40
2022-11-13T06:54:22.880Z,358.30
2022-11-13T06:55:22.408Z,237.00
2022-11-13T06:56:22.391Z,181.40
2022-11-13T06:57:22.526Z,426.20
2022-11-13T06:58:22.505Z,423.00
2022-11-13T06:59:22.393Z,428.60
2022-11-13T07:00:22.370Z,328.40
2022-11-13T07:01:22.558Z,265.00
2022-11-13T07:02:23.255Z,246.50
2022-11-13T07:03:22.354Z,185.50
2022-11-13T07:04:22.335Z,139.80
2022-11-13T07:05:22.328Z,308.50
2022-11-13T07:06:22.326Z,175.50
2022-11-13T07:07:22.403Z,201.40
2022-11-13T07:08:22.309Z,384.80
2022-11-13T07:09:22.313Z,569.10
2022-11-13T07:10:22.292Z,271.80
2022-11-13T07:11:22.308Z,417.70
2022-11-13T07:12:22.283Z,206.00
2022-11-13T07:13:23.489Z,271.70
2022-11-13T07:14:22.382Z,229.80
2022-11-13T07:15:22.259Z,196.60
2022-11-13T07:17:07.903Z,87.90
2022-11-13T07:17:23.242Z,393.20
2022-11-13T07:18:24.508Z,387.40
2022-11-13T07:19:22.231Z,260.20
2022-11-13T07:20:22.257Z,280.80
2022-11-13T07:21:22.230Z,353.40
2022-11-13T07:22:22.199Z,255.90
2022-11-13T07:23:22.223Z,248.30
2022-11-13T07:24:22.189Z,192.50
2022-11-13T07:25:22.177Z,178.50
2022-11-13T07:26:22.744Z,144.00
2022-11-13T07:27:22.171Z,214.80
2022-11-13T07:28:22.156Z,104.60
2022-11-13T07:29:22.158Z,138.20
2022-11-13T07:30:22.257Z,193.10
2022-11-13T07:31:22.985Z,114.00
2022-11-13T07:32:22.134Z,132.30
2022-11-13T07:33:22.121Z,155.60
2022-11-13T07:34:22.120Z,241.00
2022-11-13T07:35:22.147Z,175.80
2022-11-13T07:36:22.121Z,134.80
2022-11-13T07:37:22.093Z,170.50
2022-11-13T07:38:22.097Z,206.90
2022-11-13T07:39:22.089Z,126.70
2022-11-13T07:40:22.636Z,136.70
2022-11-13T07:41:22.075Z,119.40
2022-11-13T07:42:22.062Z,174.40
2022-11-13T07:43:22.063Z,65.30
2022-11-13T07:44:47.853Z,89.30
2022-11-13T07:45:23.189Z,99.80
2022-11-13T07:46:22.168Z,83.70
2022-11-13T07:47:22.037Z,119.40
2022-11-13T07:48:22.024Z,97.10
2022-11-13T07:49:22.026Z,110.20
2022-11-13T07:50:22.053Z,176.40
2022-11-13T07:51:22.006Z,154.00
2022-11-13T07:52:22.005Z,244.40
2022-11-13T07:53:22.702Z,194.80
2022-11-13T07:54:21.992Z,191.30
2022-11-13T07:55:21.986Z,249.00
2022-11-13T07:56:23.249Z,381.90
2022-11-13T07:57:21.971Z,427.00
2022-11-13T07:58:22.760Z,457.20
2022-11-13T07:59:21.962Z,363.30
2022-11-13T08:00:21.953Z,300.80
2022-11-13T08:01:21.956Z,238.60
2022-11-13T08:02:26.250Z,424.80
2022-11-13T08:03:21.930Z,325.10
2022-11-13T08:04:21.921Z,411.30
2022-11-13T08:05:21.916Z,261.40
2022-11-13T08:06:21.940Z,299.40
2022-11-13T08:07:21.962Z,305.50
2022-11-13T08:08:21.922Z,341.80
2022-11-13T08:09:21.890Z,256.40
2022-11-13T08:10:21.877Z,275.40
2022-11-13T08:11:21.876Z,362.70
2022-11-13T08:12:23.083Z,280.60
2022-11-13T08:13:22.001Z,174.70
2022-11-13T08:14:21.857Z,261.10
2022-11-13T08:15:21.848Z,173.70
2022-11-13T08:16:21.845Z,192.60
2022-11-13T08:17:21.837Z,48.20
2022-11-13T08:18:22.158Z,52.40
2022-11-13T08:19:21.830Z,72.00
2022-11-13T08:20:21.819Z,82.60
2022-11-13T08:21:21.807Z,83.30
2022-11-13T08:22:21.806Z,181.00
2022-11-13T08:23:22.272Z,149.50
2022-11-13T08:24:21.807Z,136.70
2022-11-13T08:25:21.802Z,148.80
2022-11-13T08:26:21.804Z,62.70
2022-11-13T08:27:21.769Z,39.30
2022-11-13T08:28:21.766Z,41.40
2022-11-13T08:29:25.524Z,83.00
2022-11-13T08:30:21.744Z,235.30
2022-11-13T08:31:21.736Z,147.30
2022-11-13T08:32:21.737Z,126.30
2022-11-13T08:33:21.722Z,93.20
2022-11-13T08:34:21.857Z,173.80
2022-11-13T08:35:26.544Z,423.20
2022-11-13T08:36:22.700Z,313.60
2022-11-13T08:37:21.699Z,62.60
2022-11-13T08:38:21.696Z,89.40
2022-11-13T08:39:21.683Z,57.20
2022-11-13T08:40:21.694Z,121.80
2022-11-13T08:41:21.676Z,151.20
2022-11-13T08:42:21.662Z,47.30
2022-11-13T08:43:21.769Z,213.20
2022-11-13T08:44:21.657Z,125.00
2022-11-13T08:45:21.648Z,187.90
2022-11-13T08:46:21.651Z,119.30
2022-11-13T08:47:25.564Z,194.60
2022-11-13T08:48:22.618Z,67.60
2022-11-13T08:49:21.618Z,154.50
2022-11-13T08:50:22.695Z,242.90
2022-11-13T08:51:23.592Z,140.20
2022-11-13T08:52:21.604Z,447.10
2022-11-13T08:53:21.587Z,694.40
2022-11-13T08:54:21.586Z,315.70
2022-11-13T08:55:21.588Z,192.90
2022-11-13T08:56:21.573Z,124.00
2022-11-13T08:57:21.566Z,90.90
2022-11-13T08:58:21.769Z,99.50
2022-11-13T08:59:21.548Z,33.70
2022-11-13T09:00:21.554Z,79.30
2022-11-13T09:01:21.545Z,223.40
2022-11-13T09:02:21.536Z,175.90
2022-11-13T09:03:21.638Z,59.20
2022-11-13T09:04:21.522Z,60.10
2022-11-13T09:05:21.515Z,48.50
2022-11-13T09:06:22.324Z,80.90
2022-11-13T09:07:26.936Z,69.00
2022-11-13T09:08:22.488Z,90.50
2022-11-13T09:09:21.480Z,343.60
2022-11-13T09:10:21.763Z,235.20
2022-11-13T09:11:21.466Z,257.70
2022-11-13T09:12:21.455Z,289.00
2022-11-13T09:13:21.461Z,100.60
2022-11-13T09:14:22.564Z,275.70
2022-11-13T09:15:24.424Z,92.50
2022-11-13T09:16:21.467Z,92.40
2022-11-13T09:17:21.459Z,147.50
2022-11-13T09:18:21.415Z,52.40
2022-11-13T09:19:21.406Z,78.30
2022-11-13T09:20:22.967Z,185.70
2022-11-13T09:21:21.400Z,135.40
2022-11-13T09:22:22.030Z,58.70
2022-11-13T09:23:21.391Z,273.40
2022-11-13T09:24:21.380Z,188.80
2022-11-13T09:25:21.385Z,84.90
2022-11-13T09:26:21.407Z,57.80
2022-11-13T09:27:21.982Z,47.40
2022-11-13T09:28:21.361Z,11.60
2022-11-13T09:29:21.347Z,12.90
2022-11-13T09:30:21.357Z,27.10
2022-11-13T09:31:21.338Z,76.00
2022-11-13T09:32:21.349Z,32.20
2022-11-13T09:33:21.329Z,14.10
2022-11-13T09:34:21.342Z,28.10
2022-11-13T09:35:21.303Z,16.90
2022-11-13T09:36:22.046Z,28.10
2022-11-13T09:37:21.321Z,72.30
2022-11-13T09:38:21.403Z,29.30
2022-11-13T09:39:21.773Z,26.00
2022-11-13T09:40:21.269Z,28.00
2022-11-13T09:41:21.270Z,30.20
2022-11-13T09:42:21.263Z,34.70
2022-11-13T09:43:21.251Z,44.40
2022-11-13T09:44:21.243Z,20.10
2022-11-13T09:45:21.539Z,16.90
2022-11-13T09:46:21.240Z,12.20
2022-11-13T09:47:21.846Z,33.40
2022-11-13T09:48:21.236Z,20.00
2022-11-13T09:49:21.213Z,13.80
2022-11-13T09:50:21.281Z,15.00
2022-11-13T09:51:21.224Z,12.30
2022-11-13T09:52:21.206Z,10.90
2022-11-13T09:53:21.230Z,9.40
2022-11-13T09:54:21.300Z,9.30
2022-11-13T09:55:21.175Z,9.30
2022-11-13T09:56:21.172Z,9.10
2022-11-13T09:57:26.085Z,9.50
2022-11-13T09:58:21.148Z,8.40
2022-11-13T09:59:21.150Z,9.00
2022-11-13T10:00:21.183Z,9.00
2022-11-13T10:01:21.181Z,9.30
2022-11-13T10:02:21.126Z,8.80
2022-11-13T10:03:46.219Z,9.30
2022-11-13T10:04:22.261Z,9.30
2022-11-13T10:05:21.102Z,9.20
2022-11-13T10:06:21.113Z,10.50
2022-11-13T10:07:21.156Z,9.90
2022-11-13T10:08:21.079Z,9.80
2022-11-13T10:09:21.169Z,9.20
2022-11-13T10:10:21.310Z,9.50
2022-11-13T10:11:21.058Z,9.10
2022-11-13T10:12:21.056Z,17.10
2022-11-13T10:13:21.043Z,18.70
2022-11-13T10:14:22.030Z,9.00
2022-11-13T10:15:21.812Z,8.60
2022-11-13T10:16:21.025Z,8.00
2022-11-13T10:17:21.010Z,9.30
2022-11-13T10:18:21.004Z,11.00
2022-11-13T10:19:21.006Z,20.10
2022-11-13T10:20:21.030Z,8.30
2022-11-13T10:21:21.056Z,18.40
2022-11-13T10:22:37.831Z,9.90
2022-11-13T10:23:21.968Z,10.40
2022-11-13T10:24:20.967Z,8.60
2022-11-13T10:25:20.954Z,11.60
2022-11-13T10:26:21.076Z,12.30
2022-11-13T10:27:20.949Z,8.30
2022-11-13T10:28:48.787Z,8.10
2022-11-13T10:29:21.937Z,7.60
2022-11-13T10:30:21.043Z,7.80
2022-11-13T10:31:20.923Z,8.00
2022-11-13T10:32:20.904Z,8.20
2022-11-13T10:33:21.926Z,7.60
2022-11-13T10:34:20.899Z,7.60
2022-11-13T10:35:20.913Z,8.10
2022-11-13T10:36:20.886Z,7.90
2022-11-13T10:37:20.886Z,7.40
2022-11-13T10:38:20.873Z,7.10
2022-11-13T10:39:20.884Z,7.40
2022-11-13T10:40:21.969Z,8.00
2022-11-13T10:41:20.858Z,7.50
2022-11-13T10:42:21.052Z,7.20
2022-11-13T10:43:20.832Z,7.70
2022-11-13T10:44:21.147Z,7.70
2022-11-13T10:45:20.843Z,6.90
2022-11-13T10:46:21.006Z,7.20
2022-11-13T10:47:42.474Z,7.50
2022-11-13T10:48:22.225Z,7.80
2022-11-13T10:49:20.810Z,8.10
2022-11-13T10:50:20.791Z,8.20
2022-11-13T10:51:20.800Z,8.30
2022-11-13T10:52:21.977Z,8.50
2022-11-13T10:53:20.761Z,7.80
2022-11-13T10:54:20.777Z,8.50
2022-11-13T10:55:20.757Z,8.30
2022-11-13T10:56:20.756Z,8.30
2022-11-13T10:57:22.001Z,7.50
2022-11-13T10:58:20.860Z,9.00
2022-11-13T10:59:20.736Z,7.90
2022-11-13T11:00:20.730Z,8.50
2022-11-13T11:01:21.181Z,8.50
2022-11-13T11:02:21.200Z,9.00
2022-11-13T11:03:20.703Z,8.50
2022-11-13T11:04:20.698Z,8.50
2022-11-13T11:05:20.680Z,8.40
2022-11-13T11:06:20.654Z,10.60
2022-11-13T11:07:22.219Z,8.80
2022-11-13T11:08:20.676Z,8.60
2022-11-13T11:09:23.115Z,8.20
2022-11-13T11:10:20.659Z,8.40
2022-11-13T11:11:20.658Z,8.70
2022-11-13T11:12:24.311Z,8.00
2022-11-13T11:13:21.610Z,8.10
2022-11-13T11:14:20.736Z,8.60
2022-11-13T11:15:20.602Z,7.50
2022-11-13T11:16:20.610Z,7.80
2022-11-13T11:17:20.583Z,7.80
2022-11-13T11:18:20.926Z,8.20
2022-11-13T11:19:21.502Z,8.10
2022-11-13T11:20:20.564Z,8.30
2022-11-13T11:21:20.555Z,7.70
2022-11-13T11:22:20.547Z,7.90
2022-11-13T11:23:20.569Z,7.80
2022-11-13T11:24:20.532Z,8.00
2022-11-13T11:25:20.523Z,12.40
2022-11-13T11:26:20.511Z,7.70
2022-11-13T11:27:20.538Z,8.40
2022-11-13T11:28:20.509Z,7.90
2022-11-13T11:29:20.530Z,8.00
2022-11-13T11:30:20.603Z,8.60
2022-11-13T11:31:20.495Z,7.90
2022-11-13T11:32:20.475Z,7.90
2022-11-13T11:33:20.460Z,7.90
2022-11-13T11:34:20.476Z,7.90
2022-11-13T11:35:20.457Z,7.50
2022-11-13T11:36:20.447Z,7.70
2022-11-13T11:37:22.551Z,7.40
2022-11-13T11:38:20.421Z,7.30
2022-11-13T11:39:20.492Z,7.60
2022-11-13T11:40:23.270Z,7.50
2022-11-13T11:41:20.413Z,7.30
2022-11-13T11:42:20.412Z,7.50
2022-11-13T11:43:20.389Z,7.30
2022-11-13T11:44:20.821Z,7.50
2022-11-13T11:45:20.377Z,7.50
2022-11-13T11:46:20.502Z,7.00
2022-11-13T11:47:20.541Z,7.20
2022-11-13T11:48:20.357Z,7.40
2022-11-13T11:49:20.382Z,7.40
2022-11-13T11:50:20.353Z,7.50
2022-11-13T11:51:20.339Z,7.80
2022-11-13T11:52:20.337Z,7.50
2022-11-13T11:53:20.333Z,7.40
2022-11-13T11:54:20.319Z,7.50
2022-11-13T11:55:20.305Z,7.40
2022-11-13T11:56:20.325Z,7.90
2022-11-13T11:57:20.298Z,7.40
2022-11-13T11:58:20.285Z,7.20
2022-11-13T11:59:20.737Z,7.40
2022-11-13T12:00:20.979Z,7.30
2022-11-13T12:01:20.271Z,7.60
2022-11-13T12:02:20.286Z,7.20
2022-11-13T12:03:20.255Z,7.30
2022-11-13T12:04:20.288Z,8.60
2022-11-13T12:05:20.581Z,7.90
2022-11-13T12:06:20.231Z,8.00
2022-11-13T12:07:20.577Z,7.80
2022-11-13T12:08:20.223Z,7.70
2022-11-13T12:09:20.200Z,8.10
2022-11-13T12:10:20.901Z,7.60
2022-11-13T12:11:20.196Z,8.00
2022-11-13T12:12:20.191Z,8.00
2022-11-13T12:13:20.179Z,8.20
2022-11-13T12:14:20.172Z,7.80
2022-11-13T12:15:20.200Z,8.50
2022-11-13T12:16:24.836Z,7.80
2022-11-13T12:17:21.155Z,6.90
2022-11-13T12:18:20.249Z,7.10
2022-11-13T12:19:20.131Z,7.70
2022-11-13T12:20:20.146Z,8.50
2022-11-13T12:21:20.185Z,7.70
2022-11-13T12:22:20.253Z,8.60
2022-11-13T12:23:20.147Z,8.30
2022-11-13T12:24:20.090Z,7.80
2022-11-13T12:25:20.089Z,8.10
2022-11-13T12:26:20.110Z,8.80
2022-11-13T12:27:20.072Z,8.10
2022-11-13T12:28:20.148Z,8.70
2022-11-13T12:29:29.496Z,7.90
2022-11-13T12:30:20.056Z,8.50
2022-11-13T12:31:20.082Z,8.40
2022-11-13T12:32:20.038Z,8.40
2022-11-13T12:33:20.049Z,8.30
2022-11-13T12:34:20.154Z,8.30
2022-11-13T12:35:20.088Z,8.60
2022-11-13T12:36:20.006Z,8.60
2022-11-13T12:37:20.118Z,7.90
2022-11-13T12:38:20.003Z,8.00
2022-11-13T12:39:19.988Z,9.70
2022-11-13T12:40:19.977Z,8.10
2022-11-13T12:41:19.969Z,7.90