createdAt,value
2017-10-21T00:02:18.843Z,3.90
2017-10-21T00:04:48.194Z,4.00
2017-10-21T00:07:17.770Z,3.97
2017-10-21T00:09:53.672Z,3.47
2017-10-21T00:12:23.108Z,3.80
2017-10-21T00:14:52.299Z,3.53
2017-10-21T00:17:22.486Z,4.70
2017-10-21T00:19:51.787Z,4.50
2017-10-21T00:22:21.976Z,4.77
2017-10-21T00:24:51.147Z,5.13
2017-10-21T00:27:20.714Z,6.47
2017-10-21T00:29:49.960Z,7.27
2017-10-21T00:32:19.857Z,4.50
2017-10-21T00:34:49.331Z,7.07
2017-10-21T00:37:18.628Z,7.00
2017-10-21T00:39:48.168Z,7.73
2017-10-21T00:42:17.451Z,8.17
2017-10-21T00:44:47.013Z,9.80
2017-10-21T00:47:16.252Z,10.40
2017-10-21T00:49:45.599Z,7.47
2017-10-21T00:52:14.818Z,6.00
2017-10-21T00:54:44.170Z,6.40
2017-10-21T00:57:13.555Z,6.60
2017-10-21T00:59:43.542Z,5.50
2017-10-21T01:02:13.449Z,5.73
2017-10-21T01:04:42.913Z,5.30
2017-10-21T01:07:12.795Z,4.03
2017-10-21T01:09:42.142Z,4.67
2017-10-21T01:12:12.242Z,5.10
2017-10-21T01:14:42.254Z,5.43
2017-10-21T01:17:12.913Z,4.40
2017-10-21T01:19:43.047Z,5.13
2017-10-21T01:22:12.352Z,5.00
2017-10-21T01:24:41.597Z,5.43
2017-10-21T01:27:10.878Z,5.53
2017-10-21T01:29:40.552Z,6.17
2017-10-21T01:32:10.029Z,7.27
2017-10-21T01:34:41.230Z,6.60
2017-10-21T01:37:10.812Z,6.80
2017-10-21T01:39:40.722Z,5.80
2017-10-21T01:42:09.896Z,4.93
2017-10-21T01:44:40.357Z,7.70
2017-10-21T01:47:09.682Z,8.10
2017-10-21T01:49:38.817Z,7.30
2017-10-21T01:52:08.181Z,8.67
2017-10-21T01:54:37.584Z,7.57
2017-10-21T01:57:06.883Z,8.40
2017-10-21T01:59:36.534Z,8.17
2017-10-21T02:02:06.975Z,7.97
2017-10-21T02:04:36.228Z,11.97
2017-10-21T02:07:05.609Z,16.10
2017-10-21T02:09:34.811Z,10.83
2017-10-21T02:12:04.212Z,10.97
2017-10-21T02:14:33.464Z,9.70
2017-10-21T02:17:04.413Z,8.87
2017-10-21T02:19:35.563Z,6.97
2017-10-21T02:22:04.849Z,9.73
2017-10-21T02:24:34.955Z,8.00
2017-10-21T02:27:04.375Z,7.40
2017-10-21T02:29:35.451Z,7.37
2017-10-21T02:32:04.846Z,7.03
2017-10-21T02:34:34.483Z,6.70
2017-10-21T02:37:03.888Z,7.90
2017-10-21T02:39:33.285Z,7.77
2017-10-21T02:42:02.545Z,7.30
2017-10-21T02:44:31.769Z,18.17
2017-10-21T02:47:01.186Z,12.53
2017-10-21T02:49:30.473Z,6.87
2017-10-21T02:51:59.874Z,6.00
2017-10-21T02:54:29.338Z,6.20
2017-10-21T02:56:59.591Z,6.90
2017-10-21T02:59:29.195Z,6.07
2017-10-21T03:01:58.744Z,5.87
2017-10-21T03:04:28.215Z,6.63
2017-10-21T03:06:57.779Z,6.97
2017-10-21T03:09:27.276Z,7.03
2017-10-21T03:11:56.611Z,6.27
2017-10-21T03:14:26.050Z,6.60
2017-10-21T03:16:55.609Z,7.70
2017-10-21T03:19:25.735Z,9.13
2017-10-21T03:21:56.733Z,11.27
2017-10-21T03:24:25.962Z,11.93
2017-10-21T03:26:55.344Z,7.30
2017-10-21T03:29:24.361Z,7.23
2017-10-21T03:31:53.797Z,7.33
2017-10-21T03:34:25.289Z,6.37
2017-10-21T03:36:54.517Z,12.80
2017-10-21T03:39:24.284Z,6.17
2017-10-21T03:41:55.596Z,6.10
2017-10-21T03:44:26.720Z,6.20
2017-10-21T03:46:57.025Z,6.67
2017-10-21T03:49:29.582Z,5.60
2017-10-21T03:51:59.711Z,4.90
2017-10-21T03:54:29.319Z,6.90
2017-10-21T03:56:58.918Z,6.33
2017-10-21T03:59:30.450Z,6.60
2017-10-21T04:02:00.344Z,5.60
2017-10-21T04:04:29.547Z,6.47
2017-10-21T04:06:58.676Z,6.90
2017-10-21T04:09:28.095Z,6.83
2017-10-21T04:11:57.110Z,7.30
2017-10-21T04:14:27.267Z,5.67
2017-10-21T04:16:56.904Z,7.70
2017-10-21T04:19:26.112Z,7.43
2017-10-21T04:21:55.380Z,6.60
2017-10-21T04:24:24.960Z,7.13
2017-10-21T04:26:54.497Z,5.00
2017-10-21T04:29:23.789Z,6.03
2017-10-21T04:31:52.535Z,6.20
2017-10-21T04:34:21.209Z,5.97
2017-10-21T04:36:49.968Z,5.70
2017-10-21T04:39:19.762Z,6.70
2017-10-21T04:41:48.890Z,5.70
2017-10-21T04:44:18.398Z,5.80
2017-10-21T04:46:47.474Z,4.70
2017-10-21T04:49:16.842Z,5.30
2017-10-21T04:51:48.278Z,4.70
2017-10-21T04:54:16.971Z,5.23
2017-10-21T04:56:47.540Z,6.10
2017-10-21T04:59:17.036Z,5.70
2017-10-21T05:01:46.527Z,4.63
2017-10-21T05:04:18.604Z,6.40
2017-10-21T05:06:47.849Z,5.10
2017-10-21T05:09:20.918Z,5.10
2017-10-21T05:11:49.602Z,5.80
2017-10-21T05:14:18.405Z,5.40
2017-10-21T05:16:47.462Z,5.50
2017-10-21T05:19:16.761Z,4.97
2017-10-21T05:21:46.097Z,6.90
2017-10-21T05:24:15.606Z,7.20
2017-10-21T05:26:45.145Z,5.40
2017-10-21T05:29:15.200Z,5.77
2017-10-21T05:31:46.767Z,5.10
2017-10-21T05:34:16.542Z,4.57
2017-10-21T05:36:45.902Z,4.70
2017-10-21T05:39:15.283Z,4.57
2017-10-21T05:41:45.790Z,3.93
2017-10-21T05:44:15.696Z,5.37
2017-10-21T05:46:45.199Z,4.43
2017-10-21T05:49:17.007Z,4.53
2017-10-21T05:51:47.085Z,4.60
2017-10-21T05:54:16.610Z,4.33
2017-10-21T05:56:47.483Z,4.03
2017-10-21T05:59:16.928Z,3.37
2017-10-21T06:01:46.206Z,3.20
2017-10-21T06:04:16.028Z,3.43
2017-10-21T06:06:45.318Z,3.40
2017-10-21T06:09:15.056Z,3.20
2017-10-21T06:11:44.984Z,3.73
2017-10-21T06:14:14.262Z,3.80
2017-10-21T06:16:44.826Z,3.30
2017-10-21T06:19:14.915Z,3.33
2017-10-21T06:21:45.554Z,3.53
2017-10-21T06:24:14.576Z,3.60
2017-10-21T06:26:44.158Z,3.40
2017-10-21T06:29:13.753Z,4.40
2017-10-21T06:31:43.278Z,3.10
2017-10-21T06:34:12.616Z,3.47
2017-10-21T06:36:41.970Z,5.47
2017-10-21T06:39:11.206Z,4.50
2017-10-21T06:41:40.608Z,4.30
2017-10-21T06:44:09.784Z,4.67
2017-10-21T06:46:39.146Z,5.60
2017-10-21T06:49:09.034Z,5.03
2017-10-21T06:51:38.446Z,7.80
2017-10-21T06:54:07.531Z,5.23
2017-10-21T06:56:36.837Z,6.67
2017-10-21T06:59:05.924Z,8.57
2017-10-21T07:01:35.102Z,6.20
2017-10-21T07:04:04.491Z,5.13
2017-10-21T07:06:34.269Z,4.03
2017-10-21T07:09:03.734Z,3.77
2017-10-21T07:11:33.026Z,3.77
2017-10-21T07:14:02.488Z,3.10
2017-10-21T07:16:31.833Z,3.10
2017-10-21T07:19:01.100Z,3.03
2017-10-21T07:21:30.785Z,3.10
2017-10-21T07:24:00.720Z,3.30
2017-10-21T07:26:29.801Z,2.93
2017-10-21T07:28:59.169Z,3.87
2017-10-21T07:31:28.301Z,2.60
2017-10-21T07:33:57.796Z,3.13
2017-10-21T07:36:27.348Z,2.60
2017-10-21T07:38:56.431Z,2.60
2017-10-21T07:41:25.640Z,3.27
2017-10-21T07:43:54.753Z,2.73
2017-10-21T07:46:23.546Z,3.27
2017-10-21T07:48:52.877Z,2.70
2017-10-21T07:51:22.174Z,2.47
2017-10-21T07:53:51.534Z,2.63
2017-10-21T07:56:20.736Z,3.00
2017-10-21T07:58:50.124Z,2.80
2017-10-21T08:01:19.514Z,2.73
2017-10-21T08:03:49.723Z,2.80
2017-10-21T08:06:19.023Z,2.80
2017-10-21T08:08:50.276Z,2.50
2017-10-21T08:11:19.705Z,2.83
2017-10-21T08:13:48.968Z,2.70
2017-10-21T08:16:19.155Z,2.63
2017-10-21T08:18:48.594Z,2.40
2017-10-21T08:21:18.028Z,2.70
2017-10-21T08:23:47.483Z,3.03
2017-10-21T08:26:16.617Z,4.37
2017-10-21T08:28:46.051Z,3.40
2017-10-21T08:31:15.271Z,3.47
2017-10-21T08:33:44.597Z,2.03
2017-10-21T08:36:14.003Z,2.60
2017-10-21T08:38:43.608Z,3.40
2017-10-21T08:41:13.574Z,2.87
2017-10-21T08:43:43.060Z,3.23
2017-10-21T08:46:12.549Z,3.03
2017-10-21T08:48:47.730Z,2.93
2017-10-21T08:51:17.060Z,2.67
2017-10-21T08:53:46.610Z,3.33
2017-10-21T08:56:15.860Z,2.80
2017-10-21T08:58:45.353Z,3.93
2017-10-21T09:01:14.728Z,3.60
2017-10-21T09:03:44.138Z,2.63
2017-10-21T09:06:13.342Z,2.13
2017-10-21T09:08:42.684Z,3.20
2017-10-21T09:11:12.585Z,2.37
2017-10-21T09:13:41.964Z,2.80
2017-10-21T09:16:11.160Z,2.63
2017-10-21T09:18:40.461Z,3.27
2017-10-21T09:21:10.872Z,2.50
2017-10-21T09:23:39.975Z,3.30
2017-10-21T09:26:09.303Z,2.60
2017-10-21T09:28:38.465Z,2.80
2017-10-21T09:31:07.716Z,3.17
2017-10-21T09:33:36.989Z,2.53
2017-10-21T09:36:06.420Z,3.00
2017-10-21T09:38:35.618Z,3.07
2017-10-21T09:41:04.936Z,2.63
2017-10-21T09:43:34.755Z,3.43
2017-10-21T09:46:03.912Z,3.10
2017-10-21T09:48:33.079Z,3.27
2017-10-21T09:51:02.587Z,3.47
2017-10-21T09:53:32.108Z,2.20
2017-10-21T09:56:01.333Z,3.20
2017-10-21T09:58:30.470Z,3.00
2017-10-21T10:00:59.694Z,2.47
2017-10-21T10:03:28.871Z,2.80
2017-10-21T10:05:58.356Z,2.90
2017-10-21T10:08:27.549Z,2.20
2017-10-21T10:10:57.768Z,2.17
2017-10-21T10:13:28.040Z,2.23
2017-10-21T10:15:57.137Z,2.60
2017-10-21T10:18:26.592Z,2.27
2017-10-21T10:20:55.764Z,2.87
2017-10-21T10:23:25.098Z,2.63
2017-10-21T10:25:54.266Z,2.10
2017-10-21T10:28:23.484Z,2.13
2017-10-21T10:30:53.568Z,2.17
2017-10-21T10:33:22.940Z,2.70
2017-10-21T10:35:52.771Z,2.47
2017-10-21T10:38:21.740Z,2.12
2017-10-21T10:40:51.045Z,1.93
2017-10-21T10:43:20.476Z,1.73
2017-10-21T10:45:49.759Z,1.60
2017-10-21T10:48:19.098Z,1.80
2017-10-21T10:50:48.316Z,1.95
2017-10-21T10:53:17.652Z,1.80
2017-10-21T10:55:46.874Z,1.53
2017-10-21T10:58:16.065Z,1.80
2017-10-21T11:00:45.197Z,1.83
2017-10-21T11:03:21.895Z,1.40
2017-10-21T11:05:51.386Z,1.52
2017-10-21T11:08:20.747Z,1.92
2017-10-21T11:10:50.233Z,2.08
2017-10-21T11:13:19.459Z,2.00
2017-10-21T11:15:49.668Z,1.70
2017-10-21T11:18:18.958Z,1.33
2017-10-21T11:20:48.432Z,2.50
2017-10-21T11:23:17.595Z,1.60
2017-10-21T11:25:47.471Z,1.35
2017-10-21T11:28:16.652Z,1.75
2017-10-21T11:30:46.024Z,1.60
2017-10-21T11:33:15.412Z,1.98
2017-10-21T11:35:44.611Z,1.73
2017-10-21T11:38:13.882Z,1.52
2017-10-21T11:40:43.471Z,1.90
2017-10-21T11:43:12.691Z,1.70
2017-10-21T11:45:42.028Z,1.80
2017-10-21T11:48:11.256Z,1.80
2017-10-21T11:50:41.036Z,1.95
2017-10-21T11:53:10.212Z,2.22
2017-10-21T11:55:39.305Z,2.42
2017-10-21T11:58:08.587Z,2.75
2017-10-21T12:00:38.226Z,2.10
2017-10-21T12:03:07.787Z,2.45
2017-10-21T12:05:37.235Z,2.47
2017-10-21T12:08:06.624Z,2.40
2017-10-21T12:10:35.842Z,1.98
2017-10-21T12:13:05.000Z,2.17
2017-10-21T12:15:34.182Z,2.25
2017-10-21T12:18:03.449Z,1.85
2017-10-21T12:20:32.721Z,1.70
2017-10-21T12:23:02.209Z,1.85
2017-10-21T12:25:31.619Z,2.00
2017-10-21T12:28:00.946Z,1.90
2017-10-21T12:30:31.172Z,1.70
2017-10-21T12:33:00.316Z,1.40
2017-10-21T12:35:29.593Z,1.40
2017-10-21T12:37:58.643Z,1.90
2017-10-21T12:40:28.136Z,1.40
2017-10-21T12:42:57.198Z,1.40
2017-10-21T12:45:27.336Z,1.20
2017-10-21T12:47:57.201Z,1.45
2017-10-21T12:50:26.295Z,1.45
2017-10-21T12:52:55.457Z,1.40
2017-10-21T12:55:24.759Z,1.50
2017-10-21T12:57:54.089Z,1.42
2017-10-21T13:00:23.268Z,1.23
2017-10-21T13:02:54.214Z,1.30
2017-10-21T13:05:23.372Z,0.98
2017-10-21T13:07:52.702Z,1.15
2017-10-21T13:10:22.092Z,1.20
2017-10-21T13:12:51.507Z,1.05
2017-10-21T13:15:20.874Z,1.40
2017-10-21T13:17:50.061Z,1.40
2017-10-21T13:20:20.293Z,1.12
2017-10-21T13:22:50.255Z,1.30
2017-10-21T13:25:19.429Z,0.90
2017-10-21T13:27:48.752Z,1.30
2017-10-21T13:30:18.130Z,1.10
2017-10-21T13:32:47.444Z,1.30
2017-10-21T13:35:16.715Z,1.10
2017-10-21T13:37:45.950Z,2.83
2017-10-21T13:40:15.247Z,1.70
2017-10-21T13:42:44.706Z,1.25
2017-10-21T13:45:14.036Z,3.75
2017-10-21T13:47:43.692Z,2.87
2017-10-21T13:50:13.288Z,1.23
2017-10-21T13:52:42.636Z,1.30
2017-10-21T13:55:11.727Z,1.20
2017-10-21T13:57:42.049Z,1.30
2017-10-21T14:00:12.925Z,0.80
2017-10-21T14:02:42.258Z,0.85
2017-10-21T14:05:11.494Z,0.98
2017-10-21T14:07:40.828Z,0.80
2017-10-21T14:10:10.280Z,0.80
2017-10-21T14:12:39.654Z,0.90
2017-10-21T14:15:08.619Z,0.70
2017-10-21T14:17:38.864Z,0.80
2017-10-21T14:20:08.152Z,0.57
2017-10-21T14:22:37.530Z,0.60
2017-10-21T14:25:08.516Z,2.50
2017-10-21T14:27:37.740Z,1.50
2017-10-21T14:30:07.029Z,1.40
2017-10-21T14:32:36.399Z,1.20
2017-10-21T14:35:05.744Z,2.37
2017-10-21T14:37:34.992Z,3.05
2017-10-21T14:40:04.151Z,2.90
2017-10-21T14:42:33.638Z,1.33
2017-10-21T14:45:02.826Z,1.40
2017-10-21T14:47:32.109Z,0.90
2017-10-21T14:50:01.342Z,1.20
2017-10-21T14:52:31.980Z,0.95
2017-10-21T14:55:02.500Z,1.65
2017-10-21T14:57:31.942Z,2.30
2017-10-21T15:00:08.600Z,1.35
2017-10-21T15:02:39.921Z,1.05
2017-10-21T15:05:09.396Z,1.65
2017-10-21T15:07:38.625Z,1.87
2017-10-21T15:10:07.914Z,4.07
2017-10-21T15:12:37.370Z,1.42
2017-10-21T15:15:07.240Z,1.50
2017-10-21T15:17:36.306Z,1.70
2017-10-21T15:20:06.260Z,1.60
2017-10-21T15:22:36.577Z,1.70
2017-10-21T15:25:05.901Z,1.20
2017-10-21T15:27:34.991Z,1.05
2017-10-21T15:30:04.119Z,1.00
2017-10-21T15:32:33.553Z,1.10
2017-10-21T15:35:02.756Z,1.10
2017-10-21T15:37:31.956Z,1.35
2017-10-21T15:40:01.332Z,1.10
2017-10-21T15:42:30.745Z,1.10
2017-10-21T15:45:00.093Z,1.30
2017-10-21T15:47:29.456Z,1.50
2017-10-21T15:49:58.864Z,1.17
2017-10-21T15:52:29.495Z,1.60
2017-10-21T15:54:58.258Z,1.92
2017-10-21T15:57:27.777Z,1.75
2017-10-21T15:59:57.064Z,1.73
2017-10-21T16:02:26.438Z,2.37
2017-10-21T16:04:55.764Z,1.58
2017-10-21T16:07:24.968Z,1.20
2017-10-21T16:09:54.396Z,1.35
2017-10-21T16:12:23.807Z,2.03
2017-10-21T16:14:53.062Z,1.65
2017-10-21T16:17:22.049Z,1.50
2017-10-21T16:19:51.429Z,1.65
2017-10-21T16:22:20.549Z,2.40
2017-10-21T16:24:49.809Z,2.40
2017-10-21T16:27:18.936Z,2.50
2017-10-21T16:29:47.941Z,3.10
2017-10-21T16:32:17.311Z,4.57
2017-10-21T16:34:47.513Z,5.43
2017-10-21T16:37:16.736Z,4.62
2017-10-21T16:39:46.178Z,4.40
2017-10-21T16:42:15.233Z,3.25
2017-10-21T16:44:44.497Z,2.83
2017-10-21T16:47:13.839Z,4.28
2017-10-21T16:49:43.012Z,4.50
2017-10-21T16:52:12.157Z,3.10
2017-10-21T16:54:41.359Z,4.03
2017-10-21T16:57:10.578Z,3.57
2017-10-21T16:59:40.035Z,3.77
2017-10-21T17:02:09.516Z,2.90
2017-10-21T17:04:40.017Z,2.13
2017-10-21T17:07:09.316Z,2.50
2017-10-21T17:09:38.651Z,3.77
2017-10-21T17:12:07.920Z,2.70
2017-10-21T17:14:37.233Z,3.00
2017-10-21T17:17:06.505Z,3.63
2017-10-21T17:19:35.710Z,2.63
2017-10-21T17:22:05.361Z,3.13
2017-10-21T17:24:34.542Z,4.50
2017-10-21T17:27:03.715Z,2.87
2017-10-21T17:29:33.143Z,4.97
2017-10-21T17:32:02.245Z,4.60
2017-10-21T17:34:31.715Z,5.03
2017-10-21T17:37:01.037Z,4.70
2017-10-21T17:39:30.229Z,3.20
2017-10-21T17:41:59.520Z,4.40
2017-10-21T17:44:28.715Z,5.00
2017-10-21T17:46:58.159Z,6.07
2017-10-21T17:49:27.288Z,6.30
2017-10-21T17:51:57.087Z,7.60
2017-10-21T17:54:26.402Z,6.50
2017-10-21T17:56:55.894Z,4.73
2017-10-21T17:59:26.066Z,5.80
2017-10-21T18:01:55.619Z,7.07
2017-10-21T18:04:24.968Z,5.73
2017-10-21T18:06:54.246Z,4.80
2017-10-21T18:09:23.633Z,6.20
2017-10-21T18:11:53.738Z,3.60
2017-10-21T18:14:23.074Z,5.67
2017-10-21T18:16:52.901Z,4.70
2017-10-21T18:19:22.070Z,5.07
2017-10-21T18:21:52.752Z,5.20
2017-10-21T18:24:21.840Z,3.90
2017-10-21T18:26:51.370Z,6.20
2017-10-21T18:29:20.486Z,5.30
2017-10-21T18:31:49.684Z,4.97
2017-10-21T18:34:18.713Z,6.30
2017-10-21T18:36:48.135Z,6.40
2017-10-21T18:39:17.137Z,7.10
2017-10-21T18:41:46.451Z,6.90
2017-10-21T18:44:15.731Z,5.30
2017-10-21T18:46:45.176Z,7.00
2017-10-21T18:49:14.501Z,8.60
2017-10-21T18:51:43.830Z,4.77
2017-10-21T18:54:12.909Z,3.27
2017-10-21T18:56:42.191Z,4.70
2017-10-21T18:59:12.329Z,4.10
2017-10-21T19:01:41.593Z,5.40
2017-10-21T19:04:10.944Z,5.20
2017-10-21T19:06:40.638Z,3.60
2017-10-21T19:09:09.984Z,3.60
2017-10-21T19:11:39.393Z,4.30
2017-10-21T19:14:09.158Z,3.70
2017-10-21T19:16:38.570Z,6.10
2017-10-21T19:19:07.635Z,6.67
2017-10-21T19:21:37.226Z,6.57
2017-10-21T19:24:07.656Z,5.40
2017-10-21T19:26:37.128Z,4.97
2017-10-21T19:29:06.896Z,4.40
2017-10-21T19:31:36.982Z,4.70
2017-10-21T19:34:06.335Z,4.00
2017-10-21T19:36:35.567Z,3.97
2017-10-21T19:39:05.052Z,8.60
2017-10-21T19:41:34.208Z,5.70
2017-10-21T19:44:04.056Z,8.47
2017-10-21T19:46:33.518Z,7.10
2017-10-21T19:49:03.434Z,10.50
2017-10-21T19:51:32.671Z,6.10
2017-10-21T19:54:01.725Z,4.87
2017-10-21T19:56:30.874Z,4.60
2017-10-21T19:59:00.198Z,10.70
2017-10-21T20:01:29.586Z,9.90
2017-10-21T20:03:59.274Z,11.57
2017-10-21T20:06:28.533Z,10.33
2017-10-21T20:08:57.700Z,8.07
2017-10-21T20:11:28.067Z,14.10
2017-10-21T20:13:58.174Z,14.17
2017-10-21T20:16:27.497Z,14.43
2017-10-21T20:18:57.011Z,12.90
2017-10-21T20:21:26.248Z,7.73
2017-10-21T20:23:55.450Z,6.93
2017-10-21T20:26:25.790Z,8.00
2017-10-21T20:28:55.106Z,11.00
2017-10-21T20:31:24.324Z,1.70
2017-10-21T20:33:54.862Z,1.93
2017-10-21T20:36:24.133Z,2.70
2017-10-21T20:38:54.584Z,3.07
2017-10-21T20:41:23.733Z,3.00
2017-10-21T20:43:52.943Z,11.70
2017-10-21T20:46:22.566Z,3.23
2017-10-21T20:48:52.133Z,2.10
2017-10-21T20:51:21.584Z,3.13
2017-10-21T20:53:52.153Z,2.60
2017-10-21T20:56:22.843Z,1.53
2017-10-21T20:58:53.166Z,2.57
2017-10-21T21:01:22.374Z,2.20
2017-10-21T21:03:52.642Z,1.67
2017-10-21T21:06:22.164Z,1.73
2017-10-21T21:08:51.675Z,1.67
2017-10-21T21:11:21.287Z,2.17
2017-10-21T21:13:50.365Z,2.27
2017-10-21T21:16:19.588Z,1.40
2017-10-21T21:18:50.211Z,1.67
2017-10-21T21:21:20.428Z,4.30
2017-10-21T21:23:49.755Z,3.03
2017-10-21T21:26:20.610Z,2.10
2017-10-21T21:28:52.183Z,1.60
2017-10-21T21:31:22.295Z,2.07
2017-10-21T21:33:51.690Z,1.60
2017-10-21T21:36:22.326Z,2.50
2017-10-21T21:38:51.331Z,2.60
2017-10-21T21:41:21.670Z,2.30
2017-10-21T21:43:51.465Z,1.60
2017-10-21T21:46:20.680Z,2.40
2017-10-21T21:48:50.753Z,1.80
2017-10-21T21:51:20.486Z,1.60
2017-10-21T21:53:52.344Z,2.17
2017-10-21T21:56:22.765Z,2.70
2017-10-21T21:58:52.154Z,2.20
2017-10-21T22:01:22.751Z,3.67
2017-10-21T22:06:28.979Z,3.53
2017-10-21T22:09:00.181Z,3.47
2017-10-21T22:11:34.448Z,4.50
2017-10-21T22:14:04.880Z,3.40
2017-10-21T22:16:34.130Z,2.37
2017-10-21T22:19:03.816Z,2.50
2017-10-21T22:21:33.215Z,2.17
2017-10-21T22:24:02.953Z,2.50
2017-10-21T22:26:32.629Z,2.50
2017-10-21T22:29:04.190Z,3.20
2017-10-21T22:31:33.629Z,3.80
2017-10-21T22:34:02.866Z,2.43
2017-10-21T22:36:35.398Z,2.90
2017-10-21T22:39:05.252Z,2.67
2017-10-21T22:41:35.283Z,4.10
2017-10-21T22:44:07.136Z,3.27
2017-10-21T22:46:36.404Z,2.23
2017-10-21T22:49:05.593Z,2.33
2017-10-21T22:51:34.829Z,3.10
2017-10-21T22:54:04.222Z,3.90
2017-10-21T22:56:34.469Z,2.90
2017-10-21T22:59:05.556Z,4.23
2017-10-21T23:01:35.714Z,4.80
2017-10-21T23:04:06.177Z,4.37
2017-10-21T23:06:36.516Z,2.70
2017-10-21T23:09:07.624Z,2.90
2017-10-21T23:11:37.004Z,1.87
2017-10-21T23:14:07.988Z,3.10
2017-10-21T23:16:37.892Z,3.10
2017-10-21T23:19:07.587Z,3.57
2017-10-21T23:21:36.928Z,4.27
2017-10-21T23:24:07.425Z,5.73
2017-10-21T23:26:36.801Z,5.00
2017-10-21T23:29:07.591Z,3.63
2017-10-21T23:31:36.783Z,3.90
2017-10-21T23:34:05.981Z,3.43
2017-10-21T23:36:35.209Z,3.27
2017-10-21T23:39:05.728Z,3.67
2017-10-21T23:41:36.777Z,3.53
2017-10-21T23:44:06.032Z,3.47
2017-10-21T23:46:35.283Z,3.00
2017-10-21T23:49:04.634Z,2.60
2017-10-21T23:51:34.698Z,2.57
2017-10-21T23:54:03.859Z,2.10
2017-10-21T23:56:33.190Z,2.93
2017-10-21T23:59:02.257Z,3.10
