createdAt,value
2018-03-19T00:02:29.540Z,-3.10
2018-03-19T00:04:59.804Z,-3.00
2018-03-19T00:07:30.470Z,-3.00
2018-03-19T00:10:00.696Z,-3.00
2018-03-19T00:12:31.134Z,-3.10
2018-03-19T00:15:01.658Z,-3.10
2018-03-19T00:17:33.701Z,-3.10
2018-03-19T00:20:05.023Z,-3.10
2018-03-19T00:22:35.411Z,-3.10
2018-03-19T00:25:06.677Z,-3.20
2018-03-19T00:27:36.925Z,-3.20
2018-03-19T00:30:07.232Z,-3.20
2018-03-19T00:32:37.454Z,-2.90
2018-03-19T00:35:07.998Z,-3.30
2018-03-19T00:37:39.421Z,-3.30
2018-03-19T00:40:09.645Z,-3.30
2018-03-19T00:42:40.139Z,-3.30
2018-03-19T00:45:11.397Z,-3.40
2018-03-19T00:47:42.419Z,-3.50
2018-03-19T00:50:13.399Z,-3.50
2018-03-19T00:52:43.901Z,-3.50
2018-03-19T00:55:14.471Z,-3.50
2018-03-19T00:57:44.734Z,-3.50
2018-03-19T01:00:16.290Z,-3.70
2018-03-19T01:02:47.790Z,-3.60
2018-03-19T01:05:18.047Z,-3.60
2018-03-19T01:07:50.282Z,-3.60
2018-03-19T01:10:20.890Z,-3.70
2018-03-19T01:12:51.227Z,-3.70
2018-03-19T01:15:21.611Z,-3.70
2018-03-19T01:17:51.886Z,-3.60
2018-03-19T01:20:22.442Z,-3.60
2018-03-19T01:22:53.150Z,-3.60
2018-03-19T01:25:23.402Z,-3.70
2018-03-19T01:27:54.117Z,-3.60
2018-03-19T01:30:25.129Z,-3.60
2018-03-19T01:32:55.690Z,-3.70
2018-03-19T01:35:26.554Z,-3.80
2018-03-19T01:37:57.071Z,-3.90
2018-03-19T01:40:28.637Z,-3.70
2018-03-19T01:42:59.162Z,-3.70
2018-03-19T01:45:30.499Z,-3.70
2018-03-19T01:48:00.802Z,-3.70
2018-03-19T01:50:31.344Z,-3.70
2018-03-19T01:53:02.367Z,-3.80
2018-03-19T01:55:32.976Z,-3.80
2018-03-19T01:58:04.003Z,-3.80
2018-03-19T02:00:35.741Z,-3.80
2018-03-19T02:03:06.138Z,-3.80
2018-03-19T02:05:36.386Z,-3.80
2018-03-19T02:08:07.682Z,-3.40
2018-03-19T02:10:37.899Z,-3.80
2018-03-19T02:13:08.513Z,-3.80
2018-03-19T02:15:39.954Z,-3.80
2018-03-19T02:18:10.205Z,-3.80
2018-03-19T02:20:40.754Z,-3.80
2018-03-19T02:23:11.306Z,-3.80
2018-03-19T02:25:41.583Z,-3.90
2018-03-19T02:28:12.589Z,-4.00
2018-03-19T02:30:43.235Z,-4.00
2018-03-19T02:33:13.588Z,-3.90
2018-03-19T02:35:43.845Z,-3.90
2018-03-19T02:38:14.394Z,-3.90
2018-03-19T02:40:44.622Z,-4.00
2018-03-19T02:43:14.887Z,-4.00
2018-03-19T02:45:46.171Z,-4.10
2018-03-19T02:48:16.435Z,-4.10
2018-03-19T02:50:46.839Z,-4.10
2018-03-19T02:53:17.505Z,-4.20
2018-03-19T02:55:48.156Z,-4.20
2018-03-19T02:58:18.643Z,-4.30
2018-03-19T03:00:49.294Z,-4.20
2018-03-19T03:03:20.358Z,-4.30
2018-03-19T03:05:50.623Z,-4.30
2018-03-19T03:08:21.242Z,-4.30
2018-03-19T03:10:51.706Z,-4.30
2018-03-19T03:13:22.742Z,-4.40
2018-03-19T03:15:53.842Z,-4.40
2018-03-19T03:18:24.650Z,-4.40
2018-03-19T03:20:55.263Z,-4.40
2018-03-19T03:23:26.566Z,-4.30
2018-03-19T03:25:56.938Z,-4.30
2018-03-19T03:28:27.466Z,-4.30
2018-03-19T03:30:58.087Z,-4.40
2018-03-19T03:33:29.358Z,-4.40
2018-03-19T03:36:00.412Z,-4.40
2018-03-19T03:38:32.085Z,-4.50
2018-03-19T03:41:02.330Z,-4.50
2018-03-19T03:43:32.818Z,-4.50
2018-03-19T03:46:03.296Z,-4.40
2018-03-19T03:48:34.518Z,-4.40
2018-03-19T03:51:04.855Z,-4.40
2018-03-19T03:53:35.756Z,-4.50
2018-03-19T03:56:06.026Z,-4.40
2018-03-19T03:58:37.311Z,-4.40
2018-03-19T04:01:07.654Z,-4.50
2018-03-19T04:03:38.331Z,-4.50
2018-03-19T04:06:08.595Z,-4.60
2018-03-19T04:08:39.142Z,-4.50
2018-03-19T04:11:10.776Z,-4.60
2018-03-19T04:13:40.970Z,-4.60
2018-03-19T04:16:11.496Z,-4.60
2018-03-19T04:18:42.882Z,-4.70
2018-03-19T04:21:13.376Z,-4.60
2018-03-19T04:23:43.631Z,-4.70
2018-03-19T04:26:14.106Z,-4.70
2018-03-19T04:28:44.356Z,-4.70
2018-03-19T04:31:14.854Z,-4.90
2018-03-19T04:33:45.095Z,-4.80
2018-03-19T04:36:15.303Z,-4.80
2018-03-19T04:38:45.842Z,-4.90
2018-03-19T04:41:16.379Z,-4.90
2018-03-19T04:43:46.754Z,-4.90
2018-03-19T04:46:17.879Z,-4.80
2018-03-19T04:48:48.558Z,-4.90
2018-03-19T04:51:18.787Z,-4.90
2018-03-19T04:53:49.142Z,-5.00
2018-03-19T04:56:19.956Z,-5.00
2018-03-19T04:58:50.178Z,-5.10
2018-03-19T05:01:20.660Z,-5.00
2018-03-19T05:03:52.002Z,-5.00
2018-03-19T05:06:22.690Z,-5.00
2018-03-19T05:08:53.150Z,-5.00
2018-03-19T05:11:23.406Z,-5.00
2018-03-19T05:13:53.650Z,-5.00
2018-03-19T05:16:24.994Z,-5.00
2018-03-19T05:18:56.081Z,-5.00
2018-03-19T05:21:27.134Z,-5.10
2018-03-19T05:23:57.943Z,-5.10
2018-03-19T05:26:28.923Z,-5.10
2018-03-19T05:28:59.731Z,-5.20
2018-03-19T05:31:29.988Z,-5.20
2018-03-19T05:34:00.237Z,-5.30
2018-03-19T05:36:30.778Z,-5.30
2018-03-19T05:39:01.414Z,-5.30
2018-03-19T05:41:32.050Z,-5.30
2018-03-19T05:44:02.290Z,-5.30
2018-03-19T05:46:33.006Z,-5.30
2018-03-19T05:49:04.122Z,-5.20
2018-03-19T05:51:34.507Z,-5.20
2018-03-19T05:54:05.063Z,-5.10
2018-03-19T05:56:35.417Z,-5.10
2018-03-19T05:59:05.684Z,-5.00
2018-03-19T06:01:36.390Z,-5.00
2018-03-19T06:04:06.818Z,-4.80
2018-03-19T06:06:38.172Z,-4.60
2018-03-19T06:09:08.771Z,-4.70
2018-03-19T06:11:53.455Z,-4.50
2018-03-19T06:14:25.003Z,-4.40
2018-03-19T06:16:55.557Z,-4.40
2018-03-19T06:19:25.807Z,-4.30
2018-03-19T06:24:41.539Z,-4.10
2018-03-19T06:27:12.078Z,-4.10
2018-03-19T06:29:43.307Z,-3.90
2018-03-19T06:32:14.002Z,-3.90
2018-03-19T06:34:45.652Z,-3.80
2018-03-19T06:37:15.946Z,-3.70
2018-03-19T06:39:52.123Z,-3.60
2018-03-19T06:42:23.287Z,-3.50
2018-03-19T06:44:54.648Z,-3.30
2018-03-19T06:47:25.934Z,-3.30
2018-03-19T06:49:56.221Z,-3.20
2018-03-19T06:52:26.516Z,-3.10
2018-03-19T06:54:57.823Z,-2.90
2018-03-19T06:57:30.597Z,-2.80
2018-03-19T07:00:01.016Z,-2.80
2018-03-19T07:02:31.678Z,-2.70
2018-03-19T07:05:02.406Z,-2.60
2018-03-19T07:07:33.042Z,-2.40
2018-03-19T07:10:03.739Z,-2.40
2018-03-19T07:12:35.039Z,-2.20
2018-03-19T07:15:05.660Z,-2.30
2018-03-19T07:17:35.886Z,-2.20
2018-03-19T07:20:06.742Z,-2.10
2018-03-19T07:22:37.059Z,-1.70
2018-03-19T07:25:08.198Z,-1.80
2018-03-19T07:27:39.050Z,-1.70
2018-03-19T07:30:09.716Z,-1.60
2018-03-19T07:32:40.237Z,-1.50
2018-03-19T07:35:10.731Z,-1.40
2018-03-19T07:37:41.415Z,-1.30
2018-03-19T07:40:11.823Z,-1.20
2018-03-19T07:42:42.395Z,-1.20
2018-03-19T07:45:12.732Z,-1.10
2018-03-19T07:47:42.942Z,-1.00
2018-03-19T07:50:14.954Z,-1.00
2018-03-19T07:52:46.118Z,-0.70
2018-03-19T07:55:16.370Z,-0.70
2018-03-19T07:57:47.995Z,-0.60
2018-03-19T08:00:18.242Z,-0.50
2018-03-19T08:02:48.767Z,-0.40
2018-03-19T08:05:19.019Z,-0.40
2018-03-19T08:07:49.247Z,-0.20
2018-03-19T08:10:19.727Z,-0.20
2018-03-19T08:12:50.070Z,-0.30
2018-03-19T08:15:20.418Z,-0.20
2018-03-19T08:17:50.606Z,0.00
2018-03-19T08:20:21.240Z,0.10
2018-03-19T08:22:53.019Z,0.00
2018-03-19T08:25:23.240Z,0.00
2018-03-19T08:27:54.294Z,0.10
2018-03-19T08:30:24.820Z,0.10
2018-03-19T08:32:55.797Z,0.30
2018-03-19T08:35:26.051Z,0.20
2018-03-19T08:37:56.369Z,0.40
2018-03-19T08:40:27.210Z,0.40
2018-03-19T08:42:57.777Z,0.50
2018-03-19T08:45:28.058Z,0.60
2018-03-19T08:47:58.647Z,0.60
2018-03-19T08:50:28.872Z,0.60
2018-03-19T08:52:59.606Z,0.60
2018-03-19T08:55:30.156Z,0.60
2018-03-19T08:58:00.373Z,0.50
2018-03-19T09:00:30.669Z,0.60
2018-03-19T09:03:01.330Z,0.60
2018-03-19T09:05:31.970Z,0.80
2018-03-19T09:08:02.222Z,0.90
2018-03-19T09:10:33.496Z,1.10
2018-03-19T09:13:08.841Z,1.20
2018-03-19T09:15:39.561Z,1.20
2018-03-19T09:18:10.607Z,1.10
2018-03-19T09:20:41.121Z,1.10
2018-03-19T09:23:12.118Z,1.20
2018-03-19T09:25:42.623Z,1.20
2018-03-19T09:28:13.111Z,1.30
2018-03-19T09:30:44.135Z,1.60
2018-03-19T09:33:14.765Z,1.60
2018-03-19T09:35:45.347Z,1.70
2018-03-19T09:38:15.655Z,1.70
2018-03-19T09:40:48.613Z,1.70
2018-03-19T09:43:19.778Z,1.80
2018-03-19T09:45:50.598Z,1.80
2018-03-19T09:48:22.987Z,1.90
2018-03-19T09:50:53.281Z,1.90
2018-03-19T09:53:23.522Z,2.00
2018-03-19T09:55:54.067Z,1.90
2018-03-19T09:58:24.582Z,1.80
2018-03-19T10:00:55.405Z,1.80
2018-03-19T10:03:26.517Z,2.00
2018-03-19T10:05:57.163Z,2.00
2018-03-19T10:08:28.239Z,2.10
2018-03-19T10:10:58.751Z,2.10
2018-03-19T10:13:29.063Z,2.30
2018-03-19T10:15:59.610Z,2.30
2018-03-19T10:18:29.901Z,2.20
2018-03-19T10:21:00.910Z,2.20
2018-03-19T10:23:31.395Z,2.20
2018-03-19T10:26:01.770Z,2.30
2018-03-19T10:28:32.368Z,2.50
2018-03-19T10:31:09.130Z,2.40
2018-03-19T10:33:43.589Z,2.40
2018-03-19T10:36:13.899Z,2.40
2018-03-19T10:38:44.127Z,2.40
2018-03-19T10:41:14.657Z,2.50
2018-03-19T10:43:44.904Z,2.60
2018-03-19T10:46:15.926Z,2.80
2018-03-19T10:48:46.166Z,2.80
2018-03-19T10:51:17.286Z,2.80
2018-03-19T10:53:47.890Z,2.80
2018-03-19T10:56:18.229Z,3.00
2018-03-19T10:58:48.753Z,3.10
2018-03-19T11:01:23.662Z,3.10
2018-03-19T11:03:58.167Z,3.10
2018-03-19T11:06:32.683Z,3.10
2018-03-19T11:09:07.263Z,3.30
2018-03-19T11:11:37.581Z,3.50
2018-03-19T11:14:08.099Z,3.50
2018-03-19T11:16:38.638Z,3.50
2018-03-19T11:19:08.926Z,3.60
2018-03-19T11:21:39.434Z,3.60
2018-03-19T11:24:10.500Z,3.90
2018-03-19T11:26:40.725Z,3.90
2018-03-19T11:29:11.440Z,4.00
2018-03-19T11:31:43.255Z,4.00
2018-03-19T11:34:14.407Z,4.10
2018-03-19T11:36:45.904Z,4.10
2018-03-19T11:39:16.171Z,4.10
2018-03-19T11:41:46.405Z,4.00
2018-03-19T11:44:18.494Z,4.00
2018-03-19T11:46:49.022Z,4.00
2018-03-19T11:49:19.238Z,4.10
2018-03-19T11:51:49.777Z,4.40
2018-03-19T11:54:20.056Z,4.60
2018-03-19T11:56:50.311Z,4.60
2018-03-19T11:59:21.750Z,4.60
2018-03-19T12:01:53.013Z,4.80
2018-03-19T12:04:23.443Z,4.80
2018-03-19T12:06:53.774Z,4.90
2018-03-19T12:09:24.362Z,4.80
2018-03-19T12:11:54.678Z,4.70
2018-03-19T12:14:25.745Z,4.80
2018-03-19T12:16:56.609Z,4.80
2018-03-19T12:20:46.018Z,5.00
2018-03-19T12:23:17.746Z,5.80
2018-03-19T12:25:48.026Z,5.80
2018-03-19T12:28:19.023Z,6.50
2018-03-19T12:30:50.370Z,6.70
2018-03-19T12:33:20.929Z,6.70
2018-03-19T12:35:52.013Z,6.90
2018-03-19T12:38:22.522Z,6.90
2018-03-19T12:40:52.849Z,7.30
2018-03-19T12:43:23.935Z,7.70
2018-03-19T12:45:54.437Z,8.00
2018-03-19T12:48:24.734Z,7.90
2018-03-19T12:50:55.146Z,7.80
2018-03-19T12:53:26.522Z,9.00
2018-03-19T12:55:56.814Z,8.90
2018-03-19T12:58:28.080Z,9.50
2018-03-19T13:00:59.310Z,9.50
2018-03-19T13:03:30.342Z,10.20
2018-03-19T13:06:01.340Z,10.00
2018-03-19T13:08:31.935Z,10.00
2018-03-19T13:11:02.201Z,10.40
2018-03-19T13:13:32.489Z,11.00
2018-03-19T13:16:03.031Z,11.50
2018-03-19T13:18:33.296Z,10.90
2018-03-19T13:21:03.523Z,11.20
2018-03-19T13:23:34.918Z,11.10
2018-03-19T13:26:05.737Z,11.00
2018-03-19T13:29:50.821Z,11.20
2018-03-19T13:32:21.095Z,11.50
2018-03-19T13:34:51.365Z,11.80
2018-03-19T13:37:21.860Z,11.70
2018-03-19T13:39:53.144Z,11.40
2018-03-19T13:42:24.387Z,11.40
2018-03-19T13:44:54.923Z,11.80
2018-03-19T13:47:25.474Z,11.90
2018-03-19T13:49:55.762Z,11.50
2018-03-19T13:52:26.272Z,11.60
2018-03-19T13:54:56.654Z,11.80
2018-03-19T13:57:26.959Z,11.70
2018-03-19T13:59:57.586Z,12.00
2018-03-19T14:02:28.020Z,12.20
2018-03-19T14:04:58.303Z,12.00
2018-03-19T14:07:28.875Z,12.20
2018-03-19T14:09:59.278Z,12.50
2018-03-19T14:12:29.496Z,12.00
2018-03-19T14:14:59.962Z,11.90
2018-03-19T14:17:30.277Z,12.30
2018-03-19T14:20:02.000Z,12.70
2018-03-19T14:22:32.594Z,12.70
2018-03-19T14:25:03.627Z,13.30
2018-03-19T14:27:35.504Z,13.80
2018-03-19T14:30:05.875Z,13.70
2018-03-19T14:32:37.195Z,13.60
2018-03-19T14:35:07.723Z,13.50
2018-03-19T14:37:37.982Z,14.10
2018-03-19T14:40:08.528Z,14.60
2018-03-19T14:42:38.856Z,13.70
2018-03-19T14:45:09.295Z,13.80
2018-03-19T14:47:40.705Z,13.80
2018-03-19T14:50:11.168Z,13.80
2018-03-19T14:52:42.253Z,14.10
2018-03-19T14:55:12.792Z,14.10
2018-03-19T14:57:43.055Z,12.80
2018-03-19T15:00:13.602Z,13.40
2018-03-19T15:02:44.519Z,13.70
2018-03-19T15:05:14.804Z,13.10
2018-03-19T15:07:46.140Z,13.50
2018-03-19T15:10:16.742Z,13.50
2018-03-19T15:12:50.064Z,13.80
2018-03-19T15:15:20.552Z,13.70
2018-03-19T15:17:51.813Z,14.20
2018-03-19T15:20:23.148Z,14.50
2018-03-19T15:22:53.722Z,14.50
2018-03-19T15:25:24.579Z,14.40
2018-03-19T15:27:54.827Z,14.30
2018-03-19T15:30:26.438Z,14.00
2018-03-19T15:32:56.817Z,14.00
2018-03-19T15:35:27.998Z,14.20
2018-03-19T15:37:59.083Z,13.30
2018-03-19T15:40:30.421Z,13.90
2018-03-19T15:43:01.354Z,13.30
2018-03-19T15:45:32.283Z,14.10
2018-03-19T15:48:02.839Z,14.10
2018-03-19T15:50:34.140Z,13.50
2018-03-19T15:53:06.832Z,14.00
2018-03-19T15:55:38.376Z,14.30
2018-03-19T15:58:19.036Z,14.20
2018-03-19T16:00:50.253Z,14.20
2018-03-19T16:03:22.175Z,14.40
2018-03-19T16:06:00.126Z,13.40
2018-03-19T16:08:37.953Z,12.20
2018-03-19T16:11:10.013Z,11.80
2018-03-19T16:13:42.123Z,12.10
2018-03-19T16:16:13.536Z,12.00
2018-03-19T16:18:44.107Z,11.90
2018-03-19T16:21:14.456Z,12.00
2018-03-19T16:23:47.744Z,11.80
2018-03-19T16:26:19.232Z,11.60
2018-03-19T16:28:53.594Z,11.70
2018-03-19T16:31:25.842Z,11.70
2018-03-19T16:33:57.582Z,11.20
2018-03-19T16:36:28.406Z,11.20
2018-03-19T16:38:58.651Z,11.00
2018-03-19T16:41:28.911Z,11.20
2018-03-19T16:43:59.422Z,10.70
2018-03-19T16:46:30.446Z,10.80
2018-03-19T16:49:01.532Z,10.80
2018-03-19T16:51:42.413Z,10.80
2018-03-19T16:54:13.243Z,10.30
2018-03-19T16:56:43.826Z,9.90
2018-03-19T16:59:14.119Z,10.30
2018-03-19T17:01:44.512Z,10.20
2018-03-19T17:08:45.920Z,10.20
2018-03-19T17:11:16.548Z,9.40
2018-03-19T17:13:46.879Z,9.30
2018-03-19T17:20:52.624Z,8.50
2018-03-19T17:23:23.139Z,7.30
2018-03-19T17:30:35.491Z,5.10
2018-03-19T17:33:06.915Z,5.10
2018-03-19T17:35:48.210Z,4.40
2018-03-19T17:38:29.078Z,4.30
2018-03-19T17:40:59.418Z,4.20
2018-03-19T17:48:03.902Z,3.10
2018-03-19T17:50:34.520Z,3.10
2018-03-19T17:53:04.796Z,2.90
2018-03-19T17:55:36.842Z,2.80
2018-03-19T17:58:07.879Z,2.70
2018-03-19T18:00:38.975Z,1.90
2018-03-19T18:03:10.499Z,2.40
2018-03-19T18:05:40.995Z,2.30
2018-03-19T18:08:11.287Z,2.20
2018-03-19T18:10:41.791Z,2.20
2018-03-19T18:13:12.356Z,2.00
2018-03-19T18:15:42.957Z,1.90
2018-03-19T18:18:13.652Z,1.70
2018-03-19T18:20:44.874Z,1.60
2018-03-19T18:23:15.241Z,1.50
2018-03-19T18:25:45.793Z,1.40
2018-03-19T18:28:16.161Z,1.30
2018-03-19T18:30:49.486Z,1.10
2018-03-19T18:33:21.158Z,0.90
2018-03-19T18:35:51.424Z,0.90
2018-03-19T18:38:22.464Z,0.60
2018-03-19T18:40:53.037Z,0.50
2018-03-19T18:43:23.320Z,0.50
2018-03-19T18:45:54.522Z,0.40
2018-03-19T18:48:25.048Z,0.40
2018-03-19T18:50:55.462Z,0.30
2018-03-19T18:53:26.523Z,0.20
2018-03-19T18:55:57.095Z,0.20
2018-03-19T18:58:28.119Z,0.10
2018-03-19T19:00:59.286Z,0.00
2018-03-19T19:03:30.750Z,0.00
2018-03-19T19:06:01.032Z,-0.10
2018-03-19T19:08:32.371Z,-0.20
2018-03-19T19:11:03.629Z,-0.20
2018-03-19T19:13:34.078Z,-0.10
2018-03-19T19:16:04.620Z,-0.20
2018-03-19T19:18:34.982Z,-0.30
2018-03-19T19:21:06.603Z,-0.40
2018-03-19T19:23:37.980Z,-0.40
2018-03-19T19:26:08.495Z,-0.50
2018-03-19T19:28:39.827Z,-0.50
2018-03-19T19:31:10.650Z,-0.50
2018-03-19T19:33:41.278Z,-0.60
2018-03-19T19:36:11.623Z,-0.60
2018-03-19T19:38:42.323Z,-0.60
2018-03-19T19:41:12.615Z,-0.80
2018-03-19T19:43:43.670Z,-0.80
2018-03-19T19:46:14.324Z,-0.80
2018-03-19T19:48:44.701Z,-0.80
2018-03-19T19:51:15.772Z,-0.80
2018-03-19T19:53:46.107Z,-0.80
2018-03-19T19:56:16.703Z,-0.80
2018-03-19T19:58:47.865Z,-0.70
2018-03-19T20:01:18.489Z,-0.80
2018-03-19T20:03:49.380Z,-0.70
2018-03-19T20:06:19.643Z,-0.70
2018-03-19T20:08:50.966Z,-0.70
2018-03-19T20:11:21.303Z,-0.70
2018-03-19T20:13:52.778Z,-0.60
2018-03-19T20:16:23.364Z,-0.60
2018-03-19T20:18:53.651Z,-0.50
2018-03-19T20:21:23.923Z,-0.40
2018-03-19T20:23:55.280Z,-0.30
2018-03-19T20:26:25.550Z,0.00
2018-03-19T20:28:55.835Z,-0.30
2018-03-19T20:31:26.392Z,-0.30
2018-03-19T20:33:56.906Z,-0.10
2018-03-19T20:36:27.191Z,0.00
2018-03-19T20:41:34.179Z,0.30
2018-03-19T20:44:05.222Z,0.40
2018-03-19T20:46:36.571Z,0.30
2018-03-19T20:49:07.677Z,0.30
2018-03-19T20:51:38.012Z,0.30
2018-03-19T20:54:08.649Z,0.20
2018-03-19T20:56:39.174Z,0.20
2018-03-19T20:59:09.551Z,0.20
2018-03-19T21:01:40.063Z,0.10
2018-03-19T21:04:11.100Z,0.10
2018-03-19T21:06:42.878Z,0.20
2018-03-19T21:09:13.509Z,0.20
2018-03-19T21:11:43.896Z,0.20
2018-03-19T21:14:14.195Z,0.40
2018-03-19T21:16:44.676Z,0.30
2018-03-19T21:19:14.943Z,0.40
2018-03-19T21:21:45.196Z,-0.10
2018-03-19T21:24:16.530Z,-0.30
2018-03-19T21:26:47.933Z,-0.40
2018-03-19T21:29:18.191Z,-0.40
2018-03-19T21:31:48.733Z,-0.50
2018-03-19T21:34:20.507Z,-0.60
2018-03-19T21:36:51.526Z,-0.60
2018-03-19T21:39:22.018Z,-0.60
2018-03-19T21:41:52.302Z,-0.50
2018-03-19T21:44:22.546Z,-0.80
2018-03-19T21:46:53.125Z,-0.50
2018-03-19T21:49:23.381Z,-0.60
2018-03-19T21:51:54.968Z,-0.60
2018-03-19T21:54:25.498Z,-0.50
2018-03-19T21:56:55.745Z,-0.40
2018-03-19T21:59:26.363Z,-0.40
2018-03-19T22:01:56.943Z,-0.40
2018-03-19T22:04:27.232Z,-0.50
2018-03-19T22:06:57.458Z,-0.50
2018-03-19T22:09:27.710Z,-0.50
2018-03-19T22:11:59.020Z,-0.30
2018-03-19T22:14:30.094Z,-0.20
2018-03-19T22:17:00.635Z,-0.30
2018-03-19T22:19:31.173Z,-0.30
2018-03-19T22:22:01.546Z,-0.30
2018-03-19T22:24:32.566Z,-0.40
2018-03-19T22:27:03.158Z,-0.40
2018-03-19T22:29:33.675Z,-0.40
2018-03-19T22:32:03.899Z,-0.30
2018-03-19T22:34:34.772Z,-0.30
2018-03-19T22:37:05.832Z,-0.30
2018-03-19T22:39:36.882Z,-0.40
2018-03-19T22:42:07.890Z,-0.30
2018-03-19T22:44:38.395Z,0.00
2018-03-19T22:47:09.675Z,-0.30
2018-03-19T22:49:40.020Z,-0.30
2018-03-19T22:52:11.267Z,-0.40
2018-03-19T22:54:41.513Z,-0.40
2018-03-19T22:57:11.823Z,-0.40
2018-03-19T22:59:42.444Z,-0.40
2018-03-19T23:02:12.961Z,-0.40
2018-03-19T23:04:52.514Z,-0.60
2018-03-19T23:07:23.127Z,-0.40
2018-03-19T23:09:54.349Z,-0.30
2018-03-19T23:12:24.643Z,0.00
2018-03-19T23:14:55.190Z,-0.30
2018-03-19T23:17:25.640Z,-0.20
2018-03-19T23:19:56.690Z,-0.40
2018-03-19T23:22:28.055Z,-0.30
2018-03-19T23:24:59.074Z,-0.30
2018-03-19T23:27:30.167Z,-0.30
2018-03-19T23:30:00.442Z,-0.30
2018-03-19T23:32:32.897Z,-0.20
2018-03-19T23:35:04.039Z,-0.10
2018-03-19T23:37:34.272Z,-0.10
2018-03-19T23:40:05.499Z,0.00
2018-03-19T23:42:36.970Z,0.10
2018-03-19T23:45:07.254Z,0.10
2018-03-19T23:47:37.824Z,0.10
2018-03-19T23:50:09.138Z,0.00
2018-03-19T23:52:39.431Z,0.00
2018-03-19T23:55:09.672Z,0.00
2018-03-19T23:57:40.800Z,0.10
