createdAt,value
2023-01-18T00:03:57.642Z,30.54
2023-01-18T00:23:57.175Z,30.51
2023-01-18T00:43:56.929Z,30.33
2023-01-18T01:03:57.579Z,30.29
2023-01-18T01:23:57.220Z,30.25
2023-01-18T01:43:57.775Z,30.2
2023-01-18T02:03:57.828Z,30.17
2023-01-18T02:23:57.818Z,30.13
2023-01-18T02:43:57.846Z,30.09
2023-01-18T03:03:57.881Z,30.05
2023-01-18T03:23:57.903Z,30.01
2023-01-18T03:43:57.946Z,29.98
2023-01-18T04:03:58.004Z,29.94
2023-01-18T04:23:57.987Z,29.9
2023-01-18T05:03:58.035Z,29.83
2023-01-18T05:23:58.079Z,29.79
2023-01-18T05:43:57.576Z,29.76
2023-01-18T06:03:58.175Z,29.73
2023-01-18T06:23:58.153Z,29.66
2023-01-18T06:43:58.203Z,29.63
2023-01-18T07:03:58.319Z,29.6
2023-01-18T08:23:58.327Z,29.42
2023-01-18T09:03:58.454Z,29.39
2023-01-18T09:43:58.429Z,29.31
2023-01-18T10:03:58.399Z,29.25
2023-01-18T10:23:58.415Z,29.21
2023-01-18T10:43:58.302Z,29.18
2023-01-18T11:03:58.397Z,29.14
2023-01-18T11:23:58.391Z,29.1
2023-01-18T12:03:58.372Z,29.07
2023-01-18T13:43:58.286Z,28.95
2023-01-18T14:43:57.484Z,28.88
2023-01-18T15:03:58.260Z,28.84
2023-01-18T15:43:58.303Z,28.8
2023-01-18T16:03:58.256Z,28.79
2023-01-18T16:23:58.248Z,28.78
2023-01-18T16:43:58.268Z,28.75
2023-01-18T17:03:58.266Z,28.72
2023-01-18T17:23:57.511Z,28.7
2023-01-18T17:43:58.291Z,28.68
2023-01-18T18:03:57.776Z,28.66
2023-01-18T18:43:58.324Z,28.57
2023-01-18T19:03:58.312Z,28.6
2023-01-18T19:23:58.330Z,28.55
2023-01-18T19:43:58.224Z,28.51
2023-01-18T20:03:58.348Z,28.54
2023-01-18T20:23:58.340Z,28.51
2023-01-18T20:43:58.378Z,28.43
2023-01-18T21:03:58.375Z,28.51
2023-01-18T21:23:58.372Z,28.46
2023-01-18T22:03:58.393Z,28.33
2023-01-18T22:23:58.387Z,28.42
2023-01-18T22:43:57.901Z,28.35
2023-01-18T23:03:58.405Z,28.34
2023-01-18T23:23:58.375Z,28.33
