createdAt,value
2022-11-30T00:00:46.273Z,19.02
2022-11-30T00:06:23.545Z,20.38
2022-11-30T00:11:54.831Z,16.60
2022-11-30T00:17:26.104Z,16.75
2022-11-30T00:22:57.879Z,16.40
2022-11-30T00:28:30.391Z,16.60
2022-11-30T00:34:01.567Z,17.20
2022-11-30T00:39:35.659Z,16.85
2022-11-30T00:45:07.731Z,17.75
2022-11-30T00:50:39.110Z,16.92
2022-11-30T00:56:11.369Z,16.08
2022-11-30T01:01:42.651Z,15.85
2022-11-30T01:07:13.822Z,14.68
2022-11-30T01:12:45.246Z,16.13
2022-11-30T01:18:16.639Z,16.27
2022-11-30T01:23:48.651Z,17.38
2022-11-30T01:29:19.717Z,16.10
2022-11-30T01:34:50.931Z,15.60
2022-11-30T01:40:22.337Z,16.05
2022-11-30T01:45:53.859Z,16.42
2022-11-30T01:51:28.139Z,15.45
2022-11-30T01:57:21.574Z,17.33
2022-11-30T02:03:24.881Z,15.05
2022-11-30T02:08:56.046Z,15.15
2022-11-30T02:15:03.796Z,14.20
2022-11-30T02:20:44.095Z,12.60
2022-11-30T02:26:23.190Z,14.30
2022-11-30T02:32:16.433Z,15.93
2022-11-30T02:37:49.339Z,15.55
2022-11-30T02:43:22.898Z,14.05
2022-11-30T02:49:02.566Z,16.30
2022-11-30T02:54:34.604Z,14.32
2022-11-30T03:00:08.019Z,13.60
2022-11-30T03:05:39.114Z,15.27
2022-11-30T03:11:10.483Z,14.00
2022-11-30T03:16:41.590Z,14.88
2022-11-30T03:22:12.740Z,14.93
2022-11-30T03:27:43.888Z,18.33
2022-11-30T03:33:14.792Z,14.05
2022-11-30T03:38:47.777Z,14.30
2022-11-30T03:44:19.815Z,16.40
2022-11-30T03:49:51.013Z,14.05
2022-11-30T03:55:22.082Z,13.75
2022-11-30T04:01:06.401Z,13.57
2022-11-30T04:12:08.711Z,13.68
2022-11-30T04:17:39.937Z,12.73
2022-11-30T04:23:11.840Z,14.68
2022-11-30T04:28:43.055Z,13.60
2022-11-30T04:34:14.315Z,13.63
2022-11-30T04:39:45.654Z,13.23
2022-11-30T04:45:16.755Z,15.43
2022-11-30T04:50:47.647Z,13.75
2022-11-30T04:56:18.978Z,15.38
2022-11-30T05:01:50.317Z,13.30
2022-11-30T05:07:21.740Z,14.98
2022-11-30T05:12:53.243Z,13.57
2022-11-30T05:18:24.278Z,15.75
2022-11-30T05:23:55.761Z,15.15
2022-11-30T05:29:27.372Z,16.20
2022-11-30T05:35:00.402Z,13.45
2022-11-30T05:40:33.829Z,14.82
2022-11-30T05:46:06.808Z,15.18
2022-11-30T05:51:40.142Z,16.60
2022-11-30T05:57:11.586Z,14.75
2022-11-30T06:02:42.815Z,14.32
2022-11-30T06:08:13.908Z,16.27
2022-11-30T06:13:45.302Z,15.70
2022-11-30T06:19:16.218Z,12.90
2022-11-30T06:24:47.685Z,14.88
2022-11-30T06:30:19.159Z,15.60
2022-11-30T06:35:50.203Z,15.63
2022-11-30T06:41:21.291Z,15.70
2022-11-30T06:46:52.550Z,14.13
2022-11-30T06:52:23.765Z,14.27
2022-11-30T06:57:54.932Z,15.40
2022-11-30T07:03:26.020Z,15.68
2022-11-30T07:08:57.083Z,14.00
2022-11-30T07:14:29.073Z,16.17
2022-11-30T07:20:00.010Z,16.55
2022-11-30T07:25:49.958Z,17.00
2022-11-30T07:31:22.486Z,16.50
2022-11-30T07:36:53.841Z,15.48
2022-11-30T07:42:25.206Z,14.75
2022-11-30T07:47:59.322Z,15.25
2022-11-30T07:53:31.464Z,17.53
2022-11-30T07:59:03.455Z,17.48
2022-11-30T08:04:34.558Z,17.88
2022-11-30T08:10:06.984Z,16.08
2022-11-30T08:15:38.416Z,16.40
2022-11-30T08:21:12.736Z,18.45
2022-11-30T08:26:44.590Z,16.05
2022-11-30T08:32:15.703Z,17.67
2022-11-30T08:37:46.909Z,19.63
2022-11-30T08:43:18.286Z,17.52
2022-11-30T08:48:50.697Z,16.58
2022-11-30T08:54:21.613Z,16.65
2022-11-30T08:59:52.647Z,18.50
2022-11-30T09:05:23.682Z,19.10
2022-11-30T09:10:55.094Z,19.40
2022-11-30T09:16:26.481Z,18.42
2022-11-30T09:21:57.472Z,18.27
2022-11-30T09:27:32.300Z,21.00
2022-11-30T09:33:04.704Z,19.73
2022-11-30T09:38:35.913Z,18.08
2022-11-30T09:44:21.932Z,17.75
2022-11-30T09:49:53.006Z,18.90
2022-11-30T09:55:42.658Z,19.38
2022-11-30T10:01:19.193Z,17.80
2022-11-30T10:06:53.433Z,18.90
2022-11-30T10:12:52.773Z,16.75
2022-11-30T10:19:05.903Z,19.35
2022-11-30T10:24:53.102Z,19.67
2022-11-30T10:30:26.164Z,18.98
2022-11-30T10:36:03.734Z,18.23
2022-11-30T10:41:43.996Z,19.70
2022-11-30T10:47:20.578Z,18.52
2022-11-30T10:52:52.568Z,18.40
2022-11-30T10:58:31.002Z,17.52
2022-11-30T11:04:18.054Z,18.55
2022-11-30T11:09:50.679Z,20.55
2022-11-30T11:15:25.557Z,20.63
2022-11-30T11:21:16.892Z,20.70
2022-11-30T11:26:51.946Z,18.17
2022-11-30T11:32:26.908Z,16.90
2022-11-30T11:37:58.157Z,19.15
2022-11-30T11:43:34.379Z,20.30
2022-11-30T11:49:10.162Z,17.25
2022-11-30T11:54:50.679Z,19.27
2022-11-30T12:00:25.208Z,20.27
2022-11-30T12:06:04.358Z,18.90
2022-11-30T12:11:47.701Z,17.85
2022-11-30T12:17:40.302Z,19.35
2022-11-30T12:23:17.079Z,20.90
2022-11-30T12:29:15.501Z,19.08
2022-11-30T12:34:55.547Z,21.23
2022-11-30T12:40:49.579Z,19.25
2022-11-30T12:46:39.361Z,19.93
2022-11-30T12:52:36.009Z,19.83
2022-11-30T12:58:12.821Z,20.27
2022-11-30T13:03:55.681Z,19.17
2022-11-30T13:09:32.096Z,21.58
2022-11-30T13:15:21.432Z,20.30
2022-11-30T13:21:03.247Z,22.15
2022-11-30T13:26:51.723Z,19.38
2022-11-30T13:32:56.259Z,20.40
2022-11-30T13:44:36.220Z,20.55
2022-11-30T13:50:21.313Z,17.77
2022-11-30T13:55:59.797Z,19.50
2022-11-30T14:01:31.826Z,18.75
2022-11-30T14:07:02.863Z,19.60
2022-11-30T14:12:34.807Z,21.67
2022-11-30T14:18:22.226Z,22.67
2022-11-30T14:24:24.035Z,18.55
2022-11-30T14:30:01.699Z,20.40
2022-11-30T14:35:33.613Z,17.85
2022-11-30T14:41:04.666Z,18.85
2022-11-30T14:46:36.178Z,19.65
2022-11-30T14:52:07.301Z,19.77
2022-11-30T14:57:47.374Z,20.27
2022-11-30T15:03:26.711Z,19.15
2022-11-30T15:08:59.624Z,20.45
2022-11-30T15:14:32.314Z,20.63
2022-11-30T15:20:04.243Z,20.65
2022-11-30T15:25:45.170Z,18.08
2022-11-30T15:31:17.161Z,20.67
2022-11-30T15:36:48.383Z,19.00
2022-11-30T15:42:24.385Z,19.77
2022-11-30T15:47:56.911Z,20.15
2022-11-30T15:53:54.130Z,17.60
2022-11-30T15:59:29.110Z,21.42
2022-11-30T16:05:14.538Z,20.10
2022-11-30T16:10:46.209Z,20.83
2022-11-30T16:16:24.121Z,19.88
2022-11-30T16:21:55.462Z,20.05
2022-11-30T16:27:26.745Z,19.83
2022-11-30T16:32:58.064Z,22.05
2022-11-30T16:38:29.479Z,19.20
2022-11-30T16:44:00.851Z,20.05
2022-11-30T16:49:32.189Z,18.88
2022-11-30T16:55:03.134Z,18.67
2022-11-30T17:00:34.699Z,20.65
2022-11-30T17:06:09.054Z,20.17
2022-11-30T17:11:41.454Z,20.27
2022-11-30T17:17:12.415Z,22.48
2022-11-30T17:22:44.180Z,18.52
2022-11-30T17:28:15.316Z,20.67
2022-11-30T17:33:48.509Z,18.33
2022-11-30T17:39:20.290Z,21.90
2022-11-30T17:44:51.523Z,18.25
2022-11-30T17:50:22.729Z,19.40
2022-11-30T17:56:11.909Z,22.25
2022-11-30T18:01:43.085Z,20.42
2022-11-30T18:07:15.490Z,19.10
2022-11-30T18:12:46.576Z,19.88
2022-11-30T18:18:17.645Z,20.52
2022-11-30T18:23:49.453Z,22.63
2022-11-30T18:29:20.844Z,21.73
2022-11-30T18:34:51.964Z,23.08
2022-11-30T18:40:23.149Z,22.25
2022-11-30T18:45:54.340Z,23.10
2022-11-30T18:51:28.005Z,20.98
2022-11-30T18:56:59.357Z,18.58
2022-11-30T19:02:30.650Z,20.25
2022-11-30T19:08:05.089Z,20.10
2022-11-30T19:13:36.773Z,22.10
2022-11-30T19:19:10.667Z,22.30
2022-11-30T19:24:41.994Z,20.50
2022-11-30T19:30:13.814Z,22.33
2022-11-30T19:35:45.051Z,22.23
2022-11-30T19:41:16.225Z,21.50
2022-11-30T19:46:47.301Z,22.55
2022-11-30T19:52:20.770Z,25.23
2022-11-30T19:57:51.856Z,21.30
2022-11-30T20:03:23.018Z,23.20
2022-11-30T20:08:55.798Z,22.10
2022-11-30T20:14:27.131Z,23.85
2022-11-30T20:19:58.490Z,26.00
2022-11-30T20:25:31.338Z,21.77
2022-11-30T20:31:02.849Z,23.30
2022-11-30T20:36:35.031Z,22.65
2022-11-30T20:42:06.077Z,27.10
2022-11-30T20:47:37.173Z,25.65
2022-11-30T20:53:08.422Z,24.45
2022-11-30T20:58:39.536Z,22.35
2022-11-30T21:04:11.684Z,23.25
2022-11-30T21:09:43.651Z,22.60
2022-11-30T21:15:14.843Z,26.67
2022-11-30T21:20:46.263Z,25.45
2022-11-30T21:26:25.690Z,26.65
2022-11-30T21:31:56.883Z,23.77
2022-11-30T21:37:28.254Z,24.85
2022-11-30T21:42:59.299Z,24.95
2022-11-30T21:48:32.746Z,27.23
2022-11-30T21:54:06.810Z,27.15
2022-11-30T21:59:38.161Z,23.85
2022-11-30T22:05:09.400Z,23.20
2022-11-30T22:10:40.311Z,25.35
2022-11-30T22:16:15.496Z,24.33
2022-11-30T22:21:50.103Z,26.52
2022-11-30T22:27:21.493Z,25.63
2022-11-30T22:32:52.639Z,24.08
2022-11-30T22:38:23.690Z,24.35
2022-11-30T22:43:55.820Z,25.95
2022-11-30T22:49:26.958Z,24.67
2022-11-30T22:54:58.292Z,25.67
2022-11-30T23:00:30.026Z,26.30
2022-11-30T23:06:01.190Z,29.60
2022-11-30T23:11:32.579Z,22.10
2022-11-30T23:17:03.746Z,23.70
2022-11-30T23:22:37.380Z,25.40
2022-11-30T23:28:08.387Z,26.40
2022-11-30T23:33:40.887Z,27.15
2022-11-30T23:39:15.165Z,26.40
2022-11-30T23:44:46.399Z,28.67
2022-11-30T23:50:17.697Z,26.25
2022-11-30T23:55:49.048Z,25.25
