createdAt,value
2022-11-28T00:01:34.034Z,4.90
2022-11-28T00:04:01.118Z,4.91
2022-11-28T00:06:28.830Z,4.75
2022-11-28T00:08:59.369Z,4.66
2022-11-28T00:11:26.336Z,4.78
2022-11-28T00:13:54.276Z,4.86
2022-11-28T00:16:23.415Z,4.93
2022-11-28T00:18:53.786Z,4.71
2022-11-28T00:21:21.939Z,4.71
2022-11-28T00:23:49.472Z,4.74
2022-11-28T00:26:33.449Z,4.34
2022-11-28T00:29:02.720Z,4.28
2022-11-28T00:31:42.064Z,4.42
2022-11-28T00:34:11.119Z,4.75
2022-11-28T00:36:38.093Z,4.64
2022-11-28T00:39:05.963Z,4.60
2022-11-28T00:41:35.607Z,4.69
2022-11-28T00:44:02.536Z,4.75
2022-11-28T00:46:30.010Z,4.75
2022-11-28T00:48:58.919Z,4.74
2022-11-28T00:51:29.715Z,4.72
2022-11-28T00:54:02.841Z,4.81
2022-11-28T00:56:36.952Z,4.69
2022-11-28T00:59:04.990Z,4.74
2022-11-28T01:01:41.296Z,4.79
2022-11-28T01:04:12.406Z,4.76
2022-11-28T01:06:43.194Z,4.64
2022-11-28T01:09:18.208Z,4.63
2022-11-28T01:11:49.008Z,4.61
2022-11-28T01:14:19.194Z,4.52
2022-11-28T01:16:46.318Z,4.58
2022-11-28T01:19:13.878Z,4.44
2022-11-28T01:21:41.436Z,4.34
2022-11-28T01:24:08.502Z,4.29
2022-11-28T01:26:35.638Z,4.51
2022-11-28T01:29:02.595Z,4.43
2022-11-28T01:31:30.409Z,4.24
2022-11-28T01:33:58.385Z,3.97
2022-11-28T01:36:26.724Z,4.04
2022-11-28T01:38:53.890Z,4.04
2022-11-28T01:41:25.416Z,3.94
2022-11-28T01:44:15.579Z,3.73
2022-11-28T01:46:42.933Z,3.91
2022-11-28T01:49:17.913Z,3.96
2022-11-28T01:51:51.350Z,3.90
2022-11-28T01:54:20.898Z,3.94
2022-11-28T01:56:57.448Z,4.00
2022-11-28T01:59:30.503Z,4.27
2022-11-28T02:01:57.452Z,4.25
2022-11-28T02:04:28.034Z,4.22
2022-11-28T02:06:55.491Z,4.13
2022-11-28T02:09:22.841Z,4.06
2022-11-28T02:12:04.409Z,4.06
2022-11-28T02:15:17.504Z,4.44
2022-11-28T02:18:25.100Z,4.17
2022-11-28T02:21:46.249Z,3.81
2022-11-28T02:24:45.950Z,3.63
2022-11-28T02:27:38.849Z,3.58
2022-11-28T02:30:20.026Z,3.76
2022-11-28T02:33:18.556Z,3.62
2022-11-28T02:35:45.349Z,3.55
2022-11-28T02:38:40.133Z,3.65
2022-11-28T02:41:39.404Z,3.64
2022-11-28T02:44:14.217Z,3.67
2022-11-28T02:47:30.044Z,3.43
2022-11-28T02:50:25.949Z,3.45
2022-11-28T02:53:00.518Z,3.67
2022-11-28T02:55:27.785Z,3.73
2022-11-28T02:57:55.749Z,3.64
2022-11-28T03:00:32.409Z,3.62
2022-11-28T03:03:14.418Z,3.75
2022-11-28T03:05:59.100Z,3.73
2022-11-28T03:08:50.550Z,3.77
2022-11-28T03:11:46.594Z,3.83
2022-11-28T03:14:53.646Z,3.94
2022-11-28T03:17:42.732Z,3.78
2022-11-28T03:20:28.113Z,4.01
2022-11-28T03:23:03.856Z,4.02
2022-11-28T03:25:58.845Z,3.99
2022-11-28T03:29:03.641Z,3.91
2022-11-28T03:32:08.676Z,3.88
2022-11-28T03:34:41.252Z,4.16
2022-11-28T03:37:21.071Z,4.23
2022-11-28T03:39:59.469Z,4.13
2022-11-28T03:42:30.108Z,4.10
2022-11-28T03:45:25.720Z,4.03
2022-11-28T03:48:10.544Z,4.01
2022-11-28T03:51:13.414Z,3.98
2022-11-28T03:53:54.640Z,4.18
2022-11-28T03:56:40.505Z,4.23
2022-11-28T03:59:14.347Z,4.26
2022-11-28T04:02:10.500Z,4.12
2022-11-28T04:04:55.977Z,3.91
2022-11-28T04:07:37.856Z,3.81
2022-11-28T04:10:39.432Z,4.03
2022-11-28T04:13:20.958Z,3.79
2022-11-28T04:16:08.092Z,3.65
2022-11-28T04:18:54.537Z,3.72
2022-11-28T04:21:43.893Z,4.09
2022-11-28T04:24:25.636Z,3.88
2022-11-28T04:26:59.523Z,3.48
2022-11-28T04:29:31.859Z,3.55
2022-11-28T04:32:00.669Z,3.47
2022-11-28T04:34:30.890Z,3.24
2022-11-28T04:37:02.461Z,3.09
2022-11-28T04:39:35.035Z,3.06
2022-11-28T04:42:18.426Z,3.17
2022-11-28T04:45:17.448Z,3.34
2022-11-28T04:47:45.049Z,3.45
2022-11-28T04:50:13.527Z,3.35
2022-11-28T04:53:12.830Z,3.30
2022-11-28T04:55:47.451Z,3.36
2022-11-28T04:58:37.023Z,3.75
2022-11-28T05:01:11.988Z,3.59
2022-11-28T05:03:42.850Z,3.39
2022-11-28T05:06:10.229Z,3.27
2022-11-28T05:08:37.347Z,3.53
2022-11-28T05:11:04.327Z,3.44
2022-11-28T05:13:31.280Z,3.88
2022-11-28T05:16:01.563Z,3.61
2022-11-28T05:18:28.622Z,3.49
2022-11-28T05:20:58.653Z,3.41
2022-11-28T05:23:25.652Z,3.24
2022-11-28T05:25:52.632Z,3.20
2022-11-28T05:28:19.635Z,3.31
2022-11-28T05:31:00.745Z,3.22
2022-11-28T05:33:30.503Z,3.20
2022-11-28T05:36:12.888Z,3.10
2022-11-28T05:38:41.610Z,3.16
2022-11-28T05:41:08.949Z,3.10
2022-11-28T05:43:36.217Z,3.04
2022-11-28T05:46:06.725Z,3.15
2022-11-28T05:48:33.861Z,3.13
2022-11-28T05:51:00.835Z,3.10
2022-11-28T05:53:27.744Z,3.34
2022-11-28T05:55:54.693Z,3.43
2022-11-28T05:58:21.671Z,3.07
2022-11-28T06:00:48.617Z,3.10
2022-11-28T06:03:15.807Z,3.20
2022-11-28T06:05:44.507Z,3.43
2022-11-28T06:08:12.608Z,3.75
2022-11-28T06:10:40.129Z,3.63
2022-11-28T06:13:07.149Z,3.68
2022-11-28T06:15:38.137Z,3.82
2022-11-28T06:18:05.945Z,3.82
2022-11-28T06:20:35.594Z,3.92
2022-11-28T06:23:02.562Z,3.86
2022-11-28T06:25:29.804Z,3.66
2022-11-28T06:27:56.835Z,3.82
2022-11-28T06:30:23.865Z,3.89
2022-11-28T06:32:50.824Z,3.77
2022-11-28T06:35:17.901Z,3.31
2022-11-28T06:37:44.864Z,3.30
2022-11-28T06:40:12.102Z,3.27
2022-11-28T06:42:39.088Z,3.33
2022-11-28T06:45:07.132Z,3.27
2022-11-28T06:47:34.127Z,3.19
2022-11-28T06:50:01.284Z,3.14
2022-11-28T06:52:29.097Z,3.43
2022-11-28T06:54:56.019Z,3.28
2022-11-28T06:57:22.954Z,3.59
2022-11-28T06:59:50.695Z,3.51
2022-11-28T07:02:17.785Z,3.38
2022-11-28T07:04:44.977Z,3.38
2022-11-28T07:07:16.299Z,3.09
2022-11-28T07:09:44.142Z,2.78
2022-11-28T07:12:11.283Z,2.73
2022-11-28T07:14:38.403Z,3.00
2022-11-28T07:17:05.520Z,2.97
2022-11-28T07:19:32.528Z,2.97
2022-11-28T07:21:59.502Z,3.02
2022-11-28T07:24:26.741Z,3.19
2022-11-28T07:26:53.741Z,2.97
2022-11-28T07:29:20.755Z,3.14
2022-11-28T07:31:48.167Z,3.19
2022-11-28T07:34:15.253Z,3.38
2022-11-28T07:36:42.521Z,3.38
2022-11-28T07:39:13.803Z,3.38
2022-11-28T07:41:40.737Z,3.50
2022-11-28T07:44:07.694Z,3.54
2022-11-28T07:46:35.478Z,3.53
2022-11-28T07:49:04.259Z,3.76
2022-11-28T07:51:33.945Z,3.77
2022-11-28T07:54:02.268Z,3.93
2022-11-28T07:57:04.096Z,4.06
2022-11-28T07:59:19.908Z,4.04
2022-11-28T08:01:46.884Z,4.22
2022-11-28T08:04:13.946Z,4.21
2022-11-28T08:06:43.474Z,4.15
2022-11-28T08:09:12.060Z,4.16
2022-11-28T08:11:39.367Z,4.34
2022-11-28T08:14:06.687Z,4.17
2022-11-28T08:16:34.696Z,4.45
2022-11-28T08:19:02.364Z,4.98
2022-11-28T08:21:32.608Z,4.38
2022-11-28T08:24:01.799Z,3.87
2022-11-28T08:26:31.205Z,3.68
2022-11-28T08:28:59.809Z,3.64
2022-11-28T08:31:36.941Z,3.54
2022-11-28T08:34:08.287Z,3.67
2022-11-28T08:36:35.230Z,4.03
2022-11-28T08:39:22.754Z,4.16
2022-11-28T08:41:50.839Z,4.54
2022-11-28T08:44:17.793Z,4.64
2022-11-28T08:46:44.729Z,4.68
2022-11-28T08:49:11.709Z,4.97
2022-11-28T08:51:38.665Z,5.22
2022-11-28T08:54:05.899Z,5.43
2022-11-28T08:56:34.323Z,5.47
2022-11-28T08:59:01.531Z,5.42
2022-11-28T09:01:29.475Z,5.50
2022-11-28T09:03:57.640Z,5.60
2022-11-28T09:06:24.973Z,5.74
2022-11-28T09:08:53.538Z,5.81
2022-11-28T09:11:22.695Z,5.86
2022-11-28T09:13:50.312Z,5.82
2022-11-28T09:16:18.310Z,5.90
2022-11-28T09:18:45.447Z,6.04
2022-11-28T09:21:14.592Z,5.70
2022-11-28T09:23:44.015Z,5.22
2022-11-28T09:26:18.898Z,5.06
2022-11-28T09:28:46.288Z,4.97
2022-11-28T09:31:16.602Z,4.86
2022-11-28T09:33:44.974Z,4.93
2022-11-28T09:36:18.907Z,4.95
2022-11-28T09:38:46.328Z,4.88
2022-11-28T09:42:03.006Z,5.25
2022-11-28T09:44:58.042Z,5.55
2022-11-28T09:47:29.290Z,5.87
2022-11-28T09:50:10.621Z,6.11
2022-11-28T09:53:10.059Z,6.24
2022-11-28T09:55:40.607Z,6.28
2022-11-28T09:58:46.086Z,6.31
2022-11-28T10:01:21.128Z,6.17
2022-11-28T10:04:09.343Z,6.19
2022-11-28T10:07:16.348Z,6.36
2022-11-28T10:10:25.282Z,6.40
2022-11-28T10:13:18.788Z,6.57
2022-11-28T10:16:21.350Z,6.81
2022-11-28T10:18:54.468Z,6.98
2022-11-28T10:21:43.727Z,6.96
2022-11-28T10:24:20.560Z,6.92
2022-11-28T10:26:52.820Z,7.01
2022-11-28T10:29:33.394Z,7.05
2022-11-28T10:32:03.927Z,7.10
2022-11-28T10:34:42.490Z,6.98
2022-11-28T10:37:26.384Z,7.06
2022-11-28T10:39:53.843Z,7.12
2022-11-28T10:42:39.383Z,7.16
2022-11-28T10:45:27.724Z,6.96
2022-11-28T10:48:40.137Z,6.93
2022-11-28T10:51:25.423Z,6.92
2022-11-28T10:54:19.064Z,7.28
2022-11-28T10:57:18.625Z,7.48
2022-11-28T11:00:21.233Z,7.69
2022-11-28T11:02:55.009Z,7.80
2022-11-28T11:05:34.205Z,7.84
2022-11-28T11:08:20.028Z,7.80
2022-11-28T11:10:51.046Z,7.66
2022-11-28T11:13:33.094Z,7.61
2022-11-28T11:16:08.434Z,7.57
2022-11-28T11:18:51.541Z,7.48
2022-11-28T11:21:23.001Z,7.59
2022-11-28T11:24:17.222Z,7.49
2022-11-28T11:26:48.438Z,7.71
2022-11-28T11:29:23.875Z,7.53
2022-11-28T11:31:53.354Z,7.79
2022-11-28T11:34:23.934Z,8.00
2022-11-28T11:36:51.458Z,8.07
2022-11-28T11:39:25.283Z,8.13
2022-11-28T11:42:11.596Z,8.04
2022-11-28T11:44:38.723Z,8.15
2022-11-28T11:47:10.327Z,8.42
2022-11-28T11:49:48.830Z,8.48
2022-11-28T11:52:26.988Z,8.35
2022-11-28T11:55:16.568Z,8.11
2022-11-28T11:57:51.428Z,8.25
2022-11-28T12:00:24.257Z,8.18
2022-11-28T12:03:00.954Z,8.04
2022-11-28T12:05:52.297Z,7.88
2022-11-28T12:08:33.816Z,7.88
2022-11-28T12:11:24.827Z,7.86
2022-11-28T12:13:52.354Z,7.97
2022-11-28T12:16:34.033Z,7.81
2022-11-28T12:19:21.933Z,7.92
2022-11-28T12:22:06.227Z,8.17
2022-11-28T12:24:45.631Z,8.17
2022-11-28T12:27:31.100Z,8.27
2022-11-28T12:30:19.703Z,8.37
2022-11-28T12:33:15.826Z,8.60
2022-11-28T12:36:03.143Z,8.68
2022-11-28T12:38:50.327Z,8.53
2022-11-28T12:41:52.725Z,8.40
2022-11-28T12:45:08.384Z,8.42
2022-11-28T12:47:56.595Z,8.18
2022-11-28T12:50:42.999Z,8.20
2022-11-28T12:53:57.255Z,8.21
2022-11-28T12:56:36.131Z,8.08
2022-11-28T12:59:40.099Z,8.00
2022-11-28T13:02:37.478Z,7.97
2022-11-28T13:05:34.026Z,8.00
2022-11-28T13:08:48.779Z,8.02
2022-11-28T13:11:29.372Z,8.04
2022-11-28T13:14:18.395Z,7.98
2022-11-28T13:16:51.749Z,7.90
2022-11-28T13:19:54.199Z,7.87
2022-11-28T13:22:25.557Z,7.83
2022-11-28T13:25:15.543Z,7.76
2022-11-28T13:27:54.439Z,7.68
2022-11-28T13:30:29.279Z,7.60
2022-11-28T13:33:48.968Z,7.62
2022-11-28T13:40:08.242Z,7.88
2022-11-28T13:43:11.224Z,7.76
2022-11-28T13:45:47.530Z,8.01
2022-11-28T13:51:33.753Z,7.84
2022-11-28T13:54:19.816Z,7.97
2022-11-28T13:57:15.075Z,8.04
2022-11-28T14:00:01.749Z,8.04
2022-11-28T14:02:49.494Z,8.04
2022-11-28T14:05:27.609Z,8.05
2022-11-28T14:07:56.698Z,8.09
2022-11-28T14:10:47.094Z,8.02
2022-11-28T14:13:44.760Z,8.04
2022-11-28T14:16:51.385Z,7.98
2022-11-28T14:19:40.926Z,7.98
2022-11-28T14:22:46.656Z,7.98
2022-11-28T14:25:33.846Z,7.99
2022-11-28T14:28:16.175Z,8.03
2022-11-28T14:30:45.493Z,8.02
2022-11-28T14:33:36.624Z,8.11
2022-11-28T14:36:42.083Z,8.13
2022-11-28T14:39:14.994Z,8.08
2022-11-28T14:45:44.500Z,8.19
2022-11-28T14:48:23.446Z,8.10
2022-11-28T14:51:00.595Z,8.12
2022-11-28T14:53:34.842Z,8.08
2022-11-28T14:56:14.919Z,7.79
2022-11-28T14:58:56.186Z,7.65
2022-11-28T15:02:10.663Z,7.55
2022-11-28T15:05:27.703Z,7.51
2022-11-28T15:08:26.771Z,7.48
2022-11-28T15:11:02.927Z,7.41
2022-11-28T15:14:07.623Z,7.38
2022-11-28T15:16:36.928Z,7.33
2022-11-28T15:19:29.005Z,7.28
2022-11-28T15:21:56.393Z,7.28
2022-11-28T15:24:30.611Z,7.31
2022-11-28T15:27:10.072Z,7.28
2022-11-28T15:29:37.702Z,7.22
2022-11-28T15:32:05.699Z,7.37
2022-11-28T15:34:35.142Z,7.50
2022-11-28T15:37:14.307Z,7.62
2022-11-28T15:39:42.997Z,7.59
2022-11-28T15:42:25.604Z,7.78
2022-11-28T15:45:26.948Z,7.89
2022-11-28T15:47:56.082Z,7.91
2022-11-28T15:50:32.221Z,7.91
2022-11-28T15:53:03.804Z,7.91
2022-11-28T15:55:33.872Z,7.86
2022-11-28T15:58:33.433Z,7.85
2022-11-28T16:01:27.055Z,7.89
2022-11-28T16:04:04.008Z,7.82
2022-11-28T16:06:38.336Z,7.71
2022-11-28T16:09:17.529Z,7.75
2022-11-28T16:11:50.250Z,7.63
2022-11-28T16:14:35.916Z,7.57
2022-11-28T16:17:14.404Z,7.53
2022-11-28T16:19:44.552Z,7.28
2022-11-28T16:22:19.491Z,7.17
2022-11-28T16:24:56.207Z,6.89
2022-11-28T16:27:34.519Z,6.91
2022-11-28T16:30:23.599Z,7.09
2022-11-28T16:32:53.853Z,6.95
2022-11-28T16:35:41.651Z,7.05
2022-11-28T16:38:23.496Z,7.17
2022-11-28T16:40:52.267Z,7.22
2022-11-28T16:43:40.173Z,6.99
2022-11-28T16:46:19.761Z,6.85
2022-11-28T16:48:56.635Z,6.93
2022-11-28T16:51:26.580Z,6.97
2022-11-28T16:53:59.611Z,6.77
2022-11-28T16:56:29.584Z,6.85
2022-11-28T16:59:18.843Z,6.80
2022-11-28T17:01:53.533Z,6.75
2022-11-28T17:04:27.442Z,6.95
2022-11-28T17:06:57.768Z,6.69
2022-11-28T17:09:25.000Z,6.51
2022-11-28T17:12:03.624Z,6.49
2022-11-28T17:14:30.628Z,6.54
2022-11-28T17:16:57.631Z,6.78
2022-11-28T17:19:24.787Z,6.62
2022-11-28T17:21:59.365Z,6.53
2022-11-28T17:24:34.933Z,6.54
2022-11-28T17:27:03.441Z,6.70
2022-11-28T17:29:30.701Z,6.72
2022-11-28T17:31:58.879Z,6.68
2022-11-28T17:34:32.395Z,6.54
2022-11-28T17:37:02.044Z,6.44
2022-11-28T17:39:29.737Z,6.59
2022-11-28T17:41:57.912Z,6.75
2022-11-28T17:44:30.313Z,6.73
2022-11-28T17:47:00.478Z,6.66
2022-11-28T17:49:28.062Z,6.50
2022-11-28T17:51:55.973Z,6.40
2022-11-28T17:54:25.891Z,6.38
2022-11-28T17:56:54.264Z,6.45
2022-11-28T17:59:23.725Z,6.37
2022-11-28T18:01:50.809Z,6.35
2022-11-28T18:04:23.677Z,6.25
2022-11-28T18:06:50.671Z,6.03
2022-11-28T18:09:17.623Z,5.93
2022-11-28T18:11:46.762Z,5.84
2022-11-28T18:14:14.700Z,5.79
2022-11-28T18:16:43.926Z,5.74
2022-11-28T18:19:11.390Z,5.72
2022-11-28T18:21:38.912Z,5.94
2022-11-28T18:24:06.312Z,5.90
2022-11-28T18:26:33.594Z,5.99
2022-11-28T18:29:00.949Z,6.07
2022-11-28T18:31:29.829Z,6.11
2022-11-28T18:34:05.039Z,6.01
2022-11-28T18:36:37.995Z,6.09
2022-11-28T18:39:11.316Z,6.19
2022-11-28T18:41:39.914Z,6.22
2022-11-28T18:44:07.898Z,6.04
2022-11-28T18:46:35.603Z,6.22
2022-11-28T18:49:03.328Z,6.14
2022-11-28T18:51:33.229Z,5.99
2022-11-28T18:54:04.977Z,6.08
2022-11-28T18:56:34.113Z,6.17
2022-11-28T18:59:01.102Z,6.22
2022-11-28T19:01:34.611Z,6.24
2022-11-28T19:04:07.890Z,6.28
2022-11-28T19:06:40.272Z,6.27
2022-11-28T19:09:14.234Z,6.30
2022-11-28T19:11:42.162Z,6.40
2022-11-28T19:14:15.484Z,6.46
2022-11-28T19:16:43.700Z,6.42
2022-11-28T19:19:16.232Z,6.36
2022-11-28T19:21:43.509Z,6.28
2022-11-28T19:24:13.017Z,6.03
2022-11-28T19:26:40.507Z,5.92
2022-11-28T19:29:08.092Z,5.89
2022-11-28T19:31:37.497Z,5.86
2022-11-28T19:34:11.722Z,6.01
2022-11-28T19:36:43.017Z,6.16
2022-11-28T19:39:16.977Z,6.09
2022-11-28T19:41:45.490Z,6.08
2022-11-28T19:44:13.589Z,6.17
2022-11-28T19:46:41.825Z,6.22
2022-11-28T19:49:21.238Z,6.30
2022-11-28T19:51:50.360Z,6.38
2022-11-28T19:54:21.628Z,6.36
2022-11-28T19:56:49.774Z,6.20
2022-11-28T19:59:18.213Z,6.00
2022-11-28T20:01:48.213Z,5.84
2022-11-28T20:04:16.168Z,5.75
2022-11-28T20:06:43.538Z,5.71
2022-11-28T20:09:13.693Z,5.75
2022-11-28T20:11:43.743Z,5.71
2022-11-28T20:14:14.522Z,5.85
2022-11-28T20:16:41.932Z,5.93
2022-11-28T20:19:11.606Z,5.96
2022-11-28T20:21:39.152Z,6.19
2022-11-28T20:24:07.559Z,6.22
2022-11-28T20:26:41.388Z,6.22
2022-11-28T20:29:13.470Z,6.17
2022-11-28T20:31:46.764Z,6.26
2022-11-28T20:34:17.594Z,6.20
2022-11-28T20:36:51.115Z,6.22
2022-11-28T20:39:18.816Z,6.18
2022-11-28T20:41:45.901Z,6.00
2022-11-28T20:44:12.899Z,5.99
2022-11-28T20:46:40.351Z,6.12
2022-11-28T20:49:07.904Z,6.27
2022-11-28T20:51:36.120Z,6.13
2022-11-28T20:54:05.123Z,5.95
2022-11-28T20:57:04.991Z,5.89
2022-11-28T20:59:26.085Z,5.87
2022-11-28T21:01:53.103Z,5.88
2022-11-28T21:04:20.204Z,5.91
2022-11-28T21:06:49.120Z,5.94
2022-11-28T21:09:18.017Z,6.02
2022-11-28T21:12:01.802Z,6.03
2022-11-28T21:14:29.456Z,6.02
2022-11-28T21:16:57.767Z,6.25
2022-11-28T21:19:25.012Z,6.10
2022-11-28T21:21:52.178Z,6.20
2022-11-28T21:24:19.121Z,6.24
2022-11-28T21:26:51.403Z,6.26
2022-11-28T21:29:20.578Z,6.12
2022-11-28T21:31:47.635Z,6.18
2022-11-28T21:34:16.529Z,5.89
2022-11-28T21:36:44.109Z,5.92
2022-11-28T21:39:15.383Z,6.00
2022-11-28T21:41:42.503Z,5.86
2022-11-28T21:44:09.678Z,5.96
2022-11-28T21:46:36.864Z,5.93
2022-11-28T21:49:04.092Z,6.04
2022-11-28T21:51:31.025Z,5.95
2022-11-28T21:53:58.206Z,5.97
2022-11-28T21:56:25.959Z,5.97
2022-11-28T21:58:54.145Z,5.99
2022-11-28T22:01:21.520Z,6.19
2022-11-28T22:03:49.455Z,6.03
2022-11-28T22:06:25.643Z,5.95
2022-11-28T22:08:54.856Z,6.01
2022-11-28T22:11:22.771Z,6.03
2022-11-28T22:13:50.513Z,6.15
2022-11-28T22:16:29.519Z,6.22
2022-11-28T22:18:59.762Z,6.03
2022-11-28T22:24:14.369Z,5.97
2022-11-28T22:26:41.501Z,6.04
2022-11-28T22:29:08.907Z,6.12
2022-11-28T22:31:36.191Z,6.07
2022-11-28T22:34:03.483Z,6.02
2022-11-28T22:36:32.035Z,6.11
2022-11-28T22:38:59.507Z,6.10
2022-11-28T22:41:29.719Z,6.05
2022-11-28T22:44:01.437Z,6.01
2022-11-28T22:46:30.864Z,6.13
2022-11-28T22:49:00.373Z,6.15
2022-11-28T22:51:29.383Z,5.88
2022-11-28T22:53:59.285Z,5.81
2022-11-28T22:56:28.774Z,5.83
2022-11-28T22:58:55.969Z,5.82
2022-11-28T23:01:27.684Z,5.78
2022-11-28T23:03:55.645Z,5.74
2022-11-28T23:06:28.293Z,5.82
2022-11-28T23:08:57.361Z,5.84
2022-11-28T23:11:30.360Z,5.85
2022-11-28T23:13:59.009Z,5.82
2022-11-28T23:16:31.539Z,5.75
2022-11-28T23:19:04.680Z,5.77
2022-11-28T23:21:36.924Z,5.81
2022-11-28T23:24:06.267Z,6.07
2022-11-28T23:26:34.346Z,5.99
2022-11-28T23:29:05.356Z,6.01
2022-11-28T23:31:38.271Z,6.13
2022-11-28T23:34:06.957Z,6.20
2022-11-28T23:36:41.873Z,6.04
2022-11-28T23:39:17.699Z,6.12
2022-11-28T23:41:45.386Z,6.17
2022-11-28T23:44:14.189Z,6.19
2022-11-28T23:46:42.011Z,6.06
2022-11-28T23:49:09.655Z,5.84
2022-11-28T23:51:38.016Z,5.71
2022-11-28T23:54:05.031Z,5.67
2022-11-28T23:56:34.861Z,5.67
2022-11-28T23:59:04.596Z,5.65
