createdAt,value
2022-10-04T00:00:07.155Z,0.00
2022-10-04T00:01:07.139Z,0.00
2022-10-04T00:02:07.202Z,0.00
2022-10-04T00:03:11.209Z,0.00
2022-10-04T00:04:07.117Z,0.00
2022-10-04T00:05:07.092Z,0.00
2022-10-04T00:06:07.101Z,0.00
2022-10-04T00:07:07.064Z,0.00
2022-10-04T00:08:07.070Z,0.00
2022-10-04T00:09:07.042Z,0.00
2022-10-04T00:10:07.841Z,0.00
2022-10-04T00:11:07.011Z,0.00
2022-10-04T00:12:06.993Z,0.00
2022-10-04T00:13:06.982Z,0.00
2022-10-04T00:14:07.022Z,0.00
2022-10-04T00:15:06.979Z,0.00
2022-10-04T00:16:07.003Z,0.00
2022-10-04T00:17:06.943Z,0.00
2022-10-04T00:18:06.937Z,0.00
2022-10-04T00:19:06.915Z,0.00
2022-10-04T00:20:06.935Z,0.00
2022-10-04T00:21:10.909Z,0.00
2022-10-04T00:22:06.885Z,0.00
2022-10-04T00:23:06.855Z,0.00
2022-10-04T00:24:06.836Z,0.00
2022-10-04T00:25:06.876Z,0.00
2022-10-04T00:26:06.948Z,0.00
2022-10-04T00:27:06.810Z,0.00
2022-10-04T00:28:06.891Z,0.00
2022-10-04T00:29:06.790Z,0.00
2022-10-04T00:30:06.779Z,0.00
2022-10-04T00:31:06.807Z,0.00
2022-10-04T00:32:06.776Z,0.00
2022-10-04T00:33:06.730Z,0.00
2022-10-04T00:34:06.728Z,0.00
2022-10-04T00:35:06.959Z,0.00
2022-10-04T00:36:06.679Z,0.00
2022-10-04T00:37:06.940Z,0.00
2022-10-04T00:38:07.487Z,0.00
2022-10-04T00:39:06.659Z,0.00
2022-10-04T00:40:06.639Z,0.00
2022-10-04T00:41:06.640Z,0.00
2022-10-04T00:42:06.619Z,0.00
2022-10-04T00:43:06.620Z,0.00
2022-10-04T00:44:06.612Z,0.00
2022-10-04T00:45:06.570Z,0.00
2022-10-04T00:46:10.575Z,0.00
2022-10-04T00:47:07.245Z,0.00
2022-10-04T00:48:06.533Z,0.00
2022-10-04T00:49:06.533Z,0.00
2022-10-04T00:50:06.531Z,0.00
2022-10-04T00:51:07.274Z,0.00
2022-10-04T00:52:06.493Z,0.00
2022-10-04T00:53:06.474Z,0.00
2022-10-04T00:54:06.466Z,0.00
2022-10-04T00:55:06.449Z,0.00
2022-10-04T00:56:06.453Z,0.00
2022-10-04T00:57:06.684Z,0.00
2022-10-04T00:58:06.415Z,0.00
2022-10-04T00:59:06.396Z,0.00
2022-10-04T01:00:06.376Z,0.00
2022-10-04T01:01:06.457Z,0.00
2022-10-04T01:02:06.559Z,0.00
2022-10-04T01:03:06.618Z,0.00
2022-10-04T01:04:06.326Z,0.00
2022-10-04T01:05:06.327Z,0.00
2022-10-04T01:06:06.321Z,0.00
2022-10-04T01:07:06.318Z,0.00
2022-10-04T01:08:06.310Z,0.00
2022-10-04T01:09:06.281Z,0.00
2022-10-04T01:10:06.281Z,0.00
2022-10-04T01:11:06.260Z,0.00
2022-10-04T01:12:06.419Z,0.00
2022-10-04T01:13:06.478Z,0.00
2022-10-04T01:14:06.240Z,0.00
2022-10-04T01:15:06.188Z,0.00
2022-10-04T01:16:06.210Z,0.00
2022-10-04T01:17:06.178Z,0.00
2022-10-04T01:18:09.189Z,0.00
2022-10-04T01:19:06.181Z,0.00
2022-10-04T01:20:06.242Z,0.00
2022-10-04T01:21:06.125Z,0.00
2022-10-04T01:22:06.102Z,0.00
2022-10-04T01:23:06.088Z,0.00
2022-10-04T01:24:06.073Z,0.00
2022-10-04T01:25:06.060Z,0.00
2022-10-04T01:26:06.083Z,0.00
2022-10-04T01:27:06.035Z,0.00
2022-10-04T01:28:06.086Z,0.00
2022-10-04T01:29:06.011Z,0.00
2022-10-04T01:30:06.014Z,0.00
2022-10-04T01:31:06.295Z,0.00
2022-10-04T01:32:06.736Z,0.00
2022-10-04T01:33:05.946Z,0.00
2022-10-04T01:34:05.970Z,0.00
2022-10-04T01:35:05.926Z,0.00
2022-10-04T01:36:05.909Z,0.00
2022-10-04T01:37:05.914Z,0.00
2022-10-04T01:38:05.927Z,0.00
2022-10-04T01:39:05.924Z,0.00
2022-10-04T01:40:05.857Z,0.00
2022-10-04T01:41:05.851Z,0.00
2022-10-04T01:42:05.847Z,0.00
2022-10-04T01:43:05.826Z,0.00
2022-10-04T01:44:05.928Z,0.00
2022-10-04T01:45:06.068Z,0.00
2022-10-04T01:46:05.864Z,0.00
2022-10-04T01:47:05.770Z,0.00
2022-10-04T01:48:05.757Z,0.00
2022-10-04T01:49:05.759Z,0.00
2022-10-04T01:50:07.561Z,0.00
2022-10-04T01:51:06.963Z,0.00
2022-10-04T01:52:05.728Z,0.00
2022-10-04T01:53:05.991Z,0.00
2022-10-04T01:54:05.671Z,0.00
2022-10-04T01:55:05.671Z,0.00
2022-10-04T01:56:05.782Z,0.00
2022-10-04T01:57:05.913Z,0.00
2022-10-04T01:58:05.632Z,0.00
2022-10-04T01:59:05.622Z,0.00
2022-10-04T02:00:05.602Z,0.00
2022-10-04T02:01:06.295Z,0.00
2022-10-04T02:02:05.604Z,0.00
2022-10-04T02:03:05.564Z,0.00
2022-10-04T02:04:05.565Z,0.00
2022-10-04T02:05:05.647Z,0.00
2022-10-04T02:06:05.524Z,0.00
2022-10-04T02:07:05.536Z,0.00
2022-10-04T02:08:05.545Z,0.00
2022-10-04T02:09:05.485Z,0.00
2022-10-04T02:10:05.477Z,0.00
2022-10-04T02:11:05.496Z,0.00
2022-10-04T02:12:05.466Z,0.00
2022-10-04T02:13:05.465Z,0.00
2022-10-04T02:14:05.637Z,0.00
2022-10-04T02:15:05.420Z,0.00
2022-10-04T02:16:05.441Z,0.00
2022-10-04T02:17:05.396Z,0.00
2022-10-04T02:18:05.378Z,0.00
2022-10-04T02:19:05.367Z,0.00
2022-10-04T02:20:05.459Z,0.00
2022-10-04T02:21:05.342Z,0.00
2022-10-04T02:22:05.325Z,0.00
2022-10-04T02:23:05.307Z,0.00
2022-10-04T02:24:05.310Z,0.00
2022-10-04T02:25:05.281Z,0.00
2022-10-04T02:26:05.393Z,0.00
2022-10-04T02:27:05.261Z,0.00
2022-10-04T02:28:05.301Z,0.00
2022-10-04T02:29:05.241Z,0.00
2022-10-04T02:30:05.232Z,0.00
2022-10-04T02:31:05.619Z,0.00
2022-10-04T02:32:05.236Z,0.00
2022-10-04T02:33:05.172Z,0.00
2022-10-04T02:34:05.171Z,0.00
2022-10-04T02:35:05.155Z,0.00
2022-10-04T02:36:05.614Z,0.00
2022-10-04T02:37:05.384Z,0.00
2022-10-04T02:38:05.137Z,0.00
2022-10-04T02:39:05.094Z,0.00
2022-10-04T02:40:05.125Z,0.00
2022-10-04T02:41:05.076Z,0.00
2022-10-04T02:42:05.066Z,0.00
2022-10-04T02:43:05.059Z,0.00
2022-10-04T02:44:05.075Z,0.00
2022-10-04T02:45:05.041Z,0.00
2022-10-04T02:46:05.090Z,0.00
2022-10-04T02:47:05.018Z,0.00
2022-10-04T02:48:05.000Z,0.00
2022-10-04T02:49:04.980Z,0.00
2022-10-04T02:50:04.991Z,0.00
2022-10-04T02:51:05.369Z,0.00
2022-10-04T02:52:04.937Z,0.00
2022-10-04T02:53:05.276Z,0.00
2022-10-04T02:54:05.597Z,0.00
2022-10-04T02:55:04.905Z,0.00
2022-10-04T02:56:04.920Z,0.00
2022-10-04T02:57:04.864Z,0.00
2022-10-04T02:58:05.103Z,0.00
2022-10-04T02:59:04.854Z,0.00
2022-10-04T03:00:04.849Z,0.00
2022-10-04T03:01:04.927Z,0.00
2022-10-04T03:02:05.007Z,0.00
2022-10-04T03:03:04.798Z,0.00
2022-10-04T03:04:04.809Z,0.00
2022-10-04T03:05:05.460Z,0.00
2022-10-04T03:06:05.021Z,0.00
2022-10-04T03:07:08.794Z,0.00
2022-10-04T03:08:04.959Z,0.00
2022-10-04T03:09:04.726Z,0.00
2022-10-04T03:10:04.703Z,0.00
2022-10-04T03:11:04.705Z,0.00
2022-10-04T03:12:04.675Z,0.00
2022-10-04T03:13:04.649Z,0.00
2022-10-04T03:14:04.686Z,0.00
2022-10-04T03:15:04.634Z,0.00
2022-10-04T03:16:04.952Z,0.00
2022-10-04T03:17:04.608Z,0.00
2022-10-04T03:18:04.859Z,0.00
2022-10-04T03:19:04.589Z,0.00
2022-10-04T03:20:04.599Z,0.00
2022-10-04T03:21:04.556Z,0.00
2022-10-04T03:22:04.546Z,0.00
2022-10-04T03:23:04.796Z,0.00
2022-10-04T03:24:04.534Z,0.00
2022-10-04T03:25:04.788Z,0.00
2022-10-04T03:26:04.524Z,0.00
2022-10-04T03:27:04.805Z,0.00
2022-10-04T03:28:04.550Z,0.00
2022-10-04T03:29:04.460Z,0.00
2022-10-04T03:30:04.447Z,0.00
2022-10-04T03:31:04.537Z,0.00
2022-10-04T03:32:04.471Z,0.00
2022-10-04T03:33:04.709Z,0.00
2022-10-04T03:34:04.410Z,0.00
2022-10-04T03:35:04.481Z,0.00
2022-10-04T03:36:05.290Z,0.00
2022-10-04T03:37:04.365Z,0.00
2022-10-04T03:38:04.511Z,0.00
2022-10-04T03:39:04.391Z,0.00
2022-10-04T03:40:04.319Z,0.00
2022-10-04T03:41:04.352Z,0.00
2022-10-04T03:42:04.285Z,0.00
2022-10-04T03:43:04.273Z,0.00
2022-10-04T03:44:05.340Z,0.00
2022-10-04T03:45:04.279Z,0.00
2022-10-04T03:46:04.301Z,0.00
2022-10-04T03:47:04.217Z,0.00
2022-10-04T03:48:04.993Z,0.00
2022-10-04T03:49:04.263Z,0.00
2022-10-04T03:50:04.887Z,0.00
2022-10-04T03:51:05.425Z,0.00
2022-10-04T03:52:04.194Z,0.00
2022-10-04T03:53:04.155Z,0.00
2022-10-04T03:54:04.473Z,0.00
2022-10-04T03:55:04.128Z,0.00
2022-10-04T03:56:04.729Z,0.00
2022-10-04T03:57:04.098Z,0.00
2022-10-04T03:58:04.367Z,0.00
2022-10-04T03:59:04.109Z,0.00
2022-10-04T04:00:04.078Z,0.00
2022-10-04T04:01:04.349Z,0.00
2022-10-04T04:02:04.444Z,0.00
2022-10-04T04:03:04.021Z,0.00
2022-10-04T04:04:04.589Z,0.00
2022-10-04T04:05:03.994Z,0.00
2022-10-04T04:06:04.661Z,0.00
2022-10-04T04:07:07.890Z,0.00
2022-10-04T04:08:04.919Z,0.00
2022-10-04T04:09:03.945Z,0.00
2022-10-04T04:10:03.931Z,0.00
2022-10-04T04:11:04.603Z,0.00
2022-10-04T04:12:03.920Z,0.00
2022-10-04T04:13:03.890Z,0.00
2022-10-04T04:14:04.566Z,0.00
2022-10-04T04:15:03.871Z,0.00
2022-10-04T04:16:04.578Z,0.00
2022-10-04T04:17:03.850Z,0.00
2022-10-04T04:18:04.614Z,0.00
2022-10-04T04:19:03.934Z,0.00
2022-10-04T04:20:07.484Z,0.00
2022-10-04T04:21:07.574Z,0.00
2022-10-04T04:22:03.811Z,0.00
2022-10-04T04:23:03.779Z,0.00
2022-10-04T04:24:03.763Z,0.00
2022-10-04T04:25:03.745Z,0.00
2022-10-04T04:26:04.044Z,0.00
2022-10-04T04:27:04.453Z,0.00
2022-10-04T04:28:03.752Z,0.00
2022-10-04T04:29:03.995Z,0.00
2022-10-04T04:30:04.196Z,0.00
2022-10-04T04:31:03.940Z,0.00
2022-10-04T04:32:03.809Z,0.00
2022-10-04T04:33:03.637Z,0.00
2022-10-04T04:34:03.926Z,0.00
2022-10-04T04:35:03.648Z,0.00
2022-10-04T04:36:03.599Z,0.00
2022-10-04T04:37:04.411Z,0.00
2022-10-04T04:38:04.117Z,0.00
2022-10-04T04:39:03.598Z,0.00
2022-10-04T04:40:05.319Z,0.00
2022-10-04T04:41:03.809Z,0.00
2022-10-04T04:42:03.519Z,0.00
2022-10-04T04:43:03.626Z,0.00
2022-10-04T04:44:03.560Z,0.00
2022-10-04T04:45:03.500Z,0.00
2022-10-04T04:46:25.959Z,0.00
2022-10-04T04:47:04.475Z,0.00
2022-10-04T04:48:03.441Z,0.00
2022-10-04T04:49:03.435Z,0.00
2022-10-04T04:50:03.509Z,0.00
2022-10-04T04:51:03.433Z,0.00
2022-10-04T04:52:03.494Z,0.00
2022-10-04T04:53:03.513Z,0.00
2022-10-04T04:54:03.377Z,0.00
2022-10-04T04:55:03.354Z,0.00
2022-10-04T04:56:04.898Z,0.00
2022-10-04T04:57:03.497Z,0.00
2022-10-04T04:58:03.324Z,0.00
2022-10-04T04:59:03.305Z,0.00
2022-10-04T05:00:03.494Z,0.00
2022-10-04T05:01:03.351Z,0.00
2022-10-04T05:02:03.553Z,0.00
2022-10-04T05:03:03.486Z,0.00
2022-10-04T05:04:03.498Z,0.00
2022-10-04T05:05:03.491Z,0.00
2022-10-04T05:06:03.655Z,0.00
2022-10-04T05:07:03.486Z,0.00
2022-10-04T05:08:03.225Z,0.00
2022-10-04T05:09:03.503Z,0.00
2022-10-04T05:10:03.177Z,0.00
2022-10-04T05:11:03.241Z,0.00
2022-10-04T05:12:03.309Z,0.00
2022-10-04T05:13:03.389Z,0.00
2022-10-04T05:14:03.156Z,0.00
2022-10-04T05:15:03.489Z,0.00
2022-10-04T05:16:03.142Z,0.00
2022-10-04T05:17:03.339Z,0.00
2022-10-04T05:18:03.090Z,0.00
2022-10-04T05:19:03.259Z,0.00
2022-10-04T05:20:03.152Z,0.00
2022-10-04T05:21:03.883Z,0.00
2022-10-04T05:22:03.030Z,0.00
2022-10-04T05:23:03.432Z,0.00
2022-10-04T05:24:03.471Z,0.00
2022-10-04T05:25:02.993Z,0.00
2022-10-04T05:26:02.992Z,0.00
2022-10-04T05:27:03.151Z,0.00
2022-10-04T05:28:03.534Z,0.00
2022-10-04T05:29:03.472Z,0.00
2022-10-04T05:30:03.022Z,0.00
2022-10-04T05:31:03.112Z,0.00
2022-10-04T05:32:02.976Z,0.00
2022-10-04T05:33:02.893Z,0.00
2022-10-04T05:34:03.271Z,0.00
2022-10-04T05:35:02.862Z,5.62
2022-10-04T05:36:03.464Z,5.62
2022-10-04T05:37:02.844Z,5.62
2022-10-04T05:38:03.398Z,5.62
2022-10-04T05:39:02.863Z,5.62
2022-10-04T05:40:02.802Z,5.62
2022-10-04T05:41:02.916Z,5.62
2022-10-04T05:42:02.935Z,5.62
2022-10-04T05:43:02.957Z,5.62
2022-10-04T05:44:03.760Z,11.25
2022-10-04T05:45:03.007Z,11.25
2022-10-04T05:46:02.846Z,11.25
2022-10-04T05:47:03.051Z,11.25
2022-10-04T05:48:02.837Z,16.88
2022-10-04T05:49:03.098Z,16.88
2022-10-04T05:50:02.726Z,16.88
2022-10-04T05:51:02.707Z,16.88
2022-10-04T05:52:03.094Z,22.50
2022-10-04T05:53:03.199Z,22.50
2022-10-04T05:54:02.672Z,22.50
2022-10-04T05:55:02.793Z,22.50
2022-10-04T05:56:03.279Z,28.12
2022-10-04T05:57:03.122Z,28.12
2022-10-04T05:58:02.829Z,28.12
2022-10-04T05:59:02.791Z,33.75
2022-10-04T06:00:04.593Z,33.75
2022-10-04T06:01:02.642Z,33.75
2022-10-04T06:02:02.870Z,39.38
2022-10-04T06:03:02.511Z,39.38
2022-10-04T06:04:02.593Z,45.00
2022-10-04T06:05:02.722Z,45.00
2022-10-04T06:06:03.232Z,45.00
2022-10-04T06:07:03.021Z,50.62
2022-10-04T06:08:03.033Z,50.62
2022-10-04T06:09:02.812Z,50.62
2022-10-04T06:10:03.458Z,50.62
2022-10-04T06:11:03.043Z,56.25
2022-10-04T06:12:02.692Z,56.25
2022-10-04T06:13:03.204Z,56.25
2022-10-04T06:14:02.635Z,61.88
2022-10-04T06:15:02.382Z,67.50
2022-10-04T06:16:03.191Z,67.50
2022-10-04T06:17:02.516Z,67.50
2022-10-04T06:18:02.417Z,73.12
2022-10-04T06:19:02.698Z,73.12
2022-10-04T06:20:02.357Z,73.12
2022-10-04T06:21:02.417Z,73.12
2022-10-04T06:22:02.558Z,78.75
2022-10-04T06:23:02.281Z,78.75
2022-10-04T06:24:03.077Z,78.75
2022-10-04T06:25:02.637Z,78.75
2022-10-04T06:26:03.215Z,84.38
2022-10-04T06:27:02.229Z,84.38
2022-10-04T06:28:02.490Z,90.00
2022-10-04T06:29:02.490Z,90.00
2022-10-04T06:30:02.750Z,90.00
2022-10-04T06:31:02.247Z,90.00
2022-10-04T06:32:02.591Z,90.00
2022-10-04T06:33:02.182Z,95.62
2022-10-04T06:34:02.201Z,95.62
2022-10-04T06:35:02.120Z,95.62
2022-10-04T06:36:02.244Z,95.62
2022-10-04T06:37:02.109Z,95.62
2022-10-04T06:38:02.235Z,95.62
2022-10-04T06:39:04.368Z,101.25
2022-10-04T06:40:02.242Z,101.25
2022-10-04T06:41:02.372Z,101.25
2022-10-04T06:42:02.410Z,101.25
2022-10-04T06:43:02.214Z,106.88
2022-10-04T06:44:02.035Z,106.88
2022-10-04T06:45:02.120Z,106.88
2022-10-04T06:46:02.472Z,106.88
2022-10-04T06:47:01.984Z,106.88
2022-10-04T06:48:01.995Z,112.50
2022-10-04T06:49:02.527Z,112.50
2022-10-04T06:50:02.136Z,112.50
2022-10-04T06:51:02.558Z,112.50
2022-10-04T06:52:01.888Z,112.50
2022-10-04T06:53:01.878Z,118.12
2022-10-04T06:54:01.857Z,118.12
2022-10-04T06:55:01.870Z,123.75
2022-10-04T06:56:02.047Z,123.75
2022-10-04T06:57:01.829Z,135.00
2022-10-04T06:58:02.017Z,135.00
2022-10-04T06:59:02.537Z,135.00
2022-10-04T07:00:02.064Z,129.38
2022-10-04T07:01:01.801Z,129.38
2022-10-04T07:02:01.875Z,129.38
2022-10-04T07:03:01.749Z,129.38
2022-10-04T07:04:02.234Z,135.00
2022-10-04T07:05:08.551Z,135.00
2022-10-04T07:06:02.886Z,135.00
2022-10-04T07:07:01.693Z,140.62
2022-10-04T07:08:01.981Z,146.25
2022-10-04T07:09:01.900Z,151.88
2022-10-04T07:10:02.613Z,151.88
2022-10-04T07:11:01.958Z,146.25
2022-10-04T07:12:02.042Z,146.25
2022-10-04T07:13:01.640Z,140.62
2022-10-04T07:14:01.646Z,146.25
2022-10-04T07:15:02.011Z,146.25
2022-10-04T07:16:01.614Z,146.25
2022-10-04T07:17:01.600Z,146.25
2022-10-04T07:18:01.567Z,151.88
2022-10-04T07:19:02.336Z,157.50
2022-10-04T07:20:02.236Z,163.12
2022-10-04T07:21:01.806Z,163.12
2022-10-04T07:22:01.535Z,163.12
2022-10-04T07:23:01.504Z,168.75
2022-10-04T07:24:02.119Z,163.12
2022-10-04T07:25:01.589Z,174.38
2022-10-04T07:26:01.520Z,174.38
2022-10-04T07:27:01.568Z,174.38
2022-10-04T07:28:01.722Z,174.38
2022-10-04T07:29:01.588Z,174.38
2022-10-04T07:30:02.376Z,174.38
2022-10-04T07:31:01.447Z,174.38
2022-10-04T07:32:01.431Z,168.75
2022-10-04T07:33:01.368Z,163.12
2022-10-04T07:34:01.368Z,168.75
2022-10-04T07:35:01.356Z,163.12
2022-10-04T07:36:01.377Z,157.50
2022-10-04T07:37:05.143Z,157.50
2022-10-04T07:38:01.360Z,151.88
2022-10-04T07:39:01.370Z,151.88
2022-10-04T07:40:01.299Z,151.88
2022-10-04T07:41:01.362Z,140.62
2022-10-04T07:42:01.361Z,151.88
2022-10-04T07:43:02.025Z,151.88
2022-10-04T07:44:01.258Z,151.88
2022-10-04T07:45:01.362Z,157.50
2022-10-04T07:46:01.405Z,163.12
2022-10-04T07:47:01.375Z,157.50
2022-10-04T07:48:01.394Z,151.88
2022-10-04T07:49:01.358Z,140.62
2022-10-04T07:50:01.345Z,140.62
2022-10-04T07:51:01.356Z,140.62
2022-10-04T07:52:01.348Z,151.88
2022-10-04T07:53:03.861Z,157.50
2022-10-04T07:54:01.348Z,168.75
2022-10-04T07:55:01.351Z,168.75
2022-10-04T07:56:01.201Z,168.75
2022-10-04T07:57:01.349Z,180.00
2022-10-04T07:58:01.349Z,191.25
2022-10-04T07:59:01.367Z,191.25
2022-10-04T08:00:01.991Z,196.88
2022-10-04T08:01:01.357Z,202.50
2022-10-04T08:02:01.071Z,202.50
2022-10-04T08:03:01.187Z,213.75
2022-10-04T08:04:01.363Z,219.38
2022-10-04T08:05:01.365Z,225.00
2022-10-04T08:06:01.344Z,230.62
2022-10-04T08:07:01.343Z,236.25
2022-10-04T08:08:01.340Z,241.88
2022-10-04T08:09:03.763Z,247.50
2022-10-04T08:10:01.244Z,247.50
2022-10-04T08:11:01.264Z,247.50
2022-10-04T08:12:01.244Z,253.12
2022-10-04T08:13:01.337Z,247.50
2022-10-04T08:14:00.975Z,264.38
2022-10-04T08:15:01.096Z,270.00
2022-10-04T08:16:00.933Z,275.62
2022-10-04T08:17:01.250Z,281.25
2022-10-04T08:18:00.825Z,286.88
2022-10-04T08:19:00.807Z,286.88
2022-10-04T08:20:01.271Z,258.75
2022-10-04T08:21:00.801Z,258.75
2022-10-04T08:22:01.356Z,309.38
2022-10-04T08:23:00.747Z,309.38
2022-10-04T08:24:00.909Z,275.62
2022-10-04T08:25:00.758Z,270.00
2022-10-04T08:26:00.748Z,298.12
2022-10-04T08:27:00.691Z,281.25
2022-10-04T08:28:00.762Z,286.88
2022-10-04T08:29:01.328Z,258.75
2022-10-04T08:30:00.732Z,275.62
2022-10-04T08:31:00.793Z,258.75
2022-10-04T08:32:04.916Z,264.38
2022-10-04T08:33:00.803Z,247.50
2022-10-04T08:34:00.622Z,208.12
2022-10-04T08:35:00.833Z,202.50
2022-10-04T08:36:00.593Z,196.88
2022-10-04T08:37:00.844Z,196.88
2022-10-04T08:38:00.753Z,196.88
2022-10-04T08:39:00.544Z,196.88
2022-10-04T08:40:01.501Z,202.50
2022-10-04T08:41:02.180Z,196.88
2022-10-04T08:42:00.774Z,202.50
2022-10-04T08:43:00.943Z,225.00
2022-10-04T08:44:01.023Z,208.12
2022-10-04T08:45:00.934Z,219.38
2022-10-04T08:46:00.772Z,270.00
2022-10-04T08:47:00.436Z,286.88
2022-10-04T08:48:01.052Z,275.62
2022-10-04T08:49:00.607Z,241.88
2022-10-04T08:50:00.787Z,270.00
2022-10-04T08:51:00.697Z,286.88
2022-10-04T08:52:01.107Z,258.75
2022-10-04T08:53:00.988Z,275.62
2022-10-04T08:54:00.448Z,281.25
2022-10-04T08:55:00.978Z,281.25
2022-10-04T08:56:00.528Z,281.25
2022-10-04T08:57:01.011Z,281.25
2022-10-04T08:58:00.453Z,281.25
2022-10-04T08:59:00.625Z,270.00
2022-10-04T09:00:00.831Z,275.62
2022-10-04T09:01:02.083Z,241.88
2022-10-04T09:02:01.104Z,230.62
2022-10-04T09:03:00.289Z,219.38
2022-10-04T09:04:00.803Z,275.62
2022-10-04T09:05:01.022Z,253.12
2022-10-04T09:06:00.314Z,281.25
2022-10-04T09:07:01.009Z,275.62
2022-10-04T09:08:00.306Z,241.88
2022-10-04T09:09:00.463Z,275.62
2022-10-04T09:10:00.982Z,275.62
2022-10-04T09:11:00.594Z,253.12
2022-10-04T09:12:00.708Z,275.62
2022-10-04T09:13:00.948Z,270.00
2022-10-04T09:14:00.817Z,270.00
2022-10-04T09:15:00.666Z,270.00
2022-10-04T09:16:00.627Z,270.00
2022-10-04T09:17:00.073Z,270.00
2022-10-04T09:18:00.568Z,270.00
2022-10-04T09:19:00.104Z,275.62
2022-10-04T09:20:19.607Z,270.00
2022-10-04T09:21:01.093Z,264.38
2022-10-04T09:22:00.071Z,264.38
2022-10-04T09:23:04.137Z,264.38
2022-10-04T09:24:05.872Z,270.00
2022-10-04T09:24:59.984Z,270.00
2022-10-04T09:26:00.970Z,270.00
2022-10-04T09:27:00.122Z,270.00
2022-10-04T09:28:00.038Z,270.00
2022-10-04T09:29:04.620Z,270.00
2022-10-04T09:29:59.891Z,270.00
2022-10-04T09:30:59.986Z,270.00
2022-10-04T09:31:59.917Z,270.00
2022-10-04T09:32:59.944Z,270.00
2022-10-04T09:34:00.071Z,275.62
2022-10-04T09:34:59.993Z,275.62
2022-10-04T09:36:00.026Z,275.62
2022-10-04T09:37:00.037Z,275.62
2022-10-04T09:38:00.789Z,270.00
2022-10-04T09:39:25.244Z,270.00
2022-10-04T09:40:00.829Z,270.00
2022-10-04T09:40:59.767Z,270.00
2022-10-04T09:41:59.748Z,270.00
2022-10-04T09:43:00.149Z,270.00
2022-10-04T09:43:59.930Z,270.00
2022-10-04T09:44:59.718Z,270.00
2022-10-04T09:46:00.227Z,270.00
2022-10-04T09:47:00.271Z,270.00
2022-10-04T09:47:59.941Z,275.62
2022-10-04T09:49:00.210Z,270.00
2022-10-04T09:49:59.970Z,275.62
2022-10-04T09:51:00.253Z,275.62
2022-10-04T09:51:59.651Z,275.62
2022-10-04T09:53:00.247Z,275.62
2022-10-04T09:53:59.982Z,275.62
2022-10-04T09:55:00.270Z,270.00
2022-10-04T09:55:59.613Z,270.00
2022-10-04T09:56:59.575Z,264.38
2022-10-04T09:58:00.363Z,270.00
2022-10-04T09:58:59.606Z,270.00
2022-10-04T09:59:59.594Z,264.38
2022-10-04T10:00:59.607Z,264.38
2022-10-04T10:01:59.628Z,264.38
2022-10-04T10:02:59.658Z,264.38
2022-10-04T10:03:59.596Z,258.75
2022-10-04T10:04:59.586Z,258.75
2022-10-04T10:05:59.587Z,258.75
2022-10-04T10:06:59.585Z,258.75
2022-10-04T10:07:59.488Z,258.75
2022-10-04T10:08:59.588Z,258.75
2022-10-04T10:10:00.302Z,253.12
2022-10-04T10:10:59.598Z,258.75
2022-10-04T10:11:59.599Z,258.75
2022-10-04T10:13:00.313Z,253.12
2022-10-04T10:13:59.715Z,253.12
2022-10-04T10:15:00.202Z,264.38
2022-10-04T10:15:59.824Z,258.75
2022-10-04T10:17:00.094Z,258.75
2022-10-04T10:17:59.903Z,253.12
2022-10-04T10:18:59.292Z,258.75
2022-10-04T10:19:59.482Z,258.75
2022-10-04T10:21:01.119Z,258.75
2022-10-04T10:21:59.226Z,253.12
2022-10-04T10:22:59.244Z,258.75
2022-10-04T10:23:59.244Z,253.12
2022-10-04T10:24:59.223Z,258.75
2022-10-04T10:25:59.421Z,258.75
2022-10-04T10:26:59.254Z,258.75
2022-10-04T10:27:59.252Z,258.75
2022-10-04T10:29:00.105Z,258.75
2022-10-04T10:29:59.235Z,258.75
2022-10-04T10:30:59.201Z,258.75
2022-10-04T10:31:59.223Z,258.75
2022-10-04T10:32:59.160Z,258.75
2022-10-04T10:33:59.138Z,258.75
2022-10-04T10:34:59.110Z,258.75
2022-10-04T10:35:59.296Z,258.75
2022-10-04T10:36:59.199Z,258.75
2022-10-04T10:38:03.642Z,258.75
2022-10-04T10:39:00.134Z,258.75
2022-10-04T10:39:59.131Z,258.75
2022-10-04T10:40:59.228Z,258.75
2022-10-04T10:42:00.066Z,253.12
2022-10-04T10:42:59.211Z,264.38
2022-10-04T10:43:59.114Z,264.38
2022-10-04T10:44:59.779Z,264.38
2022-10-04T10:46:02.934Z,258.75
2022-10-04T10:46:59.254Z,264.38
2022-10-04T10:47:58.945Z,264.38
2022-10-04T10:48:59.175Z,258.75
2022-10-04T10:49:58.941Z,264.38
2022-10-04T10:50:59.135Z,264.38
2022-10-04T10:51:58.869Z,258.75
2022-10-04T10:52:58.857Z,264.38
2022-10-04T10:53:59.207Z,264.38
2022-10-04T10:54:59.078Z,264.38
2022-10-04T10:56:03.222Z,264.38
2022-10-04T10:56:59.229Z,258.75
2022-10-04T10:57:58.827Z,258.75
2022-10-04T10:58:58.820Z,253.12
2022-10-04T10:59:58.751Z,253.12
2022-10-04T11:00:59.145Z,264.38
2022-10-04T11:01:59.306Z,264.38
2022-10-04T11:03:12.803Z,264.38
2022-10-04T11:03:59.865Z,264.38
2022-10-04T11:04:58.791Z,264.38
2022-10-04T11:05:59.133Z,264.38
2022-10-04T11:06:58.651Z,264.38
2022-10-04T11:07:58.735Z,270.00
2022-10-04T11:08:59.103Z,270.00
2022-10-04T11:09:58.644Z,275.62
2022-10-04T11:10:58.612Z,270.00
2022-10-04T11:11:58.604Z,270.00
2022-10-04T11:12:59.195Z,270.00
2022-10-04T11:13:59.142Z,270.00
2022-10-04T11:14:59.136Z,270.00
2022-10-04T11:15:58.952Z,270.00
2022-10-04T11:16:59.366Z,270.00
2022-10-04T11:17:58.806Z,270.00
2022-10-04T11:18:59.179Z,270.00
2022-10-04T11:19:59.150Z,270.00
2022-10-04T11:20:58.596Z,253.12
2022-10-04T11:21:58.781Z,264.38
2022-10-04T11:22:59.201Z,275.62
2022-10-04T11:23:59.260Z,270.00
2022-10-04T11:24:58.499Z,270.00
2022-10-04T11:25:58.672Z,270.00
2022-10-04T11:26:58.842Z,275.62
2022-10-04T11:27:58.540Z,270.00
2022-10-04T11:29:02.331Z,275.62
2022-10-04T11:29:58.392Z,275.62
2022-10-04T11:30:59.238Z,275.62
2022-10-04T11:31:59.176Z,275.62
2022-10-04T11:32:58.448Z,275.62
2022-10-04T11:33:58.464Z,275.62
2022-10-04T11:34:59.166Z,275.62
2022-10-04T11:35:58.509Z,275.62
2022-10-04T11:36:58.534Z,275.62
2022-10-04T11:37:58.487Z,275.62
2022-10-04T11:38:58.587Z,275.62
2022-10-04T11:39:59.185Z,275.62
2022-10-04T11:40:58.606Z,275.62
2022-10-04T11:42:02.107Z,275.62
2022-10-04T11:42:58.637Z,281.25
2022-10-04T11:43:58.672Z,281.25
2022-10-04T11:44:58.571Z,281.25
2022-10-04T11:45:58.631Z,281.25
2022-10-04T11:46:58.400Z,281.25
2022-10-04T11:47:58.599Z,281.25
2022-10-04T11:48:58.772Z,281.25
2022-10-04T11:49:58.140Z,281.25
2022-10-04T11:50:58.598Z,281.25
2022-10-04T11:52:02.400Z,286.88
2022-10-04T11:52:58.481Z,286.88
2022-10-04T11:53:58.052Z,286.88
2022-10-04T11:54:58.662Z,286.88
2022-10-04T11:55:58.841Z,286.88
2022-10-04T11:56:58.563Z,286.88
2022-10-04T11:57:58.014Z,286.88
2022-10-04T11:58:58.817Z,286.88
2022-10-04T11:59:58.648Z,286.88
2022-10-04T12:00:58.235Z,286.88
2022-10-04T12:01:58.172Z,281.25
2022-10-04T12:02:58.771Z,292.50
2022-10-04T12:03:58.078Z,286.88
2022-10-04T12:04:58.101Z,286.88
2022-10-04T12:05:58.235Z,286.88
2022-10-04T12:06:58.327Z,286.88
2022-10-04T12:07:59.116Z,286.88
2022-10-04T12:08:58.679Z,292.50
2022-10-04T12:10:00.956Z,292.50
2022-10-04T12:10:58.178Z,292.50
2022-10-04T12:11:58.421Z,292.50
2022-10-04T12:12:58.799Z,292.50
2022-10-04T12:13:58.428Z,298.12
2022-10-04T12:14:57.780Z,298.12
2022-10-04T12:15:58.626Z,298.12
2022-10-04T12:16:57.837Z,298.12
2022-10-04T12:17:58.428Z,298.12
2022-10-04T12:19:01.882Z,298.12
2022-10-04T12:19:58.571Z,298.12
2022-10-04T12:20:57.734Z,298.12
2022-10-04T12:21:58.472Z,298.12
2022-10-04T12:22:58.382Z,298.12
2022-10-04T12:23:57.674Z,298.12
2022-10-04T12:24:58.201Z,298.12
2022-10-04T12:25:58.376Z,303.75
2022-10-04T12:26:58.585Z,298.12
2022-10-04T12:27:57.704Z,303.75
2022-10-04T12:28:57.605Z,303.75
2022-10-04T12:29:57.635Z,303.75
2022-10-04T12:30:57.665Z,303.75
2022-10-04T12:31:57.746Z,309.38
2022-10-04T12:32:58.487Z,303.75
2022-10-04T12:33:57.678Z,309.38
2022-10-04T12:34:57.638Z,309.38
2022-10-04T12:35:57.591Z,315.00
2022-10-04T12:36:57.588Z,315.00
2022-10-04T12:37:57.676Z,315.00
2022-10-04T12:38:57.883Z,315.00
2022-10-04T12:39:57.840Z,315.00
2022-10-04T12:40:57.850Z,315.00
2022-10-04T12:41:57.850Z,315.00
2022-10-04T12:42:57.835Z,315.00
2022-10-04T12:43:57.977Z,315.00
2022-10-04T12:44:57.741Z,320.62
2022-10-04T12:45:58.130Z,320.62
2022-10-04T12:46:57.831Z,320.62
2022-10-04T12:47:57.502Z,326.25
2022-10-04T12:48:57.644Z,320.62
2022-10-04T12:49:57.684Z,326.25
2022-10-04T12:50:57.611Z,326.25