createdAt,value
2019-05-06T00:00:25.650Z,92.89
2019-05-06T00:02:54.731Z,93.45
2019-05-06T00:05:25.458Z,93.63
2019-05-06T00:07:54.736Z,93.79
2019-05-06T00:10:34.135Z,93.75
2019-05-06T00:13:04.596Z,92.60
2019-05-06T00:15:34.377Z,91.98
2019-05-06T00:18:04.459Z,91.99
2019-05-06T00:20:34.760Z,91.91
2019-05-06T00:23:05.550Z,91.66
2019-05-06T00:25:53.554Z,91.34
2019-05-06T00:28:24.433Z,91.20
2019-05-06T00:31:09.468Z,90.57
2019-05-06T00:33:28.184Z,90.15
2019-05-06T00:35:56.917Z,89.62
2019-05-06T00:38:25.707Z,89.10
2019-05-06T00:41:14.340Z,88.71
2019-05-06T00:43:43.714Z,88.67
2019-05-06T00:46:13.850Z,88.67
2019-05-06T00:48:44.802Z,88.69
2019-05-06T00:51:13.595Z,88.73
2019-05-06T00:53:43.907Z,88.41
2019-05-06T00:56:14.000Z,88.56
2019-05-06T00:58:43.689Z,88.52
2019-05-06T01:01:24.033Z,88.06
2019-05-06T01:03:44.250Z,87.20
2019-05-06T01:06:14.286Z,86.89
2019-05-06T01:08:44.042Z,86.68
2019-05-06T01:11:14.408Z,86.85
2019-05-06T01:13:47.969Z,86.75
2019-05-06T01:16:18.253Z,86.50
2019-05-06T01:18:46.979Z,86.75
2019-05-06T01:21:15.864Z,86.96
2019-05-06T01:23:45.698Z,87.29
2019-05-06T01:26:16.726Z,86.84
2019-05-06T01:28:45.858Z,86.25
2019-05-06T01:31:14.880Z,86.14
2019-05-06T01:33:45.253Z,86.42
2019-05-06T01:36:14.389Z,86.48
2019-05-06T01:38:47.637Z,86.09
2019-05-06T01:41:20.951Z,85.81
2019-05-06T01:43:49.666Z,85.67
2019-05-06T01:46:18.390Z,85.85
2019-05-06T01:48:49.780Z,86.62
2019-05-06T01:51:20.510Z,86.96
2019-05-06T01:53:49.626Z,86.98
2019-05-06T01:56:18.915Z,87.58
2019-05-06T01:58:47.835Z,87.32
2019-05-06T02:01:16.668Z,87.37
2019-05-06T02:03:45.619Z,87.63
2019-05-06T02:06:14.343Z,87.29
2019-05-06T02:08:44.711Z,87.47
2019-05-06T02:11:14.897Z,87.51
2019-05-06T02:13:44.407Z,87.96
2019-05-06T02:16:14.757Z,88.91
2019-05-06T02:18:44.911Z,89.88
2019-05-06T02:21:18.161Z,88.88
2019-05-06T02:23:53.429Z,89.50
2019-05-06T02:26:23.787Z,90.15
2019-05-06T02:28:56.786Z,90.59
2019-05-06T02:31:45.978Z,91.89
2019-05-06T02:34:18.440Z,93.08
2019-05-06T02:36:48.729Z,93.63
2019-05-06T02:39:17.447Z,94.19
2019-05-06T02:41:46.343Z,94.84
2019-05-06T02:44:15.087Z,95.14
2019-05-06T02:46:45.364Z,95.80
2019-05-06T02:49:18.918Z,95.67
2019-05-06T02:51:47.632Z,95.39
2019-05-06T02:54:16.356Z,95.14
2019-05-06T02:56:45.226Z,95.23
2019-05-06T02:59:13.967Z,95.75
2019-05-06T03:01:43.397Z,96.55
2019-05-06T03:04:13.185Z,97.60
2019-05-06T03:06:44.680Z,97.10
2019-05-06T03:09:13.427Z,96.24
2019-05-06T03:11:43.782Z,96.12
2019-05-06T03:14:13.896Z,96.41
2019-05-06T03:16:43.993Z,97.08
2019-05-06T03:19:13.564Z,97.60
2019-05-06T03:21:44.840Z,97.34
2019-05-06T03:24:19.548Z,97.25
2019-05-06T03:26:56.128Z,97.63
2019-05-06T03:29:20.292Z,97.80
2019-05-06T03:31:49.056Z,97.86
2019-05-06T03:34:38.467Z,98.16
2019-05-06T03:36:49.179Z,98.13
2019-05-06T03:39:18.203Z,98.08
2019-05-06T03:41:46.923Z,98.00
2019-05-06T03:44:16.702Z,97.90
2019-05-06T03:47:05.715Z,97.79
2019-05-06T03:49:42.635Z,97.48
2019-05-06T03:52:13.639Z,97.38
2019-05-06T03:54:45.316Z,96.96
2019-05-06T03:57:14.725Z,96.40
2019-05-06T03:59:44.859Z,96.03
2019-05-06T04:02:13.683Z,95.70
2019-05-06T04:04:44.008Z,95.12
2019-05-06T04:07:14.077Z,94.50
2019-05-06T04:09:44.210Z,93.41
2019-05-06T04:12:14.184Z,92.65
2019-05-06T04:14:43.412Z,90.50
2019-05-06T04:17:14.312Z,88.52
2019-05-06T04:19:45.002Z,88.64
2019-05-06T04:22:18.530Z,88.13
2019-05-06T04:24:55.109Z,87.32
2019-05-06T04:27:33.582Z,86.89
2019-05-06T04:30:04.734Z,86.51
2019-05-06T04:32:34.107Z,86.21
2019-05-06T04:35:04.444Z,86.39
2019-05-06T04:37:34.088Z,85.44
2019-05-06T04:40:04.486Z,83.99
2019-05-06T04:42:34.485Z,84.25
2019-05-06T04:45:04.571Z,84.38
2019-05-06T04:47:33.795Z,83.64
2019-05-06T04:50:04.828Z,82.59
2019-05-06T04:52:34.157Z,82.56
2019-05-06T04:55:03.849Z,82.46
2019-05-06T04:57:33.570Z,83.57
2019-05-06T05:00:04.172Z,82.35
2019-05-06T05:02:33.775Z,81.20
2019-05-06T05:05:04.236Z,80.18
2019-05-06T05:07:33.622Z,79.64
2019-05-06T05:10:04.036Z,79.77
2019-05-06T05:12:34.380Z,78.62
2019-05-06T05:15:11.846Z,78.45
2019-05-06T05:17:45.327Z,78.24
2019-05-06T05:20:14.145Z,77.23
2019-05-06T05:22:42.870Z,77.23
2019-05-06T05:25:12.613Z,77.94
2019-05-06T05:27:42.173Z,78.04
2019-05-06T05:30:12.499Z,78.05
2019-05-06T05:32:42.851Z,78.49
2019-05-06T05:35:14.584Z,76.33
2019-05-06T05:37:43.313Z,75.33
2019-05-06T05:40:13.078Z,75.63
2019-05-06T05:42:43.525Z,75.77
2019-05-06T05:45:12.920Z,76.17
2019-05-06T05:47:42.542Z,77.06
2019-05-06T05:50:16.091Z,75.54
2019-05-06T05:52:45.148Z,71.82
2019-05-06T05:55:14.083Z,67.95
2019-05-06T05:57:43.296Z,65.13
2019-05-06T06:00:12.891Z,66.94
2019-05-06T06:02:43.761Z,67.33
2019-05-06T06:05:12.685Z,67.42
2019-05-06T06:07:42.226Z,69.03
2019-05-06T06:10:25.783Z,68.40
2019-05-06T06:12:55.303Z,68.80
2019-05-06T06:15:32.934Z,67.55
2019-05-06T06:18:15.716Z,67.96
2019-05-06T06:20:46.383Z,70.17
2019-05-06T06:23:16.669Z,71.24
2019-05-06T06:25:45.407Z,73.22
2019-05-06T06:28:14.295Z,73.24
2019-05-06T06:31:00.091Z,71.93
2019-05-06T06:33:28.871Z,72.58
2019-05-06T06:36:05.167Z,73.38
2019-05-06T06:38:47.714Z,71.37
2019-05-06T06:41:16.833Z,70.13
2019-05-06T06:43:47.323Z,69.48
2019-05-06T06:46:17.086Z,66.93
2019-05-06T06:48:45.808Z,65.50
2019-05-06T06:51:14.534Z,63.72
2019-05-06T06:53:43.392Z,63.42
2019-05-06T06:56:29.789Z,63.40
2019-05-06T06:59:07.762Z,61.47
2019-05-06T07:01:54.291Z,61.26
2019-05-06T07:04:32.429Z,61.31
2019-05-06T07:07:03.226Z,62.14
2019-05-06T07:09:32.348Z,61.71
2019-05-06T07:12:03.485Z,61.27
2019-05-06T07:14:32.639Z,60.20
2019-05-06T07:17:02.515Z,59.95
2019-05-06T07:19:32.937Z,60.07
2019-05-06T07:22:02.912Z,58.51
2019-05-06T07:24:32.464Z,57.63
2019-05-06T07:27:08.936Z,55.45
2019-05-06T07:29:37.655Z,56.38
2019-05-06T07:32:06.380Z,56.56
2019-05-06T07:34:35.265Z,57.49
2019-05-06T07:37:04.089Z,55.67
2019-05-06T07:39:33.435Z,56.07
2019-05-06T07:42:04.031Z,54.54
2019-05-06T07:44:37.620Z,52.31
2019-05-06T07:47:15.777Z,52.94
2019-05-06T07:49:44.694Z,53.09
2019-05-06T07:52:13.419Z,54.87
2019-05-06T07:54:43.093Z,55.69
2019-05-06T07:57:12.769Z,58.20
2019-05-06T07:59:42.872Z,58.82
2019-05-06T08:02:13.114Z,58.89
2019-05-06T08:04:42.210Z,59.42
2019-05-06T08:07:12.596Z,54.48
2019-05-06T08:09:42.333Z,53.98
2019-05-06T08:12:12.360Z,51.92
2019-05-06T08:14:42.988Z,51.23
2019-05-06T08:17:15.066Z,51.79
2019-05-06T08:19:46.911Z,50.97
2019-05-06T08:22:34.795Z,53.05
2019-05-06T08:25:03.648Z,52.31
2019-05-06T08:27:32.948Z,53.59
2019-05-06T08:30:02.630Z,54.34
2019-05-06T08:32:32.166Z,55.35
2019-05-06T08:35:03.394Z,56.01
2019-05-06T08:37:36.132Z,55.05
2019-05-06T08:40:07.647Z,55.02
2019-05-06T08:42:36.447Z,54.41
2019-05-06T08:45:07.160Z,54.99
2019-05-06T08:47:36.194Z,56.12
2019-05-06T08:50:08.388Z,54.67
2019-05-06T08:52:54.855Z,55.61
2019-05-06T08:55:32.589Z,55.10
2019-05-06T08:58:03.132Z,55.67
2019-05-06T09:00:32.679Z,56.46
2019-05-06T09:03:04.014Z,54.11
2019-05-06T09:05:33.078Z,54.79
2019-05-06T09:08:03.678Z,56.20
2019-05-06T09:10:32.604Z,55.74
2019-05-06T09:13:01.976Z,52.55
2019-05-06T09:15:32.701Z,52.19
2019-05-06T09:18:03.001Z,50.64
2019-05-06T09:20:33.621Z,48.60
2019-05-06T09:23:04.523Z,48.28
2019-05-06T09:25:33.139Z,48.16
2019-05-06T09:28:03.589Z,48.42
2019-05-06T09:30:47.009Z,46.41
2019-05-06T09:33:17.550Z,46.80
2019-05-06T09:35:46.272Z,45.11
2019-05-06T09:38:14.988Z,46.11
2019-05-06T09:40:43.801Z,44.96
2019-05-06T09:43:13.270Z,44.53
2019-05-06T09:45:42.620Z,44.63
2019-05-06T09:48:33.048Z,44.89
2019-05-06T09:51:02.900Z,45.03
2019-05-06T09:53:39.417Z,45.48
2019-05-06T09:56:23.050Z,43.58
2019-05-06T09:58:52.934Z,43.78
2019-05-06T10:01:22.490Z,43.96
2019-05-06T10:03:52.928Z,47.04
2019-05-06T10:06:22.286Z,47.04
2019-05-06T10:08:51.165Z,45.70
2019-05-06T10:11:19.898Z,44.51
2019-05-06T10:13:48.688Z,44.04
2019-05-06T10:16:17.432Z,43.54
2019-05-06T10:18:46.164Z,40.75
2019-05-06T10:21:15.533Z,40.23
2019-05-06T10:23:44.270Z,39.51
2019-05-06T10:26:13.090Z,38.19
2019-05-06T10:28:46.653Z,40.74
2019-05-06T10:31:17.037Z,40.29
2019-05-06T10:34:03.829Z,39.90
2019-05-06T10:36:37.282Z,39.13
2019-05-06T10:39:12.677Z,37.06
2019-05-06T10:41:44.386Z,37.36
2019-05-06T10:44:38.680Z,37.92
2019-05-06T10:47:07.435Z,37.96
2019-05-06T10:49:36.159Z,37.12
2019-05-06T10:52:15.410Z,36.91
2019-05-06T10:54:44.151Z,39.29
2019-05-06T10:57:15.378Z,38.83
2019-05-06T10:59:44.182Z,40.37
2019-05-06T11:02:32.257Z,39.53
2019-05-06T11:05:02.775Z,38.80
2019-05-06T11:07:34.973Z,40.25
2019-05-06T11:10:02.613Z,39.91
2019-05-06T11:12:32.589Z,41.50
2019-05-06T11:15:03.427Z,40.29
2019-05-06T11:17:32.656Z,39.96
2019-05-06T11:20:06.202Z,42.18
2019-05-06T11:22:32.757Z,41.48
2019-05-06T11:25:03.121Z,41.16
2019-05-06T11:27:34.037Z,39.60
2019-05-06T11:30:04.294Z,37.82
2019-05-06T11:32:34.589Z,36.74
2019-05-06T11:35:12.320Z,39.08
2019-05-06T11:37:50.521Z,41.70
2019-05-06T11:40:18.123Z,42.25
2019-05-06T11:42:46.840Z,43.29
2019-05-06T11:45:15.955Z,44.79
2019-05-06T11:47:44.752Z,44.25
2019-05-06T11:50:13.923Z,44.90
2019-05-06T11:52:43.409Z,44.05
2019-05-06T11:55:27.060Z,42.27
2019-05-06T11:57:45.254Z,42.43
2019-05-06T12:00:16.247Z,43.13
2019-05-06T12:02:48.656Z,44.50
2019-05-06T12:05:15.778Z,45.64
2019-05-06T12:08:00.480Z,45.63
2019-05-06T12:10:15.228Z,42.46
2019-05-06T12:12:43.954Z,42.35
2019-05-06T12:15:12.873Z,40.87
2019-05-06T12:17:42.258Z,40.02
2019-05-06T12:20:13.119Z,39.64
2019-05-06T12:22:42.376Z,37.02
2019-05-06T12:25:15.424Z,37.58
2019-05-06T12:27:46.263Z,37.70
2019-05-06T12:30:22.996Z,38.40
2019-05-06T12:32:56.367Z,38.23
2019-05-06T12:35:25.090Z,38.75
2019-05-06T12:37:55.453Z,40.93
2019-05-06T12:40:24.173Z,42.28
2019-05-06T12:42:54.486Z,42.98
2019-05-06T12:45:24.934Z,44.44
2019-05-06T12:47:55.228Z,45.59
2019-05-06T12:50:23.944Z,47.70
2019-05-06T12:52:52.933Z,49.99
2019-05-06T12:55:25.193Z,51.37
2019-05-06T12:57:53.729Z,53.23
2019-05-06T13:00:23.611Z,55.86
2019-05-06T13:02:53.217Z,64.29
2019-05-06T13:05:23.532Z,74.10
2019-05-06T13:07:58.342Z,81.47
2019-05-06T13:10:27.105Z,82.73
2019-05-06T13:12:57.434Z,85.81
2019-05-06T13:15:26.248Z,86.28
2019-05-06T13:17:54.983Z,90.43
2019-05-06T13:20:23.774Z,90.25
2019-05-06T13:23:07.410Z,88.41
2019-05-06T13:25:32.807Z,89.25
2019-05-06T13:28:01.753Z,88.66
2019-05-06T13:30:32.639Z,87.95
2019-05-06T13:33:09.540Z,88.70
2019-05-06T13:35:38.451Z,81.18
2019-05-06T13:38:07.258Z,75.16
2019-05-06T13:40:52.800Z,73.81
2019-05-06T13:43:13.115Z,74.67
2019-05-06T13:45:59.650Z,74.69
2019-05-06T13:48:32.430Z,76.48
2019-05-06T13:51:08.191Z,72.43
2019-05-06T13:53:39.665Z,68.94
2019-05-06T13:56:07.989Z,73.20
2019-05-06T13:58:39.722Z,72.60
2019-05-06T14:01:10.102Z,73.34
2019-05-06T14:03:38.844Z,72.68
2019-05-06T14:06:07.567Z,74.41
2019-05-06T14:08:36.414Z,75.20
2019-05-06T14:11:05.124Z,75.32
2019-05-06T14:13:33.846Z,73.91
2019-05-06T14:16:03.924Z,74.67
2019-05-06T14:18:33.709Z,73.14
2019-05-06T14:21:03.388Z,68.68
2019-05-06T14:23:36.726Z,64.53
2019-05-06T14:26:12.401Z,64.06
2019-05-06T14:28:42.954Z,65.91
2019-05-06T14:31:19.547Z,68.51
2019-05-06T14:33:48.411Z,60.64
2019-05-06T14:36:17.131Z,59.82
2019-05-06T14:38:47.328Z,60.82
2019-05-06T14:41:26.102Z,63.15
2019-05-06T14:43:51.243Z,63.62
2019-05-06T14:46:22.437Z,67.15
2019-05-06T14:48:53.264Z,66.48
2019-05-06T14:51:22.292Z,65.75
2019-05-06T14:53:52.943Z,66.87
2019-05-06T14:56:29.302Z,67.73
2019-05-06T14:59:04.987Z,66.14
2019-05-06T15:01:35.030Z,67.45
2019-05-06T15:04:04.636Z,68.01
2019-05-06T15:06:33.356Z,69.32
2019-05-06T15:09:03.792Z,68.38
2019-05-06T15:11:32.637Z,68.50
2019-05-06T15:14:03.512Z,70.71
2019-05-06T15:16:33.719Z,74.48
2019-05-06T15:19:03.970Z,75.87
2019-05-06T15:21:37.886Z,73.45
2019-05-06T15:24:03.877Z,73.70
2019-05-06T15:26:33.371Z,71.97
2019-05-06T15:29:03.384Z,76.61
2019-05-06T15:31:35.878Z,72.53
2019-05-06T15:34:06.306Z,74.91
2019-05-06T15:36:49.087Z,74.89
2019-05-06T15:39:20.590Z,75.35
2019-05-06T15:41:49.314Z,76.31
2019-05-06T15:44:19.309Z,78.42
2019-05-06T15:46:48.033Z,74.64
2019-05-06T15:49:16.757Z,69.48
2019-05-06T15:51:45.555Z,69.33
2019-05-06T15:54:14.275Z,68.64
2019-05-06T15:56:43.011Z,64.19
2019-05-06T15:59:12.189Z,63.92
2019-05-06T16:01:43.153Z,62.76
2019-05-06T16:04:12.229Z,63.43
2019-05-06T16:06:44.464Z,64.63
2019-05-06T16:09:14.225Z,65.98
2019-05-06T16:11:44.622Z,66.25
2019-05-06T16:14:12.701Z,67.79
2019-05-06T16:16:42.973Z,67.12
2019-05-06T16:19:14.562Z,66.83
2019-05-06T16:21:45.283Z,65.77
2019-05-06T16:24:18.449Z,67.61
2019-05-06T16:26:47.162Z,70.85
2019-05-06T16:29:15.953Z,69.38
2019-05-06T16:31:44.695Z,69.44
2019-05-06T16:34:14.624Z,67.07
2019-05-06T16:36:44.531Z,68.41
2019-05-06T16:39:13.221Z,69.58
2019-05-06T16:41:42.257Z,66.41
2019-05-06T16:44:12.884Z,66.59
2019-05-06T16:46:42.634Z,66.72
2019-05-06T16:49:14.023Z,65.24
2019-05-06T16:51:44.081Z,64.55
2019-05-06T16:54:12.580Z,62.54
2019-05-06T16:56:45.712Z,63.85
2019-05-06T16:59:14.563Z,62.48
2019-05-06T17:01:44.985Z,64.37
2019-05-06T17:04:24.473Z,65.32
2019-05-06T17:06:53.589Z,65.57
2019-05-06T17:09:27.511Z,66.02
2019-05-06T17:11:54.663Z,68.27
2019-05-06T17:14:23.384Z,67.94
2019-05-06T17:16:52.724Z,65.58
2019-05-06T17:19:23.000Z,66.04
2019-05-06T17:21:52.476Z,65.66
2019-05-06T17:24:21.987Z,65.32
2019-05-06T17:26:55.679Z,66.50
2019-05-06T17:29:42.822Z,67.21
2019-05-06T17:32:16.301Z,69.26
2019-05-06T17:34:52.831Z,73.82
2019-05-06T17:37:41.973Z,77.15
2019-05-06T17:40:14.009Z,80.46
2019-05-06T17:42:42.766Z,80.88
2019-05-06T17:45:32.215Z,83.79
2019-05-06T17:48:20.545Z,85.67
2019-05-06T17:51:07.051Z,86.89
2019-05-06T17:53:35.787Z,87.80
2019-05-06T17:56:05.204Z,88.10
2019-05-06T17:58:34.070Z,87.93
2019-05-06T18:01:03.376Z,86.23
2019-05-06T18:03:32.730Z,86.99
2019-05-06T18:06:07.058Z,88.38
2019-05-06T18:08:33.469Z,89.93
2019-05-06T18:11:02.316Z,91.66
2019-05-06T18:13:31.126Z,93.46
2019-05-06T18:15:59.869Z,91.41
2019-05-06T18:18:29.076Z,92.16
2019-05-06T18:20:58.026Z,94.24
2019-05-06T18:23:26.784Z,94.50
2019-05-06T18:25:55.572Z,94.39
2019-05-06T18:28:24.422Z,94.36
2019-05-06T18:30:53.162Z,94.13
2019-05-06T18:33:22.559Z,95.02
2019-05-06T18:35:53.522Z,96.20
2019-05-06T18:38:21.942Z,96.57
2019-05-06T18:40:52.850Z,94.50
2019-05-06T18:43:22.909Z,93.71
2019-05-06T18:45:52.183Z,93.94
2019-05-06T18:48:21.829Z,93.57
2019-05-06T18:50:51.958Z,91.51
2019-05-06T18:53:22.625Z,89.58
2019-05-06T18:55:51.428Z,89.83
2019-05-06T18:58:22.378Z,90.61
2019-05-06T19:00:53.029Z,89.13
2019-05-06T19:03:22.538Z,89.68
2019-05-06T19:05:52.982Z,89.86
2019-05-06T19:08:38.809Z,91.11
2019-05-06T19:11:09.261Z,91.22
2019-05-06T19:13:37.982Z,91.97
2019-05-06T19:16:06.708Z,91.84
2019-05-06T19:18:35.459Z,93.06
2019-05-06T19:21:04.365Z,92.48
2019-05-06T19:23:33.084Z,92.46
2019-05-06T19:26:02.852Z,92.41
2019-05-06T19:28:32.473Z,92.21
2019-05-06T19:31:03.112Z,93.89
2019-05-06T19:33:34.720Z,94.39
2019-05-06T19:36:03.212Z,94.70
2019-05-06T19:38:33.562Z,94.40
2019-05-06T19:41:05.830Z,93.61
2019-05-06T19:43:34.180Z,92.90
2019-05-06T19:46:02.925Z,92.26
2019-05-06T19:48:32.784Z,93.06
2019-05-06T19:51:03.096Z,90.89
2019-05-06T19:53:32.367Z,91.98
2019-05-06T19:56:02.794Z,92.59
2019-05-06T19:58:33.843Z,92.60
2019-05-06T20:01:02.492Z,92.59
2019-05-06T20:03:32.717Z,91.45
2019-05-06T20:06:10.397Z,91.52
2019-05-06T20:08:48.268Z,91.54
2019-05-06T20:11:19.739Z,92.60
2019-05-06T20:13:48.472Z,94.12
2019-05-06T20:16:19.926Z,94.31
2019-05-06T20:18:47.796Z,95.06
2019-05-06T20:21:16.532Z,95.45
2019-05-06T20:23:47.003Z,95.66
2019-05-06T20:26:15.728Z,96.39
2019-05-06T20:28:47.160Z,97.40
2019-05-06T20:31:16.051Z,97.64
2019-05-06T20:33:44.771Z,97.81
2019-05-06T20:36:13.506Z,98.11
2019-05-06T20:38:43.417Z,98.03
2019-05-06T20:41:12.690Z,98.59
2019-05-06T20:43:42.346Z,98.67
2019-05-06T20:46:13.062Z,98.77
2019-05-06T20:48:42.218Z,98.56
2019-05-06T20:51:12.294Z,97.79
2019-05-06T20:53:43.199Z,97.58
2019-05-06T20:56:12.496Z,98.41
2019-05-06T20:58:42.005Z,97.14
2019-05-06T21:01:12.011Z,97.15
2019-05-06T21:03:42.371Z,96.33
2019-05-06T21:06:13.281Z,96.02
2019-05-06T21:08:42.889Z,96.01
2019-05-06T21:11:24.956Z,96.19
2019-05-06T21:13:43.269Z,94.94
2019-05-06T21:16:12.999Z,95.36
2019-05-06T21:18:42.054Z,95.49
2019-05-06T21:21:10.745Z,95.59
2019-05-06T21:23:42.772Z,96.37
2019-05-06T21:26:13.522Z,96.33
2019-05-06T21:28:42.576Z,96.37
2019-05-06T21:31:12.594Z,96.70
2019-05-06T21:33:42.561Z,97.69
2019-05-06T21:36:12.368Z,98.01
2019-05-06T21:38:42.693Z,97.94
2019-05-06T21:41:12.361Z,97.17
2019-05-06T21:43:47.186Z,97.12
2019-05-06T21:46:12.971Z,96.21
2019-05-06T21:48:42.121Z,96.33
2019-05-06T21:51:12.720Z,95.91
2019-05-06T21:53:41.480Z,95.72
2019-05-06T21:56:10.204Z,95.10
2019-05-06T21:58:42.644Z,95.19
2019-05-06T22:01:11.283Z,94.87
2019-05-06T22:03:40.004Z,94.75
2019-05-06T22:06:08.737Z,94.18
2019-05-06T22:08:37.507Z,93.88
2019-05-06T22:11:06.324Z,95.34
2019-05-06T22:13:35.080Z,96.28
2019-05-06T22:16:04.830Z,96.35
2019-05-06T22:18:33.846Z,96.02
2019-05-06T22:21:11.327Z,96.70
2019-05-06T22:23:47.867Z,96.94
2019-05-06T22:26:16.635Z,97.18
2019-05-06T22:28:45.355Z,97.37
2019-05-06T22:31:14.169Z,97.59
2019-05-06T22:33:43.001Z,97.81
2019-05-06T22:36:13.159Z,98.37
2019-05-06T22:38:44.161Z,98.51
2019-05-06T22:41:12.709Z,98.51
2019-05-06T22:43:42.411Z,98.58
2019-05-06T22:46:12.338Z,98.33
2019-05-06T22:48:43.314Z,97.94
2019-05-06T22:51:12.365Z,96.78
2019-05-06T22:53:42.504Z,96.21
2019-05-06T22:56:13.419Z,95.66
2019-05-06T22:58:42.792Z,94.37
2019-05-06T23:01:29.822Z,93.43
2019-05-06T23:03:58.739Z,93.09
2019-05-06T23:06:27.461Z,91.80
2019-05-06T23:08:56.350Z,91.95
2019-05-06T23:11:25.072Z,92.73
2019-05-06T23:13:53.786Z,92.72
2019-05-06T23:16:22.714Z,92.39
2019-05-06T23:18:52.461Z,91.67
2019-05-06T23:21:23.216Z,91.83
2019-05-06T23:23:54.400Z,91.14
2019-05-06T23:26:23.736Z,91.48
2019-05-06T23:28:52.712Z,91.24
2019-05-06T23:31:24.327Z,91.55
2019-05-06T23:33:53.357Z,90.53
2019-05-06T23:36:22.908Z,89.09
2019-05-06T23:39:27.953Z,88.41
2019-05-06T23:42:32.705Z,88.43
2019-05-06T23:45:38.727Z,88.21
2019-05-06T23:48:43.761Z,89.50
2019-05-06T23:51:48.819Z,88.96
2019-05-06T23:54:53.730Z,88.50
2019-05-06T23:57:22.505Z,87.26
2019-05-06T23:59:54.671Z,88.22
