createdAt,value
2022-08-22T00:02:00.551Z,6.90
2022-08-22T00:02:45.054Z,5.07
2022-08-22T00:02:48.332Z,5.80
2022-08-22T00:02:49.197Z,9.47
2022-08-22T00:02:53.826Z,6.57
2022-08-22T00:03:10.105Z,4.77
2022-08-22T00:05:22.373Z,10.30
2022-08-22T00:08:27.848Z,7.30
2022-08-22T00:11:33.120Z,9.33
2022-08-22T00:14:53.397Z,8.30
2022-08-22T00:17:49.209Z,7.13
2022-08-22T00:20:28.203Z,7.40
2022-08-22T00:23:53.841Z,8.17
2022-08-22T00:26:50.162Z,9.17
2022-08-22T00:29:41.914Z,7.70
2022-08-22T00:32:28.035Z,8.97
2022-08-22T00:35:32.929Z,8.13
2022-08-22T00:38:28.613Z,7.47
2022-08-22T00:41:41.823Z,7.93
2022-08-22T00:45:08.797Z,11.43
2022-08-22T00:47:38.537Z,8.20
2022-08-22T00:50:48.579Z,8.70
2022-08-22T00:53:39.861Z,8.87
2022-08-22T00:57:18.155Z,8.23
2022-08-22T01:00:05.413Z,8.73
2022-08-22T01:02:52.697Z,9.43
2022-08-22T01:06:22.473Z,9.23
2022-08-22T01:09:29.766Z,11.30
2022-08-22T01:12:49.354Z,8.30
2022-08-22T01:15:29.157Z,9.00
2022-08-22T01:18:34.414Z,8.67
2022-08-22T01:21:24.214Z,10.30
2022-08-22T01:24:37.568Z,8.23
2022-08-22T01:28:47.371Z,9.00
2022-08-22T01:32:28.995Z,8.90
2022-08-22T01:35:36.651Z,9.17
2022-08-22T01:38:41.995Z,9.47
2022-08-22T01:41:43.647Z,10.47
2022-08-22T01:45:16.359Z,10.00
2022-08-22T01:48:30.586Z,8.87
2022-08-22T01:51:26.702Z,10.40
2022-08-22T01:54:21.561Z,9.30
2022-08-22T01:56:49.215Z,10.07
2022-08-22T01:59:36.378Z,10.03
2022-08-22T02:03:06.015Z,9.53
2022-08-22T02:06:14.613Z,10.20
2022-08-22T02:09:08.089Z,11.00
2022-08-22T02:11:55.792Z,8.50
2022-08-22T02:14:32.716Z,16.73
2022-08-22T02:17:32.134Z,9.70
2022-08-22T02:20:24.236Z,11.40
2022-08-22T02:23:24.958Z,10.37
2022-08-22T02:26:11.119Z,11.53
2022-08-22T02:29:08.746Z,8.80
2022-08-22T02:32:05.863Z,8.37
2022-08-22T02:35:05.133Z,9.30
2022-08-22T02:38:37.052Z,10.67
2022-08-22T02:41:48.084Z,8.63
2022-08-22T02:44:35.555Z,11.73
2022-08-22T02:47:32.995Z,9.37
2022-08-22T02:50:52.136Z,9.23
2022-08-22T02:54:19.168Z,9.00
2022-08-22T02:57:14.682Z,10.23
2022-08-22T03:00:48.281Z,9.17
2022-08-22T03:03:28.768Z,11.03
2022-08-22T03:06:52.828Z,10.40
2022-08-22T03:09:33.388Z,13.20
2022-08-22T03:12:48.745Z,9.57
2022-08-22T03:15:52.849Z,11.47
2022-08-22T03:18:53.673Z,12.37
2022-08-22T03:22:01.184Z,9.70
2022-08-22T03:25:01.384Z,10.20
2022-08-22T03:27:55.641Z,8.60
2022-08-22T03:30:42.063Z,10.43
2022-08-22T03:33:17.277Z,10.83
2022-08-22T03:35:46.925Z,9.13
2022-08-22T03:38:28.461Z,11.17
2022-08-22T03:41:49.901Z,10.23
2022-08-22T03:45:11.967Z,8.37
2022-08-22T03:48:20.406Z,10.60
2022-08-22T03:51:14.928Z,9.77
2022-08-22T03:54:30.665Z,8.90
2022-08-22T03:58:27.309Z,9.50
2022-08-22T04:01:35.210Z,9.27
2022-08-22T04:04:11.324Z,11.23
2022-08-22T04:07:33.440Z,8.67
2022-08-22T04:10:50.293Z,9.07
2022-08-22T04:13:59.630Z,10.63
2022-08-22T04:16:26.454Z,9.37
2022-08-22T04:19:38.606Z,8.20
2022-08-22T04:22:36.113Z,7.93
2022-08-22T04:25:19.178Z,7.80
2022-08-22T04:28:34.000Z,11.43
2022-08-22T04:31:12.465Z,9.47
2022-08-22T04:34:22.448Z,8.43
2022-08-22T04:37:30.265Z,9.53
2022-08-22T04:40:16.859Z,8.33
2022-08-22T04:43:41.278Z,8.83
2022-08-22T04:46:39.353Z,8.80
2022-08-22T04:49:26.468Z,10.40
2022-08-22T04:52:40.746Z,9.50
2022-08-22T04:55:33.202Z,11.07
2022-08-22T04:58:36.339Z,9.27
2022-08-22T05:01:13.564Z,8.97
2022-08-22T05:04:03.439Z,18.23
2022-08-22T05:06:40.030Z,11.67
2022-08-22T05:09:20.856Z,13.90
2022-08-22T05:12:00.122Z,10.40
2022-08-22T05:14:47.138Z,9.03
2022-08-22T05:17:24.018Z,8.50
2022-08-22T05:19:58.802Z,9.60
2022-08-22T05:22:36.577Z,8.73
2022-08-22T05:25:15.031Z,10.97
2022-08-22T05:28:08.203Z,9.17
2022-08-22T05:30:38.230Z,8.73
2022-08-22T05:33:29.865Z,9.07
2022-08-22T05:36:11.799Z,12.07
2022-08-22T05:38:52.235Z,8.53
2022-08-22T05:41:28.291Z,10.53
2022-08-22T05:43:55.861Z,12.40
2022-08-22T05:47:05.265Z,8.23
2022-08-22T05:50:15.079Z,7.90
2022-08-22T05:53:09.800Z,7.30
2022-08-22T05:56:18.361Z,7.37
2022-08-22T05:59:02.833Z,7.83
2022-08-22T06:02:07.092Z,6.43
2022-08-22T06:04:49.972Z,5.17
2022-08-22T06:07:26.531Z,6.13
2022-08-22T06:10:48.237Z,6.27
2022-08-22T06:13:41.426Z,5.57
2022-08-22T06:16:48.859Z,8.10
2022-08-22T06:19:20.218Z,4.90
2022-08-22T06:21:52.269Z,4.20
2022-08-22T06:24:27.566Z,4.47
2022-08-22T06:27:10.264Z,8.00
2022-08-22T06:29:48.815Z,6.07
2022-08-22T06:32:58.780Z,5.63
2022-08-22T06:36:07.708Z,9.80
2022-08-22T06:39:34.504Z,6.93
2022-08-22T06:42:18.530Z,4.17
2022-08-22T06:44:57.314Z,5.30
2022-08-22T06:47:50.218Z,6.43
2022-08-22T06:50:38.358Z,7.70
2022-08-22T06:53:13.817Z,5.03
2022-08-22T06:55:52.301Z,3.77
2022-08-22T06:58:38.361Z,5.27
2022-08-22T07:01:25.011Z,5.93
2022-08-22T07:04:03.125Z,5.70
2022-08-22T07:06:41.941Z,3.73
2022-08-22T07:09:25.589Z,5.53
2022-08-22T07:11:57.824Z,9.13
2022-08-22T07:14:51.201Z,6.47
2022-08-22T07:17:25.534Z,4.53
2022-08-22T07:20:42.044Z,6.27
2022-08-22T07:23:44.833Z,3.90
2022-08-22T07:26:48.682Z,6.03
2022-08-22T07:29:44.525Z,4.53
2022-08-22T07:32:34.809Z,4.77
2022-08-22T07:35:19.889Z,6.07
2022-08-22T07:38:13.794Z,4.70
2022-08-22T07:41:09.518Z,10.40
2022-08-22T07:43:46.952Z,5.97
2022-08-22T07:46:43.398Z,3.83
2022-08-22T07:49:38.173Z,6.20
2022-08-22T07:52:13.613Z,6.53
2022-08-22T07:54:50.216Z,9.27
2022-08-22T07:57:31.582Z,8.07
2022-08-22T08:00:04.571Z,3.73
2022-08-22T08:04:14.636Z,4.77
2022-08-22T08:06:42.162Z,4.30
2022-08-22T08:09:17.482Z,3.83
2022-08-22T08:11:49.083Z,8.53
2022-08-22T08:14:17.710Z,6.60
2022-08-22T08:17:17.375Z,9.30
2022-08-22T08:19:47.254Z,4.00
2022-08-22T08:22:28.382Z,8.07
2022-08-22T08:25:00.138Z,4.47
2022-08-22T08:27:55.831Z,2.73
2022-08-22T08:31:08.107Z,4.87
2022-08-22T08:33:43.996Z,4.47
2022-08-22T08:36:52.435Z,4.90
2022-08-22T08:39:35.535Z,4.07
2022-08-22T08:43:02.535Z,5.80
2022-08-22T08:46:38.489Z,5.10
2022-08-22T08:49:56.195Z,7.40
2022-08-22T08:53:25.071Z,2.57
2022-08-22T08:56:19.613Z,5.90
2022-08-22T08:59:22.472Z,7.03
2022-08-22T09:02:04.347Z,3.73
2022-08-22T09:05:58.391Z,4.20
2022-08-22T09:09:01.382Z,5.97
2022-08-22T09:13:11.326Z,6.27
2022-08-22T09:16:14.999Z,7.13
2022-08-22T09:19:27.080Z,4.07
2022-08-22T09:22:49.941Z,3.40
2022-08-22T09:25:55.041Z,5.57
2022-08-22T09:28:45.124Z,3.70
2022-08-22T09:31:48.149Z,3.43
2022-08-22T09:34:39.763Z,10.90
2022-08-22T09:37:27.575Z,4.40
2022-08-22T09:40:28.639Z,3.30
2022-08-22T09:43:21.270Z,5.07
2022-08-22T09:46:20.435Z,5.70
2022-08-22T09:49:17.463Z,3.17
2022-08-22T09:52:33.857Z,3.43
2022-08-22T09:55:40.540Z,4.67
2022-08-22T09:58:59.880Z,4.37
2022-08-22T10:01:57.506Z,4.03
2022-08-22T10:04:59.225Z,3.00
2022-08-22T10:08:11.503Z,2.97
2022-08-22T10:11:20.920Z,3.90
2022-08-22T10:14:31.085Z,3.13
2022-08-22T10:17:36.840Z,3.90
2022-08-22T10:20:47.651Z,6.00
2022-08-22T10:23:46.977Z,7.53
2022-08-22T10:26:38.400Z,5.90
2022-08-22T10:29:29.797Z,3.90
2022-08-22T10:32:20.424Z,2.70
2022-08-22T10:35:17.536Z,3.60
2022-08-22T10:38:03.028Z,2.80
2022-08-22T10:40:57.304Z,8.07
2022-08-22T10:43:56.501Z,6.87
2022-08-22T10:47:02.284Z,2.30
2022-08-22T10:49:46.337Z,3.80
2022-08-22T10:52:40.009Z,2.93
2022-08-22T10:55:19.597Z,2.97
2022-08-22T10:58:12.053Z,2.00
2022-08-22T11:01:01.924Z,3.13
2022-08-22T11:04:45.811Z,2.80
2022-08-22T11:07:31.633Z,4.80
2022-08-22T11:10:40.729Z,2.90
2022-08-22T11:13:46.454Z,3.57
2022-08-22T11:16:56.294Z,2.77
2022-08-22T11:19:59.573Z,7.00
2022-08-22T11:23:12.463Z,3.60
2022-08-22T11:26:49.471Z,3.20
2022-08-22T11:29:48.778Z,2.50
2022-08-22T11:33:06.843Z,3.30
2022-08-22T11:36:11.914Z,3.80
2022-08-22T11:39:23.170Z,2.30
2022-08-22T11:42:06.635Z,3.27
2022-08-22T11:45:00.688Z,4.83
2022-08-22T11:47:44.411Z,3.10
2022-08-22T11:50:42.385Z,2.37
2022-08-22T11:53:36.031Z,3.10
2022-08-22T11:56:53.146Z,4.00
2022-08-22T11:59:52.947Z,2.30
2022-08-22T12:02:57.539Z,3.93
2022-08-22T12:05:42.711Z,3.57
2022-08-22T12:08:40.647Z,5.50
2022-08-22T12:11:25.251Z,2.60
2022-08-22T12:14:17.575Z,4.50
2022-08-22T12:17:50.901Z,3.77
2022-08-22T12:20:21.843Z,5.30
2022-08-22T12:23:48.824Z,2.20
2022-08-22T12:27:08.503Z,2.10
2022-08-22T12:30:29.847Z,4.23
2022-08-22T12:33:38.364Z,4.47
2022-08-22T12:36:23.076Z,3.40
2022-08-22T12:39:41.092Z,3.23
2022-08-22T12:42:48.808Z,4.10
2022-08-22T12:45:53.272Z,3.53
2022-08-22T12:48:54.817Z,2.17
2022-08-22T12:51:24.480Z,3.93
2022-08-22T12:54:15.972Z,2.93
2022-08-22T12:57:53.996Z,3.63
2022-08-22T13:00:45.652Z,3.90
2022-08-22T13:03:34.820Z,2.10
2022-08-22T13:06:35.201Z,2.50
2022-08-22T13:09:19.712Z,3.20
2022-08-22T13:12:00.206Z,2.20
2022-08-22T13:14:34.701Z,2.30
2022-08-22T13:17:25.173Z,1.80
2022-08-22T13:20:10.678Z,2.07
2022-08-22T13:22:45.644Z,3.53
2022-08-22T13:25:25.865Z,2.20
2022-08-22T13:28:10.277Z,2.60
2022-08-22T13:30:42.181Z,2.63
2022-08-22T13:33:38.921Z,4.43
2022-08-22T13:36:18.125Z,4.33
2022-08-22T13:39:14.552Z,3.10
2022-08-22T13:42:03.485Z,2.57
2022-08-22T13:44:52.333Z,5.10
2022-08-22T13:47:26.709Z,4.33
2022-08-22T13:50:23.156Z,2.20
2022-08-22T13:53:49.993Z,3.93
2022-08-22T13:57:03.770Z,2.70
2022-08-22T13:59:50.882Z,2.47
2022-08-22T14:02:34.754Z,2.10
2022-08-22T14:05:14.026Z,2.47
2022-08-22T14:08:01.447Z,2.57
2022-08-22T14:10:35.898Z,7.43
2022-08-22T14:13:11.870Z,2.40
2022-08-22T14:15:45.255Z,4.00
2022-08-22T14:18:45.634Z,3.80
2022-08-22T14:21:33.474Z,6.90
2022-08-22T14:24:45.430Z,5.70
2022-08-22T14:27:28.617Z,2.50
2022-08-22T14:30:12.844Z,2.17
2022-08-22T14:33:14.094Z,5.73
2022-08-22T14:35:52.915Z,3.07
2022-08-22T14:38:32.091Z,3.40
2022-08-22T14:41:55.653Z,4.23
2022-08-22T14:44:36.509Z,5.00
2022-08-22T14:47:51.044Z,5.53
2022-08-22T14:50:43.926Z,3.63
2022-08-22T14:53:25.680Z,3.03
2022-08-22T14:56:21.856Z,4.67
2022-08-22T14:59:08.204Z,3.23
2022-08-22T15:02:01.069Z,3.10
2022-08-22T15:04:54.856Z,3.13
2022-08-22T15:07:34.907Z,4.53
2022-08-22T15:10:31.697Z,2.80
2022-08-22T15:13:08.023Z,2.90
2022-08-22T15:15:54.179Z,2.30
2022-08-22T15:18:28.006Z,2.10
2022-08-22T15:21:12.369Z,2.20
2022-08-22T15:23:46.980Z,3.40
2022-08-22T15:26:32.571Z,2.50
2022-08-22T15:29:21.406Z,5.40
2022-08-22T15:31:57.367Z,5.57
2022-08-22T15:34:45.891Z,2.57
2022-08-22T15:37:16.432Z,2.20
2022-08-22T15:40:30.811Z,3.93
2022-08-22T15:43:35.085Z,2.70
2022-08-22T15:46:38.143Z,3.00
2022-08-22T15:49:28.761Z,2.90
2022-08-22T15:52:21.920Z,3.50
2022-08-22T15:55:18.020Z,2.53
2022-08-22T15:58:12.907Z,3.27
2022-08-22T16:01:02.573Z,4.70
2022-08-22T16:03:38.507Z,4.13
2022-08-22T16:06:11.207Z,3.43
2022-08-22T16:08:54.591Z,3.70
2022-08-22T16:11:33.725Z,6.47
2022-08-22T16:14:35.403Z,2.10
2022-08-22T16:17:40.471Z,4.53
2022-08-22T16:20:19.894Z,2.27
2022-08-22T16:22:56.452Z,4.77
2022-08-22T16:25:46.237Z,2.80
2022-08-22T16:28:58.135Z,2.40
2022-08-22T16:31:41.408Z,3.00
2022-08-22T16:34:17.217Z,2.40
2022-08-22T16:37:13.515Z,4.07
2022-08-22T16:40:15.266Z,2.80
2022-08-22T16:42:51.208Z,1.80
2022-08-22T16:45:34.475Z,2.90
2022-08-22T16:48:31.619Z,3.43
2022-08-22T16:51:13.532Z,5.20
2022-08-22T16:53:45.857Z,2.40
2022-08-22T16:57:00.397Z,4.30
2022-08-22T16:59:54.360Z,10.33
2022-08-22T17:03:03.359Z,4.57
2022-08-22T17:06:06.874Z,3.20
2022-08-22T17:09:23.508Z,2.63
2022-08-22T17:12:50.740Z,3.63
2022-08-22T17:15:33.800Z,16.73
2022-08-22T17:18:50.232Z,3.13
2022-08-22T17:21:32.064Z,5.13
2022-08-22T17:24:32.185Z,5.83
2022-08-22T17:27:24.856Z,2.90
2022-08-22T17:30:20.438Z,8.90
2022-08-22T17:33:11.465Z,3.70
2022-08-22T17:36:27.163Z,2.50
2022-08-22T17:39:47.087Z,2.43
2022-08-22T17:42:56.780Z,3.20
2022-08-22T17:45:49.823Z,5.27
2022-08-22T17:48:38.825Z,3.23
2022-08-22T17:51:45.439Z,2.33
2022-08-22T17:54:33.229Z,2.63
2022-08-22T17:57:32.213Z,4.03
2022-08-22T18:00:30.479Z,2.10
2022-08-22T18:03:08.981Z,5.43
2022-08-22T18:06:21.629Z,2.83
2022-08-22T18:09:15.396Z,4.83
2022-08-22T18:11:57.824Z,7.87
2022-08-22T18:14:48.813Z,5.20
2022-08-22T18:17:41.510Z,4.03
2022-08-22T18:21:04.197Z,3.13
2022-08-22T18:23:40.842Z,3.67
2022-08-22T18:26:38.667Z,4.30
2022-08-22T18:29:17.299Z,3.20
2022-08-22T18:31:53.198Z,10.93
2022-08-22T18:34:56.161Z,3.93
2022-08-22T18:37:36.770Z,5.50
2022-08-22T18:40:22.215Z,4.97
2022-08-22T18:43:06.559Z,6.23
2022-08-22T18:45:48.483Z,4.93
2022-08-22T18:48:59.238Z,4.23
2022-08-22T18:51:38.683Z,4.13
2022-08-22T18:54:06.750Z,3.90
2022-08-22T18:57:48.599Z,7.50
2022-08-22T19:00:22.581Z,6.20
2022-08-22T19:03:35.880Z,4.13
2022-08-22T19:06:15.464Z,5.47
2022-08-22T19:09:09.087Z,3.20
2022-08-22T19:12:14.515Z,8.50
2022-08-22T19:15:24.063Z,5.03
2022-08-22T19:18:23.112Z,5.47
2022-08-22T19:21:46.257Z,4.80
2022-08-22T19:25:16.770Z,3.40
2022-08-22T19:28:08.888Z,7.63
2022-08-22T19:31:22.281Z,4.10
2022-08-22T19:34:25.368Z,3.80
2022-08-22T19:37:11.441Z,4.20
2022-08-22T19:40:08.131Z,5.50
2022-08-22T19:42:41.408Z,8.63
2022-08-22T19:45:27.029Z,4.90
2022-08-22T19:48:14.594Z,4.77
2022-08-22T19:50:43.753Z,7.00
2022-08-22T19:54:01.298Z,4.47
2022-08-22T19:57:06.795Z,6.73
2022-08-22T20:00:09.870Z,9.50
2022-08-22T20:03:32.805Z,4.83
2022-08-22T20:06:44.052Z,4.00
2022-08-22T20:09:57.303Z,4.60
2022-08-22T20:13:07.692Z,6.60
2022-08-22T20:16:23.384Z,4.80
2022-08-22T20:19:17.346Z,4.90
2022-08-22T20:21:58.514Z,8.40
2022-08-22T20:24:44.358Z,7.10
2022-08-22T20:27:22.471Z,5.13
2022-08-22T20:30:18.868Z,7.33
2022-08-22T20:33:23.862Z,4.73
2022-08-22T20:36:06.520Z,9.50
2022-08-22T20:39:02.818Z,5.20
2022-08-22T20:41:48.984Z,5.30
2022-08-22T20:44:24.049Z,5.20
2022-08-22T20:47:09.943Z,5.10
2022-08-22T20:49:52.248Z,6.60
2022-08-22T20:52:38.823Z,5.07
2022-08-22T20:55:21.104Z,5.30
2022-08-22T20:57:59.189Z,6.03
2022-08-22T21:00:45.718Z,5.10
2022-08-22T21:03:41.338Z,5.47
2022-08-22T21:06:35.919Z,6.63
2022-08-22T21:09:39.778Z,7.33
2022-08-22T21:12:09.299Z,6.43
2022-08-22T21:14:44.392Z,8.70
2022-08-22T21:17:34.371Z,6.37
2022-08-22T21:20:22.885Z,5.80
2022-08-22T21:22:50.558Z,6.03
2022-08-22T21:25:17.896Z,9.80
2022-08-22T21:27:48.392Z,5.60
2022-08-22T21:30:28.326Z,5.97
2022-08-22T21:32:56.638Z,6.80
2022-08-22T21:35:32.850Z,4.53
2022-08-22T21:38:01.881Z,4.80
2022-08-22T21:40:35.839Z,6.20
2022-08-22T21:43:31.703Z,6.30
2022-08-22T21:46:03.317Z,5.50
2022-08-22T21:48:57.343Z,7.70
2022-08-22T21:51:45.698Z,7.37
2022-08-22T21:54:32.716Z,13.30
2022-08-22T21:57:15.951Z,5.67
2022-08-22T21:59:59.550Z,7.20
2022-08-22T22:02:42.427Z,5.90
2022-08-22T22:05:17.634Z,5.87
2022-08-22T22:07:47.545Z,6.60
2022-08-22T22:10:20.170Z,7.30
2022-08-22T22:12:53.011Z,6.03
2022-08-22T22:15:28.273Z,6.37
2022-08-22T22:17:56.005Z,7.30
2022-08-22T22:20:26.102Z,7.20
2022-08-22T22:22:55.042Z,6.30
2022-08-22T22:25:38.768Z,10.60
2022-08-22T22:28:30.348Z,7.37
2022-08-22T22:30:57.484Z,7.30
2022-08-22T22:33:34.351Z,7.97
2022-08-22T22:36:13.407Z,8.67
2022-08-22T22:38:41.193Z,7.93
2022-08-22T22:41:08.692Z,8.17
2022-08-22T22:43:35.951Z,8.53
2022-08-22T22:46:04.092Z,7.77
2022-08-22T22:48:32.471Z,9.13
2022-08-22T22:50:59.387Z,9.60
2022-08-22T22:53:33.736Z,8.27
2022-08-22T22:56:12.552Z,7.97
2022-08-22T22:58:41.417Z,7.90
2022-08-22T23:01:16.756Z,8.50
2022-08-22T23:03:46.179Z,8.97
2022-08-22T23:06:22.498Z,8.80
2022-08-22T23:08:49.964Z,7.47
2022-08-22T23:11:27.072Z,9.30
2022-08-22T23:13:54.630Z,11.97
2022-08-22T23:16:28.612Z,9.07
2022-08-22T23:18:55.995Z,8.70
2022-08-22T23:21:29.984Z,9.67
2022-08-22T23:24:00.107Z,9.83
2022-08-22T23:26:28.576Z,8.90
2022-08-22T23:28:57.592Z,10.53
2022-08-22T23:31:42.620Z,8.93
2022-08-22T23:34:15.443Z,9.10
2022-08-22T23:36:46.792Z,8.60
2022-08-22T23:39:16.458Z,9.60
2022-08-22T23:41:46.538Z,9.60
2022-08-22T23:44:17.565Z,8.80
2022-08-22T23:46:44.860Z,8.73
2022-08-22T23:49:13.153Z,11.53
2022-08-22T23:51:43.438Z,9.73
2022-08-22T23:54:11.101Z,10.17
2022-08-22T23:56:47.269Z,10.13
2022-08-22T23:59:20.917Z,9.60
