createdAt,value
2022-09-11T00:00:58.732Z,16.81
2022-09-11T00:01:58.794Z,16.86
2022-09-11T00:02:58.780Z,16.83
2022-09-11T00:03:58.733Z,16.86
2022-09-11T00:04:58.736Z,16.84
2022-09-11T00:05:58.750Z,16.86
2022-09-11T00:06:58.734Z,16.76
2022-09-11T00:07:58.737Z,16.78
2022-09-11T00:08:58.736Z,16.72
2022-09-11T00:09:58.733Z,16.69
2022-09-11T00:10:58.737Z,16.57
2022-09-11T00:11:58.734Z,16.49
2022-09-11T00:12:58.734Z,16.46
2022-09-11T00:13:58.735Z,16.49
2022-09-11T00:14:58.740Z,16.50
2022-09-11T00:15:58.766Z,16.46
2022-09-11T00:16:58.736Z,16.54
2022-09-11T00:17:58.734Z,16.50
2022-09-11T00:18:58.741Z,16.53
2022-09-11T00:19:58.737Z,16.51
2022-09-11T00:20:58.737Z,16.56
2022-09-11T00:21:58.752Z,16.54
2022-09-11T00:22:58.740Z,16.58
2022-09-11T00:23:58.735Z,16.58
2022-09-11T00:24:58.738Z,16.56
2022-09-11T00:25:58.737Z,16.51
2022-09-11T00:26:58.747Z,16.51
2022-09-11T00:27:58.740Z,16.39
2022-09-11T00:28:58.741Z,16.32
2022-09-11T00:29:58.738Z,16.32
2022-09-11T00:30:58.797Z,16.29
2022-09-11T00:31:58.742Z,16.36
2022-09-11T00:32:58.743Z,16.38
2022-09-11T00:33:58.741Z,16.42
2022-09-11T00:34:58.740Z,16.43
2022-09-11T00:35:58.745Z,16.54
2022-09-11T00:36:58.742Z,16.47
2022-09-11T00:37:58.765Z,16.49
2022-09-11T00:38:58.742Z,16.49
2022-09-11T00:39:58.765Z,16.53
2022-09-11T00:40:58.744Z,16.53
2022-09-11T00:41:58.742Z,16.51
2022-09-11T00:42:58.745Z,16.50
2022-09-11T00:43:58.744Z,16.54
2022-09-11T00:44:58.747Z,16.57
2022-09-11T00:45:58.799Z,16.49
2022-09-11T00:46:58.744Z,16.64
2022-09-11T00:47:58.744Z,16.58
2022-09-11T00:48:58.744Z,16.61
2022-09-11T00:49:58.746Z,16.68
2022-09-11T00:50:58.743Z,16.74
2022-09-11T00:51:58.742Z,16.68
2022-09-11T00:52:58.743Z,16.74
2022-09-11T00:53:58.762Z,16.68
2022-09-11T00:54:58.748Z,16.76
2022-09-11T00:55:58.754Z,16.75
2022-09-11T00:56:58.748Z,16.78
2022-09-11T00:57:58.746Z,16.75
2022-09-11T00:58:58.749Z,16.71
2022-09-11T00:59:58.752Z,16.74
2022-09-11T01:00:58.800Z,16.84
2022-09-11T01:01:58.831Z,16.90
2022-09-11T01:02:58.750Z,16.86
2022-09-11T01:03:58.749Z,16.81
2022-09-11T01:04:58.752Z,16.83
2022-09-11T01:05:58.746Z,16.86
2022-09-11T01:06:58.750Z,16.89
2022-09-11T01:07:58.747Z,16.86
2022-09-11T01:08:58.750Z,16.83
2022-09-11T01:09:58.772Z,16.89
2022-09-11T01:10:58.748Z,16.79
2022-09-11T01:11:58.746Z,16.72
2022-09-11T01:12:58.749Z,16.84
2022-09-11T01:13:58.751Z,16.79
2022-09-11T01:14:58.754Z,16.87
2022-09-11T01:15:58.802Z,16.84
2022-09-11T01:16:58.754Z,16.91
2022-09-11T01:17:58.751Z,16.91
2022-09-11T01:18:58.753Z,16.83
2022-09-11T01:19:58.750Z,16.90
2022-09-11T01:20:58.754Z,16.89
2022-09-11T01:21:58.752Z,16.84
2022-09-11T01:22:58.753Z,16.87
2022-09-11T01:23:58.752Z,16.84
2022-09-11T01:24:58.755Z,16.83
2022-09-11T01:25:58.772Z,16.91
2022-09-11T01:26:58.758Z,16.93
2022-09-11T01:27:58.752Z,16.91
2022-09-11T01:28:58.761Z,16.93
2022-09-11T01:29:58.753Z,16.96
2022-09-11T01:30:58.758Z,16.93
2022-09-11T01:31:58.752Z,16.87
2022-09-11T01:32:58.755Z,16.94
2022-09-11T01:33:58.755Z,16.91
2022-09-11T01:34:58.757Z,16.90
2022-09-11T01:35:58.755Z,16.87
2022-09-11T01:36:58.760Z,16.93
2022-09-11T01:37:58.759Z,16.90
2022-09-11T01:38:58.761Z,16.91
2022-09-11T01:39:58.802Z,16.93
2022-09-11T01:40:58.760Z,17.01
2022-09-11T01:41:58.774Z,16.97
2022-09-11T01:42:58.759Z,16.94
2022-09-11T01:43:58.767Z,16.93
2022-09-11T01:44:58.758Z,17.01
2022-09-11T01:45:58.795Z,16.99
2022-09-11T01:46:58.761Z,16.94
2022-09-11T01:47:58.761Z,17.05
2022-09-11T01:48:58.759Z,17.14
2022-09-11T01:49:58.770Z,17.12
2022-09-11T01:50:58.763Z,17.01
2022-09-11T01:51:58.761Z,16.96
2022-09-11T01:52:58.765Z,17.01
2022-09-11T01:53:58.764Z,16.91
2022-09-11T01:54:58.770Z,16.97
2022-09-11T01:55:58.762Z,16.83
2022-09-11T01:56:58.763Z,16.84
2022-09-11T01:57:58.780Z,16.89
2022-09-11T01:58:58.765Z,16.86
2022-09-11T01:59:59.111Z,16.78
2022-09-11T02:00:58.835Z,16.83
2022-09-11T02:01:58.787Z,16.83
2022-09-11T02:02:58.767Z,16.75
2022-09-11T02:03:58.764Z,16.83
2022-09-11T02:04:58.765Z,16.83
2022-09-11T02:05:58.765Z,16.81
2022-09-11T02:06:58.768Z,16.79
2022-09-11T02:07:58.763Z,16.76
2022-09-11T02:08:58.767Z,16.78
2022-09-11T02:09:58.767Z,16.76
2022-09-11T02:10:58.767Z,16.81
2022-09-11T02:11:58.765Z,16.78
2022-09-11T02:12:58.767Z,16.75
2022-09-11T02:13:58.790Z,16.74
2022-09-11T02:14:58.769Z,16.71
2022-09-11T02:15:58.810Z,16.71
2022-09-11T02:16:58.771Z,16.65
2022-09-11T02:17:58.765Z,16.64
2022-09-11T02:18:58.767Z,16.56
2022-09-11T02:19:58.765Z,16.54
2022-09-11T02:20:58.768Z,16.57
2022-09-11T02:21:58.768Z,16.57
2022-09-11T02:22:58.773Z,16.58
2022-09-11T02:23:58.768Z,16.68
2022-09-11T02:24:58.768Z,16.61
2022-09-11T02:25:58.806Z,16.68
2022-09-11T02:26:58.767Z,16.58
2022-09-11T02:27:58.770Z,16.56
2022-09-11T02:28:58.774Z,16.61
2022-09-11T02:29:58.790Z,16.61
2022-09-11T02:30:58.769Z,16.53
2022-09-11T02:31:58.766Z,16.61
2022-09-11T02:32:59.788Z,16.61
2022-09-11T02:33:58.771Z,16.64
2022-09-11T02:34:58.773Z,16.57
2022-09-11T02:35:58.768Z,16.61
2022-09-11T02:36:58.768Z,16.68
2022-09-11T02:37:58.769Z,16.72
2022-09-11T02:38:58.771Z,16.61
2022-09-11T02:39:58.813Z,16.60
2022-09-11T02:40:58.769Z,16.60
2022-09-11T02:41:58.772Z,16.53
2022-09-11T02:42:58.777Z,16.64
2022-09-11T02:43:58.771Z,16.74
2022-09-11T02:44:58.768Z,16.72
2022-09-11T02:45:58.816Z,16.76
2022-09-11T02:46:58.767Z,16.68
2022-09-11T02:47:58.770Z,16.74
2022-09-11T02:48:58.769Z,16.69
2022-09-11T02:49:58.774Z,16.69
2022-09-11T02:50:58.768Z,16.68
2022-09-11T02:51:58.771Z,16.69
2022-09-11T02:52:58.771Z,16.65
2022-09-11T02:53:58.772Z,16.66
2022-09-11T02:54:58.811Z,16.69
2022-09-11T02:55:58.772Z,16.74
2022-09-11T02:56:58.771Z,16.75
2022-09-11T02:57:58.771Z,16.69
2022-09-11T02:58:58.773Z,16.75
2022-09-11T02:59:58.776Z,16.74
2022-09-11T03:00:58.821Z,16.71
2022-09-11T03:01:58.832Z,16.75
2022-09-11T03:02:58.773Z,16.72
2022-09-11T03:03:58.774Z,16.76
2022-09-11T03:04:58.773Z,16.71
2022-09-11T03:05:58.772Z,16.75
2022-09-11T03:06:58.775Z,16.71
2022-09-11T03:07:58.781Z,16.71
2022-09-11T03:08:58.775Z,16.66
2022-09-11T03:09:58.778Z,16.68
2022-09-11T03:10:58.774Z,16.56
2022-09-11T03:11:58.772Z,16.68
2022-09-11T03:12:58.773Z,16.71
2022-09-11T03:13:58.774Z,16.71
2022-09-11T03:14:58.773Z,16.66
2022-09-11T03:15:58.808Z,16.61
2022-09-11T03:16:58.774Z,16.74
2022-09-11T03:17:58.790Z,16.69
2022-09-11T03:18:58.775Z,16.68
2022-09-11T03:19:58.823Z,16.61
2022-09-11T03:20:58.779Z,16.58
2022-09-11T03:21:58.790Z,16.58
2022-09-11T03:22:58.776Z,16.53
2022-09-11T03:23:58.782Z,16.53
2022-09-11T03:24:58.772Z,16.46
2022-09-11T03:25:58.787Z,16.53
2022-09-11T03:26:58.774Z,16.54
2022-09-11T03:27:58.775Z,16.50
2022-09-11T03:28:58.777Z,16.53
2022-09-11T03:29:58.774Z,16.56
2022-09-11T03:30:58.773Z,16.57
2022-09-11T03:31:58.848Z,16.61
2022-09-11T03:32:58.773Z,16.58
2022-09-11T03:33:58.796Z,16.60
2022-09-11T03:34:58.775Z,16.56
2022-09-11T03:35:58.777Z,16.56
2022-09-11T03:36:58.775Z,16.58
2022-09-11T03:37:58.780Z,16.58
2022-09-11T03:38:58.774Z,16.61
2022-09-11T03:39:58.819Z,16.57
2022-09-11T03:40:58.774Z,16.58
2022-09-11T03:41:58.778Z,16.58
2022-09-11T03:42:58.787Z,16.56
2022-09-11T03:43:58.780Z,16.51
2022-09-11T03:44:58.783Z,16.53
2022-09-11T03:45:58.837Z,16.54
2022-09-11T03:46:58.776Z,16.57
2022-09-11T03:47:58.779Z,16.56
2022-09-11T03:48:58.776Z,16.53
2022-09-11T03:49:58.794Z,16.56
2022-09-11T03:50:58.776Z,16.50
2022-09-11T03:51:58.776Z,16.50
2022-09-11T03:52:58.778Z,16.47
2022-09-11T03:53:58.780Z,16.42
2022-09-11T03:54:58.777Z,16.33
2022-09-11T03:55:58.777Z,16.41
2022-09-11T03:56:58.778Z,16.46
2022-09-11T03:57:58.792Z,16.31
2022-09-11T03:58:58.779Z,16.42
2022-09-11T03:59:58.786Z,16.32
2022-09-11T04:00:58.811Z,16.46
2022-09-11T04:01:58.830Z,16.36
2022-09-11T04:02:58.778Z,16.43
2022-09-11T04:03:58.779Z,16.41
2022-09-11T04:04:58.929Z,16.36
2022-09-11T04:05:58.799Z,16.56
2022-09-11T04:06:58.778Z,16.47
2022-09-11T04:07:58.781Z,16.50
2022-09-11T04:08:58.777Z,16.38
2022-09-11T04:09:58.782Z,16.41
2022-09-11T04:10:58.775Z,16.41
2022-09-11T04:11:58.779Z,16.33
2022-09-11T04:12:58.778Z,16.39
2022-09-11T04:13:58.778Z,16.35
2022-09-11T04:14:58.778Z,16.28
2022-09-11T04:15:58.778Z,16.28
2022-09-11T04:16:58.778Z,16.26
2022-09-11T04:18:02.170Z,16.32
2022-09-11T04:18:58.777Z,16.32
2022-09-11T04:19:58.776Z,16.20
2022-09-11T04:20:58.779Z,16.16
2022-09-11T04:21:58.794Z,16.21
2022-09-11T04:22:58.778Z,16.17
2022-09-11T04:23:58.779Z,16.23
2022-09-11T04:24:58.776Z,16.17
2022-09-11T04:25:58.779Z,16.16
2022-09-11T04:27:00.909Z,16.26
2022-09-11T04:27:58.777Z,16.17
2022-09-11T04:28:58.776Z,16.13
2022-09-11T04:29:58.782Z,16.15
2022-09-11T04:30:58.780Z,16.09
2022-09-11T04:31:58.816Z,16.17
2022-09-11T04:32:58.777Z,16.16
2022-09-11T04:33:58.776Z,16.15
2022-09-11T04:34:58.776Z,16.23
2022-09-11T04:35:58.778Z,16.15
2022-09-11T04:36:58.773Z,16.21
2022-09-11T04:37:58.799Z,16.20
2022-09-11T04:38:58.779Z,16.20
2022-09-11T04:39:58.816Z,16.23
2022-09-11T04:40:58.773Z,16.24
2022-09-11T04:41:58.774Z,16.23
2022-09-11T04:42:58.776Z,16.31
2022-09-11T04:44:03.884Z,16.24
2022-09-11T04:44:58.774Z,16.24
2022-09-11T04:45:58.793Z,16.21
2022-09-11T04:46:58.775Z,16.23
2022-09-11T04:47:58.776Z,16.21
2022-09-11T04:48:58.776Z,16.12
2022-09-11T04:49:58.780Z,16.21
2022-09-11T04:50:58.775Z,16.17
2022-09-11T04:51:58.774Z,16.20
2022-09-11T04:52:58.774Z,16.20
2022-09-11T04:53:58.805Z,16.21
2022-09-11T04:54:58.773Z,16.23
2022-09-11T04:55:58.772Z,16.17
2022-09-11T04:56:58.777Z,16.28
2022-09-11T04:57:58.779Z,16.17
2022-09-11T04:58:58.772Z,16.28
2022-09-11T04:59:58.772Z,16.29
2022-09-11T05:00:58.782Z,16.26
2022-09-11T05:01:58.841Z,16.28
2022-09-11T05:02:58.772Z,16.35
2022-09-11T05:03:58.774Z,16.35
2022-09-11T05:04:58.924Z,16.33
2022-09-11T05:05:58.776Z,16.29
2022-09-11T05:06:58.775Z,16.28
2022-09-11T05:07:58.778Z,16.24
2022-09-11T05:08:58.776Z,16.31
2022-09-11T05:09:58.796Z,16.31
2022-09-11T05:10:58.771Z,16.41
2022-09-11T05:11:58.776Z,16.33
2022-09-11T05:12:58.772Z,16.39
2022-09-11T05:13:58.776Z,16.47
2022-09-11T05:14:58.770Z,16.38
2022-09-11T05:15:58.772Z,16.46
2022-09-11T05:16:58.774Z,16.38
2022-09-11T05:17:58.776Z,16.39
2022-09-11T05:18:58.773Z,16.39
2022-09-11T05:19:58.773Z,16.33
2022-09-11T05:20:58.776Z,16.35
2022-09-11T05:21:58.781Z,16.31
2022-09-11T05:22:58.772Z,16.41
2022-09-11T05:23:58.780Z,16.36
2022-09-11T05:24:58.773Z,16.36
2022-09-11T05:25:58.793Z,16.36
2022-09-11T05:26:58.772Z,16.35
2022-09-11T05:27:58.774Z,16.39
2022-09-11T05:28:58.772Z,16.46
2022-09-11T05:29:58.773Z,16.42
2022-09-11T05:30:58.770Z,16.41
2022-09-11T05:31:58.876Z,16.39
2022-09-11T05:32:58.772Z,16.32
2022-09-11T05:33:58.773Z,16.42
2022-09-11T05:34:58.772Z,16.39
2022-09-11T05:35:58.772Z,16.42
2022-09-11T05:36:58.775Z,16.32
2022-09-11T05:37:58.769Z,16.31
2022-09-11T05:38:58.772Z,16.26
2022-09-11T05:39:58.816Z,16.17
2022-09-11T05:40:58.769Z,16.31
2022-09-11T05:41:58.789Z,16.17
2022-09-11T05:42:58.772Z,16.21
2022-09-11T05:43:58.788Z,16.17
2022-09-11T05:44:58.769Z,16.24
2022-09-11T05:45:58.839Z,16.16
2022-09-11T05:46:58.778Z,16.21
2022-09-11T05:47:58.771Z,16.20
2022-09-11T05:48:58.770Z,16.16
2022-09-11T05:49:58.777Z,16.15
2022-09-11T05:50:58.768Z,16.17
2022-09-11T05:51:58.781Z,16.12
2022-09-11T05:52:58.769Z,16.20
2022-09-11T05:53:58.774Z,16.12
2022-09-11T05:54:58.771Z,16.17
2022-09-11T05:55:58.773Z,16.16
2022-09-11T05:56:58.769Z,16.20
2022-09-11T05:57:58.839Z,16.32
2022-09-11T05:58:58.769Z,16.24
2022-09-11T05:59:58.770Z,16.21
2022-09-11T06:00:58.790Z,16.23
2022-09-11T06:01:58.817Z,16.26
2022-09-11T06:02:58.869Z,16.31
2022-09-11T06:03:58.769Z,16.31
2022-09-11T06:04:59.124Z,16.31
2022-09-11T06:05:58.776Z,16.33
2022-09-11T06:06:58.777Z,16.23
2022-09-11T06:07:58.872Z,16.16
2022-09-11T06:08:58.768Z,16.21
2022-09-11T06:10:02.955Z,16.17
2022-09-11T06:10:58.767Z,16.15
2022-09-11T06:11:58.770Z,16.20
2022-09-11T06:12:58.768Z,16.17
2022-09-11T06:13:58.787Z,16.15
2022-09-11T06:14:58.766Z,16.20
2022-09-11T06:15:58.767Z,16.20
2022-09-11T06:16:58.837Z,16.24
2022-09-11T06:17:58.768Z,16.15
2022-09-11T06:18:58.768Z,16.16
2022-09-11T06:19:58.765Z,16.23
2022-09-11T06:20:58.764Z,16.13
2022-09-11T06:21:58.768Z,16.16
2022-09-11T06:22:58.771Z,16.23
2022-09-11T06:23:58.768Z,16.20
2022-09-11T06:24:58.765Z,16.09
2022-09-11T06:25:58.769Z,16.15
2022-09-11T06:26:58.767Z,16.13
2022-09-11T06:27:58.766Z,16.08
2022-09-11T06:28:58.765Z,16.10
2022-09-11T06:29:58.786Z,16.10
2022-09-11T06:30:58.846Z,16.09
2022-09-11T06:31:58.764Z,16.08
2022-09-11T06:32:58.765Z,16.10
2022-09-11T06:33:58.770Z,16.05
2022-09-11T06:34:58.763Z,16.10
2022-09-11T06:35:58.783Z,16.08
2022-09-11T06:36:58.778Z,16.15
2022-09-11T06:37:58.765Z,16.12
2022-09-11T06:38:58.762Z,16.12
2022-09-11T06:39:58.778Z,16.12
2022-09-11T06:40:58.764Z,16.12
2022-09-11T06:41:58.773Z,16.09
2022-09-11T06:42:58.762Z,16.16
2022-09-11T06:43:58.797Z,16.09
2022-09-11T06:44:58.762Z,16.15
2022-09-11T06:45:58.923Z,16.21
2022-09-11T06:46:58.764Z,16.21
2022-09-11T06:47:58.765Z,16.20
2022-09-11T06:48:58.788Z,16.17
2022-09-11T06:49:58.772Z,16.15
2022-09-11T06:50:58.770Z,16.31
2022-09-11T06:51:58.760Z,16.32
2022-09-11T06:52:58.758Z,16.31
2022-09-11T06:53:58.763Z,16.33
2022-09-11T06:54:58.759Z,16.46
2022-09-11T06:55:58.767Z,16.39
2022-09-11T06:56:58.757Z,16.41
2022-09-11T06:57:58.762Z,16.41
2022-09-11T06:58:58.758Z,16.39
2022-09-11T06:59:58.764Z,16.31
2022-09-11T07:00:58.837Z,16.51
2022-09-11T07:01:58.947Z,16.46
2022-09-11T07:02:58.761Z,16.41
2022-09-11T07:03:58.758Z,16.39
2022-09-11T07:04:58.759Z,16.50
2022-09-11T07:05:58.759Z,16.43
2022-09-11T07:06:58.759Z,16.36
2022-09-11T07:07:58.757Z,16.43
2022-09-11T07:08:58.759Z,16.41
2022-09-11T07:09:58.759Z,16.56
2022-09-11T07:10:58.758Z,16.53
2022-09-11T07:11:58.758Z,16.54
2022-09-11T07:12:58.795Z,16.46
2022-09-11T07:13:58.840Z,16.56
2022-09-11T07:14:58.788Z,16.50
2022-09-11T07:15:58.765Z,16.53
2022-09-11T07:16:58.760Z,16.49
2022-09-11T07:17:58.776Z,16.50
2022-09-11T07:18:58.763Z,16.54
2022-09-11T07:19:58.757Z,16.50
2022-09-11T07:20:58.758Z,16.50
2022-09-11T07:21:58.764Z,16.49
2022-09-11T07:22:58.760Z,16.51
2022-09-11T07:23:58.756Z,16.54
2022-09-11T07:24:58.757Z,16.56
2022-09-11T07:25:58.757Z,16.50
2022-09-11T07:26:58.759Z,16.57
2022-09-11T07:27:58.756Z,16.54
2022-09-11T07:28:58.760Z,16.61
2022-09-11T07:29:58.756Z,16.57
2022-09-11T07:30:58.789Z,16.57
2022-09-11T07:31:58.756Z,16.57
2022-09-11T07:32:58.756Z,16.56
2022-09-11T07:33:58.774Z,16.61
2022-09-11T07:34:58.759Z,16.51
2022-09-11T07:35:58.756Z,16.50
2022-09-11T07:36:58.760Z,16.53
2022-09-11T07:37:58.756Z,16.50
2022-09-11T07:38:58.756Z,16.56
2022-09-11T07:39:58.829Z,16.51
2022-09-11T07:40:58.760Z,16.50
2022-09-11T07:41:58.757Z,16.51
2022-09-11T07:42:58.760Z,16.54
2022-09-11T07:43:58.756Z,16.47
2022-09-11T07:44:58.759Z,16.43
2022-09-11T07:45:58.898Z,16.46
2022-09-11T07:46:58.760Z,16.50
2022-09-11T07:47:58.757Z,16.54
2022-09-11T07:48:58.758Z,16.53
2022-09-11T07:49:58.778Z,16.50
2022-09-11T07:50:58.757Z,16.54
2022-09-11T07:51:58.755Z,16.51
2022-09-11T07:52:58.760Z,16.57
2022-09-11T07:53:58.758Z,16.64
2022-09-11T07:54:58.763Z,16.57
2022-09-11T07:55:58.760Z,16.58
2022-09-11T07:56:58.757Z,16.58
2022-09-11T07:57:58.758Z,16.51
2022-09-11T07:58:58.762Z,16.64
2022-09-11T07:59:58.756Z,16.58
2022-09-11T08:00:58.842Z,16.54
2022-09-11T08:01:58.784Z,16.61
2022-09-11T08:02:58.757Z,16.60
2022-09-11T08:03:58.758Z,16.56
2022-09-11T08:04:58.759Z,16.65
2022-09-11T08:05:58.776Z,16.53
2022-09-11T08:06:58.759Z,16.61
2022-09-11T08:07:58.755Z,16.51
2022-09-11T08:08:58.758Z,16.56
2022-09-11T08:10:23.276Z,16.54
2022-09-11T08:10:58.772Z,16.57
2022-09-11T08:11:58.756Z,16.54
2022-09-11T08:13:00.058Z,16.60
2022-09-11T08:13:58.756Z,16.61
2022-09-11T08:14:58.759Z,16.58
2022-09-11T08:15:58.762Z,16.50
2022-09-11T08:16:58.761Z,16.50
2022-09-11T08:17:58.757Z,16.39
2022-09-11T08:18:58.758Z,16.51
2022-09-11T08:19:58.756Z,16.42
2022-09-11T08:20:58.760Z,16.42
2022-09-11T08:21:58.775Z,16.39
2022-09-11T08:22:58.759Z,16.42
2022-09-11T08:23:58.757Z,16.42
2022-09-11T08:24:58.757Z,16.38
2022-09-11T08:25:58.763Z,16.43
2022-09-11T08:26:58.756Z,16.43
2022-09-11T08:27:58.756Z,16.51
2022-09-11T08:28:58.758Z,16.36
2022-09-11T08:29:58.758Z,16.46
2022-09-11T08:30:58.808Z,16.43
2022-09-11T08:32:02.244Z,16.36
2022-09-11T08:32:58.759Z,16.36
2022-09-11T08:33:58.756Z,16.31
2022-09-11T08:34:58.792Z,16.33
2022-09-11T08:35:58.757Z,16.42
2022-09-11T08:36:58.760Z,16.35
2022-09-11T08:37:58.775Z,16.43
2022-09-11T08:38:58.757Z,16.41
2022-09-11T08:39:58.811Z,16.38
2022-09-11T08:40:58.759Z,16.35
2022-09-11T08:41:58.757Z,16.36
2022-09-11T08:42:58.759Z,16.33
2022-09-11T08:43:58.756Z,16.31
2022-09-11T08:44:58.758Z,16.23
2022-09-11T08:45:58.803Z,16.33
2022-09-11T08:46:58.760Z,16.28
2022-09-11T08:47:58.756Z,16.16
2022-09-11T08:48:58.756Z,16.29
2022-09-11T08:49:58.758Z,16.31
2022-09-11T08:50:58.756Z,16.26
2022-09-11T08:51:58.756Z,16.29
2022-09-11T08:52:58.758Z,16.24
2022-09-11T08:53:58.777Z,16.39
2022-09-11T08:54:58.778Z,16.41
2022-09-11T08:55:58.755Z,16.36
2022-09-11T08:56:58.754Z,16.41
2022-09-11T08:57:58.773Z,16.32
2022-09-11T08:58:58.835Z,16.42
2022-09-11T08:59:58.759Z,16.46
2022-09-11T09:00:58.847Z,16.46
2022-09-11T09:01:58.793Z,16.54
2022-09-11T09:02:58.760Z,16.50
2022-09-11T09:03:58.760Z,16.57
2022-09-11T09:04:58.760Z,16.50
2022-09-11T09:05:58.763Z,16.49
2022-09-11T09:06:58.761Z,16.53
2022-09-11T09:07:58.754Z,16.49
2022-09-11T09:08:58.757Z,16.53
2022-09-11T09:09:58.773Z,16.53
2022-09-11T09:10:58.756Z,16.51
2022-09-11T09:11:58.753Z,16.49
2022-09-11T09:12:58.758Z,16.56
2022-09-11T09:13:58.759Z,16.57
2022-09-11T09:14:58.757Z,16.56
2022-09-11T09:15:58.802Z,16.54
2022-09-11T09:16:58.756Z,16.56
2022-09-11T09:17:58.756Z,16.49
2022-09-11T09:18:58.757Z,16.54
2022-09-11T09:19:58.752Z,16.53
2022-09-11T09:20:58.756Z,16.53
2022-09-11T09:21:58.754Z,16.53
2022-09-11T09:22:58.761Z,16.57
2022-09-11T09:23:58.759Z,16.69
2022-09-11T09:24:58.758Z,16.69
2022-09-11T09:25:58.769Z,16.72
2022-09-11T09:26:58.757Z,16.72
2022-09-11T09:27:58.754Z,16.74
2022-09-11T09:28:58.752Z,16.76
2022-09-11T09:29:58.753Z,16.69
2022-09-11T09:30:58.794Z,16.74
2022-09-11T09:31:58.760Z,16.84
2022-09-11T09:32:58.759Z,16.87
2022-09-11T09:33:58.755Z,16.84
2022-09-11T09:34:58.753Z,16.91
2022-09-11T09:35:58.754Z,16.86
2022-09-11T09:36:58.755Z,16.91
2022-09-11T09:37:58.753Z,16.99
2022-09-11T09:38:58.757Z,17.01
2022-09-11T09:39:58.777Z,16.93
2022-09-11T09:40:58.756Z,17.02
2022-09-11T09:41:58.771Z,17.01
2022-09-11T09:42:58.754Z,17.06
2022-09-11T09:43:58.755Z,17.09
2022-09-11T09:44:58.759Z,17.06
2022-09-11T09:45:58.777Z,17.15
2022-09-11T09:46:58.756Z,17.06
2022-09-11T09:47:58.755Z,17.06
2022-09-11T09:48:58.755Z,17.11
2022-09-11T09:49:58.756Z,17.01
2022-09-11T09:50:58.758Z,17.06
2022-09-11T09:52:03.566Z,17.06
2022-09-11T09:52:58.758Z,16.96
2022-09-11T09:53:58.754Z,17.04
2022-09-11T09:54:58.756Z,17.08
2022-09-11T09:55:58.755Z,17.14
2022-09-11T09:56:58.754Z,17.08
2022-09-11T09:57:58.774Z,17.01
2022-09-11T09:58:58.761Z,16.99
2022-09-11T09:59:58.756Z,16.99
2022-09-11T10:00:58.784Z,17.05
2022-09-11T10:01:58.855Z,17.05
2022-09-11T10:02:58.756Z,17.09
2022-09-11T10:03:58.755Z,17.11
2022-09-11T10:04:58.760Z,17.11
2022-09-11T10:05:58.756Z,17.12
2022-09-11T10:06:58.758Z,17.12
2022-09-11T10:07:58.758Z,17.15
2022-09-11T10:09:03.161Z,17.24
2022-09-11T10:09:58.755Z,17.23
2022-09-11T10:10:58.759Z,17.23
2022-09-11T10:11:58.758Z,17.27
2022-09-11T10:13:17.565Z,17.33
2022-09-11T10:13:58.776Z,17.36
2022-09-11T10:14:58.759Z,17.39
2022-09-11T10:15:58.790Z,17.38
2022-09-11T10:16:58.760Z,17.45
2022-09-11T10:17:58.775Z,17.42
2022-09-11T10:18:58.761Z,17.34
2022-09-11T10:19:58.758Z,17.34
2022-09-11T10:21:01.471Z,17.36
2022-09-11T10:21:58.759Z,17.51
2022-09-11T10:22:58.765Z,17.49
2022-09-11T10:23:58.760Z,17.56
2022-09-11T10:24:58.762Z,17.48
2022-09-11T10:25:58.766Z,17.56
2022-09-11T10:26:58.764Z,17.52
2022-09-11T10:27:58.764Z,17.57
2022-09-11T10:28:58.768Z,17.49
2022-09-11T10:29:58.792Z,17.52
2022-09-11T10:30:58.799Z,17.46
2022-09-11T10:31:58.834Z,17.56
2022-09-11T10:33:03.108Z,17.54
2022-09-11T10:33:58.763Z,17.54
2022-09-11T10:34:58.771Z,17.56
2022-09-11T10:35:58.765Z,17.59
2022-09-11T10:36:58.766Z,17.51
2022-09-11T10:37:58.772Z,17.63
2022-09-11T10:38:58.768Z,17.49
2022-09-11T10:39:58.809Z,17.51
2022-09-11T10:40:58.768Z,17.59
2022-09-11T10:41:58.773Z,17.49
2022-09-11T10:42:58.771Z,17.57
2022-09-11T10:43:58.777Z,17.64
2022-09-11T10:44:58.775Z,17.59
2022-09-11T10:45:58.823Z,17.56
2022-09-11T10:46:58.778Z,17.60
2022-09-11T10:47:58.773Z,17.56
2022-09-11T10:48:58.774Z,17.59
2022-09-11T10:49:58.773Z,17.68
2022-09-11T10:50:58.777Z,17.60
2022-09-11T10:51:58.771Z,17.59
2022-09-11T10:52:58.783Z,17.67
2022-09-11T10:53:58.775Z,17.70
2022-09-11T10:54:58.777Z,17.67
2022-09-11T10:55:58.778Z,17.68
2022-09-11T10:56:58.782Z,17.72
2022-09-11T10:57:58.777Z,17.68
2022-09-11T10:58:58.775Z,17.72
2022-09-11T10:59:58.776Z,17.74
2022-09-11T11:00:58.779Z,17.74
2022-09-11T11:01:58.869Z,17.80
2022-09-11T11:02:58.780Z,17.85
2022-09-11T11:03:58.777Z,17.76
2022-09-11T11:04:58.778Z,17.83
2022-09-11T11:05:58.779Z,17.78
2022-09-11T11:06:58.781Z,17.80
2022-09-11T11:07:58.779Z,17.71
2022-09-11T11:08:58.793Z,17.74
2022-09-11T11:09:58.780Z,17.83
2022-09-11T11:10:58.785Z,17.85
2022-09-11T11:11:58.782Z,17.83
2022-09-11T11:12:58.784Z,17.86
2022-09-11T11:13:58.784Z,17.90
2022-09-11T11:14:58.789Z,17.97
2022-09-11T11:15:58.808Z,17.97
2022-09-11T11:16:58.785Z,17.90
2022-09-11T11:17:58.802Z,17.95
2022-09-11T11:18:58.784Z,17.95
2022-09-11T11:19:58.787Z,17.97
2022-09-11T11:20:58.785Z,17.92
2022-09-11T11:21:58.789Z,17.87
2022-09-11T11:22:58.787Z,17.90
2022-09-11T11:23:58.793Z,17.83
2022-09-11T11:24:58.791Z,17.94
2022-09-11T11:25:58.799Z,17.90
2022-09-11T11:26:58.789Z,17.97
2022-09-11T11:27:58.790Z,17.95
2022-09-11T11:28:58.792Z,17.95
2022-09-11T11:29:58.792Z,17.94
2022-09-11T11:30:58.833Z,17.98
2022-09-11T11:31:58.797Z,18.10
2022-09-11T11:32:58.793Z,18.05
2022-09-11T11:33:58.820Z,17.97
2022-09-11T11:34:58.795Z,18.07
2022-09-11T11:35:58.800Z,18.00
2022-09-11T11:36:58.793Z,18.07
2022-09-11T11:37:58.795Z,18.11
2022-09-11T11:38:58.803Z,18.07
2022-09-11T11:39:58.828Z,17.92
2022-09-11T11:40:58.798Z,17.98
2022-09-11T11:41:58.802Z,17.97
2022-09-11T11:42:58.796Z,18.03
2022-09-11T11:43:58.803Z,17.87
2022-09-11T11:44:58.799Z,17.87
2022-09-11T11:45:58.864Z,17.89
2022-09-11T11:46:58.802Z,17.87
2022-09-11T11:47:58.801Z,17.86
2022-09-11T11:48:58.799Z,17.95
2022-09-11T11:49:58.822Z,17.87
2022-09-11T11:50:58.801Z,17.97
2022-09-11T11:51:58.803Z,17.97
2022-09-11T11:52:58.803Z,18.10
2022-09-11T11:53:58.806Z,18.15
2022-09-11T11:54:58.804Z,18.15
2022-09-11T11:55:58.806Z,18.25
2022-09-11T11:56:58.845Z,18.26
2022-09-11T11:57:58.811Z,18.19
2022-09-11T11:58:58.807Z,18.18
2022-09-11T11:59:58.807Z,18.23
2022-09-11T12:00:58.804Z,18.25
2022-09-11T12:01:58.840Z,18.20
2022-09-11T12:02:58.805Z,18.25
2022-09-11T12:03:58.857Z,18.10
2022-09-11T12:04:58.808Z,18.16
2022-09-11T12:05:58.832Z,18.13
2022-09-11T12:06:58.808Z,18.08
2022-09-11T12:07:58.837Z,18.07
2022-09-11T12:08:58.813Z,17.94
2022-09-11T12:09:58.809Z,17.92
2022-09-11T12:10:58.812Z,17.97
2022-09-11T12:11:58.815Z,17.90
2022-09-11T12:12:58.807Z,17.95
2022-09-11T12:13:58.811Z,18.10
2022-09-11T12:14:58.813Z,18.08
2022-09-11T12:15:58.854Z,18.10
2022-09-11T12:16:58.814Z,18.07
2022-09-11T12:17:58.816Z,18.08
2022-09-11T12:18:58.811Z,18.01
2022-09-11T12:19:58.815Z,18.01
2022-09-11T12:20:58.811Z,18.10
2022-09-11T12:21:58.831Z,18.11
2022-09-11T12:22:59.622Z,18.10
2022-09-11T12:23:58.814Z,18.20
2022-09-11T12:24:59.230Z,18.26
2022-09-11T12:25:58.817Z,18.29
2022-09-11T12:26:58.814Z,18.34
2022-09-11T12:27:58.815Z,18.31
2022-09-11T12:28:58.816Z,18.28
2022-09-11T12:29:58.818Z,18.29
2022-09-11T12:30:58.851Z,18.33
2022-09-11T12:31:58.815Z,18.35
2022-09-11T12:32:58.814Z,18.28
2022-09-11T12:33:58.818Z,18.33
2022-09-11T12:34:58.816Z,18.31
2022-09-11T12:35:58.820Z,18.23
2022-09-11T12:36:58.821Z,18.23
2022-09-11T12:37:58.837Z,18.20
2022-09-11T12:38:58.824Z,18.22
2022-09-11T12:39:58.850Z,18.19
2022-09-11T12:40:58.817Z,18.22
2022-09-11T12:41:58.817Z,18.20
2022-09-11T12:42:58.823Z,18.18
2022-09-11T12:43:58.820Z,18.05
2022-09-11T12:44:58.823Z,18.10
2022-09-11T12:45:58.858Z,18.19
2022-09-11T12:46:58.822Z,18.19
2022-09-11T12:47:58.822Z,18.18
2022-09-11T12:49:18.363Z,18.23
2022-09-11T12:49:58.825Z,18.31
2022-09-11T12:50:58.822Z,18.31
2022-09-11T12:51:58.827Z,18.45
2022-09-11T12:52:58.822Z,18.55