createdAt,value
2022-10-05T00:00:20.306Z,99.90
2022-10-05T00:02:48.059Z,99.90
2022-10-05T00:05:29.246Z,99.90
2022-10-05T00:08:02.404Z,99.90
2022-10-05T00:10:29.629Z,99.90
2022-10-05T00:12:56.296Z,99.90
2022-10-05T00:15:23.556Z,99.90
2022-10-05T00:17:50.188Z,99.90
2022-10-05T00:20:24.715Z,99.90
2022-10-05T00:22:57.314Z,99.90
2022-10-05T00:25:24.574Z,99.90
2022-10-05T00:27:57.704Z,99.90
2022-10-05T00:30:27.130Z,99.90
2022-10-05T00:32:58.663Z,99.90
2022-10-05T00:35:28.092Z,99.90
2022-10-05T00:37:56.101Z,99.90
2022-10-05T00:40:44.891Z,99.90
2022-10-05T00:43:21.933Z,99.90
2022-10-05T00:46:03.095Z,99.90
2022-10-05T00:48:48.414Z,99.90
2022-10-05T00:51:26.693Z,99.90
2022-10-05T00:54:15.886Z,99.90
2022-10-05T00:56:47.645Z,99.90
2022-10-05T00:59:33.119Z,99.90
2022-10-05T01:02:15.261Z,99.90
2022-10-05T01:04:56.496Z,99.90
2022-10-05T01:07:41.751Z,99.90
2022-10-05T01:10:37.923Z,99.90
2022-10-05T01:13:28.540Z,99.90
2022-10-05T01:16:10.230Z,99.90
2022-10-05T01:18:39.885Z,99.90
2022-10-05T01:21:25.559Z,99.90
2022-10-05T01:24:11.098Z,99.90
2022-10-05T01:26:59.844Z,99.90
2022-10-05T01:29:43.533Z,99.90
2022-10-05T01:32:37.393Z,99.90
2022-10-05T01:35:27.165Z,99.90
2022-10-05T01:38:18.266Z,99.90
2022-10-05T01:41:11.139Z,99.90
2022-10-05T01:43:53.573Z,99.90
2022-10-05T01:47:03.546Z,99.90
2022-10-05T01:49:44.940Z,99.90
2022-10-05T01:52:26.722Z,99.90
2022-10-05T01:55:18.418Z,99.90
2022-10-05T01:57:51.186Z,99.90
2022-10-05T02:00:19.804Z,99.90
2022-10-05T02:02:50.661Z,99.90
2022-10-05T02:05:24.450Z,99.90
2022-10-05T02:07:59.946Z,99.90
2022-10-05T02:10:37.308Z,99.90
2022-10-05T02:13:30.579Z,99.90
2022-10-05T02:16:01.615Z,99.90
2022-10-05T02:18:32.602Z,99.90
2022-10-05T02:21:01.422Z,99.90
2022-10-05T02:23:34.423Z,99.90
2022-10-05T02:26:02.517Z,99.90
2022-10-05T02:28:42.621Z,99.90
2022-10-05T02:31:12.606Z,99.90
2022-10-05T02:33:39.435Z,99.90
2022-10-05T02:36:31.083Z,99.90
2022-10-05T02:39:15.596Z,99.90
2022-10-05T02:42:02.996Z,99.90
2022-10-05T02:44:59.088Z,99.90
2022-10-05T02:47:45.525Z,99.90
2022-10-05T02:50:27.877Z,99.90
2022-10-05T02:53:03.498Z,99.90
2022-10-05T02:55:42.421Z,99.90
2022-10-05T02:58:16.053Z,99.90
2022-10-05T03:00:50.315Z,99.90
2022-10-05T03:03:37.964Z,99.90
2022-10-05T03:06:12.970Z,99.90
2022-10-05T03:09:01.316Z,99.90
2022-10-05T03:11:49.286Z,99.90
2022-10-05T03:14:40.775Z,99.90
2022-10-05T03:17:15.585Z,99.90
2022-10-05T03:20:27.364Z,99.90
2022-10-05T03:22:59.167Z,99.90
2022-10-05T03:26:04.074Z,99.90
2022-10-05T03:29:00.188Z,99.90
2022-10-05T03:31:41.325Z,99.90
2022-10-05T03:34:31.439Z,99.90
2022-10-05T03:37:20.665Z,99.90
2022-10-05T03:39:57.748Z,99.90
2022-10-05T03:42:37.740Z,99.90
2022-10-05T03:45:10.590Z,99.90
2022-10-05T03:47:46.751Z,99.90
2022-10-05T03:50:31.012Z,99.90
2022-10-05T03:53:05.561Z,99.90
2022-10-05T03:55:35.186Z,99.90
2022-10-05T03:58:11.196Z,99.90
2022-10-05T04:00:40.378Z,99.90
2022-10-05T04:03:16.561Z,99.90
2022-10-05T04:05:56.421Z,99.90
2022-10-05T04:08:34.854Z,99.90
2022-10-05T04:11:10.737Z,99.90
2022-10-05T04:13:46.563Z,99.90
2022-10-05T04:16:22.943Z,99.90
2022-10-05T04:19:12.708Z,99.90
2022-10-05T04:22:06.248Z,99.90
2022-10-05T04:24:48.563Z,99.90
2022-10-05T04:27:27.330Z,99.90
2022-10-05T04:30:02.111Z,99.90
2022-10-05T04:32:47.966Z,99.90
2022-10-05T04:35:36.249Z,99.90
2022-10-05T04:38:19.972Z,99.90
2022-10-05T04:41:23.868Z,99.90
2022-10-05T04:44:28.150Z,99.90
2022-10-05T04:47:25.721Z,99.90
2022-10-05T04:50:03.307Z,99.90
2022-10-05T04:52:57.739Z,99.90
2022-10-05T04:55:37.811Z,99.90
2022-10-05T04:58:16.381Z,99.90
2022-10-05T05:01:07.661Z,99.90
2022-10-05T05:03:42.935Z,99.90
2022-10-05T05:06:49.071Z,99.90
2022-10-05T05:09:47.089Z,99.90
2022-10-05T05:12:39.716Z,99.90
2022-10-05T05:15:41.970Z,99.90
2022-10-05T05:18:26.432Z,99.90
2022-10-05T05:21:28.682Z,99.90
2022-10-05T05:24:19.075Z,99.90
2022-10-05T05:27:08.406Z,99.90
2022-10-05T05:30:05.680Z,99.90
2022-10-05T05:32:39.049Z,99.90
2022-10-05T05:35:39.495Z,99.90
2022-10-05T05:38:30.391Z,99.90
2022-10-05T05:41:13.651Z,99.90
2022-10-05T05:43:53.240Z,99.90
2022-10-05T05:46:44.741Z,99.90
2022-10-05T05:49:19.819Z,99.90
2022-10-05T05:52:12.220Z,99.90
2022-10-05T05:54:43.957Z,99.90
2022-10-05T05:57:35.999Z,99.90
2022-10-05T06:00:16.240Z,99.90
2022-10-05T06:02:48.608Z,99.90
2022-10-05T06:05:27.994Z,99.90
2022-10-05T06:07:57.075Z,99.90
2022-10-05T06:10:38.461Z,99.90
2022-10-05T06:13:40.146Z,99.90
2022-10-05T06:16:25.395Z,99.90
2022-10-05T14:19:10.404Z,99.90
2022-10-05T14:21:58.846Z,88.60
2022-10-05T14:24:45.678Z,92.00
2022-10-05T14:27:52.487Z,90.90
2022-10-05T14:30:23.588Z,91.30
2022-10-05T14:33:05.257Z,94.00
2022-10-05T14:35:48.969Z,93.90
2022-10-05T14:48:42.032Z,93.70
2022-10-05T14:51:32.126Z,92.00
2022-10-05T14:54:14.820Z,93.40
2022-10-05T14:57:08.516Z,95.40
2022-10-05T14:59:41.238Z,94.30
2022-10-05T15:02:13.770Z,97.30
2022-10-05T15:04:49.789Z,95.00
2022-10-05T15:07:31.200Z,97.00
2022-10-05T15:10:06.479Z,97.20
2022-10-05T15:12:43.958Z,97.50
2022-10-05T15:15:34.378Z,96.30
2022-10-05T15:18:11.973Z,95.60
2022-10-05T15:21:15.236Z,96.50
2022-10-05T15:23:48.924Z,97.40
2022-10-05T15:26:36.193Z,97.30
2022-10-05T15:29:21.718Z,98.50
2022-10-05T15:31:59.176Z,98.50
2022-10-05T15:35:04.060Z,98.90
2022-10-05T15:38:02.285Z,98.50
2022-10-05T15:40:37.316Z,98.80
2022-10-05T15:43:17.379Z,99.20
2022-10-05T15:45:54.778Z,98.90
2022-10-05T15:48:29.033Z,98.40
2022-10-05T15:51:33.458Z,97.50
2022-10-05T15:54:28.448Z,96.90
2022-10-05T15:57:06.779Z,98.80
2022-10-05T15:59:54.484Z,99.70
2022-10-05T16:02:33.361Z,99.70
2022-10-05T16:05:07.631Z,99.90
2022-10-05T16:08:13.585Z,99.90
2022-10-05T16:10:43.812Z,99.90
2022-10-05T16:13:42.423Z,99.90
2022-10-05T16:16:27.086Z,99.90
2022-10-05T16:19:02.723Z,99.90
2022-10-05T16:21:53.957Z,99.90
2022-10-05T16:24:40.337Z,99.90
2022-10-05T16:27:36.914Z,99.90
2022-10-05T16:30:09.016Z,99.90
2022-10-05T16:32:50.212Z,99.90
2022-10-05T16:35:24.960Z,99.90
2022-10-05T16:37:57.432Z,99.90
2022-10-05T16:40:35.665Z,99.90
2022-10-05T16:43:21.582Z,99.90
2022-10-05T16:46:01.803Z,99.90
2022-10-05T16:48:49.662Z,99.90
2022-10-05T16:51:42.026Z,99.90
2022-10-05T16:54:17.968Z,99.90
2022-10-05T16:56:53.906Z,99.90
2022-10-05T16:59:54.348Z,99.90
2022-10-05T17:02:39.650Z,99.90
2022-10-05T17:05:38.537Z,99.90
2022-10-05T17:08:30.178Z,99.90
2022-10-05T17:11:04.229Z,99.90
2022-10-05T17:13:56.095Z,99.90
2022-10-05T17:16:28.649Z,99.90
2022-10-05T17:19:22.219Z,99.90
2022-10-05T17:22:11.576Z,99.90
2022-10-05T17:25:05.903Z,99.90
2022-10-05T17:27:52.115Z,99.90
2022-10-05T17:30:21.889Z,99.90
2022-10-05T17:33:04.580Z,99.90
2022-10-05T17:35:54.308Z,99.90
2022-10-05T17:38:35.880Z,99.90
2022-10-05T17:41:19.290Z,99.90
2022-10-05T17:44:19.067Z,99.90
2022-10-05T17:47:00.546Z,99.90
2022-10-05T17:49:47.807Z,99.90
2022-10-05T17:52:46.651Z,99.90
2022-10-05T17:55:33.953Z,99.90
2022-10-05T17:58:23.765Z,99.90
2022-10-05T18:01:00.676Z,99.90
2022-10-05T18:03:40.624Z,99.90
2022-10-05T18:06:26.048Z,99.90
2022-10-05T18:09:22.598Z,99.90
2022-10-05T18:12:07.926Z,99.90
2022-10-05T18:15:14.131Z,99.90
2022-10-05T18:17:51.364Z,99.90
2022-10-05T18:20:24.063Z,99.90
2022-10-05T18:22:53.043Z,99.90
2022-10-05T18:25:29.299Z,99.90
2022-10-05T18:28:34.624Z,99.90
2022-10-05T18:31:33.076Z,99.90
2022-10-05T18:34:14.756Z,99.90
2022-10-05T18:36:58.873Z,99.90
2022-10-05T18:39:34.023Z,99.90
2022-10-05T18:42:27.536Z,99.90
2022-10-05T18:45:26.136Z,99.90
2022-10-05T18:48:14.988Z,99.90
2022-10-05T18:50:47.638Z,99.90
2022-10-05T18:53:35.855Z,99.90
2022-10-05T18:56:17.960Z,99.90
2022-10-05T18:58:57.148Z,99.90
2022-10-05T19:01:53.907Z,99.90
2022-10-05T19:04:47.352Z,99.90
2022-10-05T19:07:45.306Z,99.90
2022-10-05T19:10:25.243Z,99.90
2022-10-05T19:13:19.819Z,99.90
2022-10-05T19:16:09.513Z,99.90
2022-10-05T19:18:43.007Z,99.90
2022-10-05T19:21:25.098Z,99.90
2022-10-05T19:23:57.619Z,99.90
2022-10-05T19:27:00.953Z,99.90
2022-10-05T19:29:36.485Z,99.90
2022-10-05T19:32:46.505Z,99.90
2022-10-05T19:35:42.119Z,99.90
2022-10-05T19:38:15.336Z,99.90
2022-10-05T19:41:00.925Z,99.90
2022-10-05T19:43:55.710Z,99.90
2022-10-05T19:46:53.551Z,99.90
2022-10-05T19:49:43.451Z,99.90
2022-10-05T19:52:22.124Z,99.90
2022-10-05T19:55:15.052Z,99.90
2022-10-05T19:57:52.595Z,99.90
2022-10-05T20:00:22.349Z,99.90
2022-10-05T20:02:50.816Z,99.90
2022-10-05T20:05:18.508Z,99.90
2022-10-05T20:07:45.335Z,99.90
2022-10-05T20:10:22.366Z,99.90
2022-10-05T20:12:55.793Z,99.90
2022-10-05T20:15:55.061Z,99.90
2022-10-05T20:18:56.656Z,99.90
2022-10-05T20:21:46.004Z,99.90
2022-10-05T20:24:25.878Z,99.90
2022-10-05T20:27:06.901Z,99.90
2022-10-05T20:29:41.157Z,99.90
2022-10-05T20:32:17.596Z,99.90
2022-10-05T20:34:46.761Z,99.90
2022-10-05T20:37:17.990Z,99.90
2022-10-05T20:39:45.041Z,99.90
2022-10-05T20:42:11.951Z,99.90
2022-10-05T20:44:38.654Z,99.90
2022-10-05T20:47:08.322Z,99.90
2022-10-05T20:49:36.401Z,99.90
2022-10-05T20:52:04.678Z,99.90
2022-10-05T20:54:31.370Z,99.90
2022-10-05T20:56:58.052Z,99.90
2022-10-05T20:59:25.535Z,99.90
2022-10-05T21:01:52.518Z,99.90
2022-10-05T21:04:22.173Z,99.90
2022-10-05T21:06:49.279Z,99.90
2022-10-05T21:09:19.416Z,99.90
2022-10-05T21:11:47.964Z,99.90
2022-10-05T21:14:14.822Z,99.90
2022-10-05T21:16:42.843Z,99.90
2022-10-05T21:19:12.447Z,99.90
2022-10-05T21:21:40.649Z,99.90
2022-10-05T21:24:07.792Z,99.90
2022-10-05T21:26:34.689Z,99.90
2022-10-05T21:29:02.274Z,99.90
2022-10-05T21:31:29.789Z,99.90
2022-10-05T21:33:56.691Z,99.90
2022-10-05T21:36:24.733Z,99.90
2022-10-05T21:38:53.269Z,99.90
2022-10-05T21:41:20.948Z,99.90
2022-10-05T21:43:48.154Z,99.90
2022-10-05T21:46:21.834Z,99.90
2022-10-05T21:48:49.782Z,99.90
2022-10-05T21:51:18.772Z,99.90
2022-10-05T21:54:02.605Z,99.90
2022-10-05T21:56:35.417Z,99.90
2022-10-05T21:59:04.453Z,99.90
2022-10-05T22:01:31.250Z,99.90
2022-10-05T22:03:58.098Z,99.90
2022-10-05T22:06:24.770Z,99.90
2022-10-05T22:08:51.336Z,99.90
2022-10-05T22:11:18.445Z,99.90
2022-10-05T22:13:50.712Z,99.90
2022-10-05T22:16:20.644Z,99.90
2022-10-05T22:18:48.732Z,99.90
2022-10-05T22:21:16.083Z,99.90
2022-10-05T22:23:44.745Z,99.90
2022-10-05T22:26:13.901Z,99.90
2022-10-05T22:28:41.062Z,99.90
2022-10-05T22:31:09.513Z,99.90
2022-10-05T22:33:37.122Z,99.90
2022-10-05T22:36:05.587Z,99.90
2022-10-05T22:38:32.496Z,99.90
2022-10-05T22:40:59.130Z,99.90
2022-10-05T22:43:26.968Z,99.90
2022-10-05T22:45:54.279Z,99.90
2022-10-05T22:48:21.066Z,99.90
2022-10-05T22:50:47.998Z,99.90
2022-10-05T22:53:15.015Z,99.90
2022-10-05T22:55:41.661Z,99.90
2022-10-05T22:58:08.265Z,99.90
2022-10-05T23:00:56.858Z,99.90
2022-10-05T23:03:21.586Z,99.90
2022-10-05T23:05:48.198Z,99.90
2022-10-05T23:08:15.980Z,99.90
2022-10-05T23:10:43.062Z,99.90
2022-10-05T23:13:09.628Z,99.90
2022-10-05T23:15:36.303Z,99.90
2022-10-05T23:18:02.915Z,99.90
2022-10-05T23:20:29.546Z,99.90
2022-10-05T23:22:56.301Z,99.90
2022-10-05T23:25:22.870Z,99.90
2022-10-05T23:27:49.507Z,99.90
2022-10-05T23:30:16.142Z,99.90
2022-10-05T23:32:44.374Z,99.90
2022-10-05T23:35:12.488Z,99.90
2022-10-05T23:37:41.399Z,99.90
2022-10-05T23:40:11.687Z,99.90
2022-10-05T23:42:39.739Z,99.90
2022-10-05T23:45:07.766Z,99.90
2022-10-05T23:47:34.382Z,99.90
2022-10-05T23:50:01.012Z,99.90
2022-10-05T23:52:27.730Z,99.90
2022-10-05T23:54:54.376Z,99.90
2022-10-05T23:57:21.063Z,99.90
2022-10-05T23:59:50.177Z,99.90
