createdAt,value
2023-05-19T00:02:24.113Z,15.27
2023-05-19T00:04:50.993Z,15.28
2023-05-19T00:07:18.321Z,15.22
2023-05-19T00:09:45.049Z,15.25
2023-05-19T00:12:12.500Z,15.24
2023-05-19T00:14:39.375Z,15.28
2023-05-19T00:19:50.574Z,15.27
2023-05-19T00:22:17.254Z,15.22
2023-05-19T00:24:44.039Z,15.11
2023-05-19T00:27:10.737Z,15.20
2023-05-19T00:29:37.423Z,15.20
2023-05-19T00:32:04.270Z,15.14
2023-05-19T00:34:30.980Z,15.20
2023-05-19T00:36:57.647Z,15.18
2023-05-19T00:39:24.329Z,15.21
2023-05-19T00:41:50.972Z,15.23
2023-05-19T00:44:17.597Z,15.23
2023-05-19T00:46:44.287Z,15.21
2023-05-19T00:49:10.973Z,15.25
2023-05-19T00:51:37.599Z,15.18
2023-05-19T00:54:04.495Z,15.19
2023-05-19T00:56:31.319Z,15.22
2023-05-19T00:58:57.993Z,15.16
2023-05-19T01:01:24.723Z,15.16
2023-05-19T01:03:51.551Z,15.17
2023-05-19T01:06:18.284Z,15.07
2023-05-19T01:08:44.913Z,15.11
2023-05-19T01:11:11.586Z,15.06
2023-05-19T01:13:40.340Z,14.93
2023-05-19T01:16:11.180Z,14.88
2023-05-19T01:18:37.750Z,14.95
2023-05-19T01:21:31.645Z,14.92
2023-05-19T01:24:07.374Z,14.95
2023-05-19T01:26:58.846Z,14.93
2023-05-19T01:29:48.058Z,14.96
2023-05-19T01:32:14.802Z,14.92
2023-05-19T01:34:43.179Z,14.89
2023-05-19T01:37:09.902Z,14.85
2023-05-19T01:39:36.568Z,14.78
2023-05-19T01:42:03.283Z,14.88
2023-05-19T01:44:29.913Z,14.87
2023-05-19T01:46:56.603Z,14.79
2023-05-19T01:49:23.299Z,14.80
2023-05-19T01:51:50.040Z,14.76
2023-05-19T01:54:16.723Z,14.73
2023-05-19T01:57:00.746Z,14.71
2023-05-19T01:59:48.601Z,14.69
2023-05-19T02:02:44.017Z,14.75
2023-05-19T02:05:15.151Z,14.68
2023-05-19T02:07:50.423Z,14.64
2023-05-19T02:10:23.756Z,14.64
2023-05-19T02:12:50.681Z,14.71
2023-05-19T02:15:17.982Z,14.72
2023-05-19T02:17:45.336Z,14.72
2023-05-19T02:20:12.103Z,14.65
2023-05-19T02:22:38.902Z,14.65
2023-05-19T02:25:05.792Z,14.72
2023-05-19T02:27:32.593Z,14.72
2023-05-19T02:29:59.274Z,14.67
2023-05-19T02:32:26.095Z,14.72
2023-05-19T02:34:52.800Z,14.65
2023-05-19T02:37:19.431Z,14.58
2023-05-19T02:39:46.049Z,14.59
2023-05-19T02:42:12.724Z,14.60
2023-05-19T02:44:39.368Z,14.59
2023-05-19T02:47:05.989Z,14.58
2023-05-19T02:49:32.628Z,14.55
2023-05-19T02:51:59.256Z,14.56
2023-05-19T02:54:25.926Z,14.49
2023-05-19T02:56:52.569Z,14.52
2023-05-19T02:59:19.198Z,14.55
2023-05-19T03:01:45.893Z,14.55
2023-05-19T03:04:12.602Z,14.52
2023-05-19T03:06:39.473Z,14.54
2023-05-19T03:09:06.161Z,14.55
2023-05-19T03:11:32.849Z,14.64
2023-05-19T03:13:59.537Z,14.64
2023-05-19T03:16:26.257Z,14.63
2023-05-19T03:18:52.967Z,14.60
2023-05-19T03:21:19.636Z,14.54
2023-05-19T03:23:46.332Z,14.61
2023-05-19T03:26:12.977Z,14.61
2023-05-19T03:28:39.626Z,14.55
2023-05-19T03:31:06.369Z,14.60
2023-05-19T03:33:33.110Z,14.62
2023-05-19T03:35:59.851Z,14.58
2023-05-19T03:38:26.533Z,14.59
2023-05-19T03:40:53.165Z,14.63
2023-05-19T03:43:19.804Z,14.65
2023-05-19T03:45:46.494Z,14.48
2023-05-19T03:48:13.206Z,14.53
2023-05-19T03:50:39.916Z,14.51
2023-05-19T03:53:06.598Z,14.57
2023-05-19T03:55:33.237Z,14.63
2023-05-19T03:57:59.858Z,14.54
2023-05-19T04:00:26.662Z,14.53
2023-05-19T04:02:53.439Z,14.50
2023-05-19T04:05:20.180Z,14.56
2023-05-19T04:07:46.905Z,14.57
2023-05-19T04:10:13.633Z,14.52
2023-05-19T04:12:40.275Z,14.48
2023-05-19T04:15:07.471Z,14.49
2023-05-19T04:17:34.186Z,14.56
2023-05-19T04:20:00.838Z,14.53
2023-05-19T04:22:27.501Z,14.54
2023-05-19T04:24:54.167Z,14.63
2023-05-19T04:27:20.793Z,14.64
2023-05-19T04:29:47.459Z,14.56
2023-05-19T04:32:14.219Z,14.65
2023-05-19T04:34:40.907Z,14.74
2023-05-19T04:37:07.699Z,14.70
2023-05-19T04:39:34.414Z,14.74
2023-05-19T04:42:01.154Z,14.71
2023-05-19T04:44:27.849Z,14.81
2023-05-19T04:46:54.686Z,14.78
2023-05-19T04:49:21.479Z,14.83
2023-05-19T04:51:48.161Z,14.84
2023-05-19T04:54:14.792Z,14.93
2023-05-19T04:56:41.432Z,14.94
2023-05-19T04:59:08.110Z,14.96
2023-05-19T05:01:34.809Z,14.97
2023-05-19T05:04:01.479Z,15.04
2023-05-19T05:06:28.179Z,15.08
2023-05-19T05:08:54.807Z,15.14
2023-05-19T05:11:21.658Z,15.21
2023-05-19T05:13:48.622Z,15.27
2023-05-19T05:16:15.755Z,15.31
2023-05-19T05:18:44.900Z,15.35
2023-05-19T05:21:12.196Z,15.43
2023-05-19T05:23:39.119Z,15.51
2023-05-19T05:26:10.657Z,15.60
2023-05-19T05:28:37.344Z,15.66
2023-05-19T05:31:04.031Z,15.76
2023-05-19T05:33:30.734Z,15.86
2023-05-19T05:35:57.483Z,15.84
2023-05-19T05:38:24.287Z,15.88
2023-05-19T05:40:51.036Z,15.92
2023-05-19T05:43:17.681Z,16.03
2023-05-19T05:45:44.412Z,15.99
2023-05-19T05:48:11.332Z,16.05
2023-05-19T05:50:38.398Z,16.11
2023-05-19T05:53:05.552Z,16.19
2023-05-19T05:55:32.552Z,16.28
2023-05-19T05:57:59.410Z,16.43
2023-05-19T06:00:26.054Z,16.53
2023-05-19T06:02:52.880Z,16.69
2023-05-19T06:05:19.671Z,16.86
2023-05-19T06:07:46.381Z,16.75
2023-05-19T06:10:13.082Z,16.83
2023-05-19T06:12:39.733Z,16.94
2023-05-19T06:15:07.220Z,17.05
2023-05-19T06:17:34.163Z,17.08
2023-05-19T06:20:00.809Z,17.05
2023-05-19T06:22:27.429Z,17.16
2023-05-19T06:24:54.284Z,17.18
2023-05-19T06:27:20.970Z,17.21
2023-05-19T06:29:47.648Z,17.26
2023-05-19T06:32:15.045Z,17.22
2023-05-19T06:34:41.737Z,17.28
2023-05-19T06:37:08.408Z,17.26
2023-05-19T06:39:35.116Z,17.31
2023-05-19T06:42:01.767Z,17.33
2023-05-19T06:44:28.422Z,17.40
2023-05-19T06:46:55.148Z,17.48
2023-05-19T06:49:21.873Z,17.47
2023-05-19T06:51:48.705Z,17.49
2023-05-19T06:54:15.342Z,17.61
2023-05-19T06:56:42.037Z,17.67
2023-05-19T06:59:08.684Z,17.72
2023-05-19T07:01:35.330Z,17.53
2023-05-19T07:04:02.200Z,17.44
2023-05-19T07:06:29.442Z,17.51
2023-05-19T07:08:56.089Z,17.70
2023-05-19T07:11:23.438Z,17.77
2023-05-19T07:13:50.127Z,17.70
2023-05-19T07:16:16.896Z,17.56
2023-05-19T07:18:43.834Z,17.73
2023-05-19T07:21:10.518Z,17.85
2023-05-19T07:23:39.250Z,17.74
2023-05-19T07:26:05.952Z,17.75
2023-05-19T07:28:32.593Z,17.83
2023-05-19T07:30:59.276Z,17.92
2023-05-19T07:33:26.009Z,17.97
2023-05-19T07:35:53.264Z,18.06
2023-05-19T07:38:19.941Z,18.10
2023-05-19T07:40:46.561Z,18.23
2023-05-19T07:43:13.234Z,18.05
2023-05-19T07:45:39.884Z,17.88
2023-05-19T07:48:06.610Z,18.02
2023-05-19T07:50:33.369Z,18.18
2023-05-19T07:53:00.140Z,18.19
2023-05-19T07:55:26.825Z,18.27
2023-05-19T07:57:53.585Z,18.37
2023-05-19T08:00:20.349Z,18.39
2023-05-19T08:02:47.075Z,18.42
2023-05-19T08:05:13.810Z,18.44
2023-05-19T08:07:40.512Z,18.51
2023-05-19T08:10:07.597Z,18.59
2023-05-19T08:12:34.283Z,18.63
2023-05-19T08:15:01.839Z,18.43
2023-05-19T08:17:28.770Z,18.58
2023-05-19T08:19:55.471Z,18.64
2023-05-19T08:22:22.129Z,18.61
2023-05-19T08:24:48.798Z,18.44
2023-05-19T08:27:15.967Z,18.45
2023-05-19T08:29:43.016Z,18.56
2023-05-19T08:32:11.619Z,18.39
2023-05-19T08:34:39.901Z,18.59
2023-05-19T08:37:06.880Z,18.95
2023-05-19T08:39:33.559Z,19.08
2023-05-19T08:42:00.504Z,18.97
2023-05-19T08:44:27.189Z,18.99
2023-05-19T08:46:54.790Z,19.27
2023-05-19T08:49:27.758Z,19.41
2023-05-19T08:52:29.442Z,19.38
2023-05-19T08:54:59.453Z,19.43
2023-05-19T08:57:26.586Z,19.37
2023-05-19T08:59:53.354Z,19.16
2023-05-19T09:02:20.126Z,19.08
2023-05-19T09:04:46.890Z,19.07
2023-05-19T09:07:16.554Z,19.17
2023-05-19T09:09:43.277Z,19.27
2023-05-19T09:12:10.758Z,19.30
2023-05-19T09:14:38.084Z,18.95
2023-05-19T09:17:04.984Z,18.91
2023-05-19T09:19:31.855Z,18.90
2023-05-19T09:21:59.192Z,19.13
2023-05-19T09:24:26.034Z,19.05
2023-05-19T09:26:54.819Z,19.14
2023-05-19T09:29:21.753Z,19.27
2023-05-19T09:31:48.983Z,19.40
2023-05-19T09:34:15.700Z,19.45
2023-05-19T09:36:42.507Z,19.38
2023-05-19T09:39:16.116Z,19.30
2023-05-19T09:41:42.799Z,19.14
2023-05-19T09:44:25.726Z,19.30
2023-05-19T09:46:53.327Z,19.26
2023-05-19T09:49:20.726Z,19.31
2023-05-19T09:51:58.803Z,19.32
2023-05-19T09:54:25.989Z,19.40
2023-05-19T09:57:03.323Z,19.43
2023-05-19T09:59:33.004Z,19.68
2023-05-19T10:02:00.822Z,19.97
2023-05-19T10:04:28.276Z,20.14
2023-05-19T10:06:55.717Z,20.17
2023-05-19T10:09:26.115Z,20.33
2023-05-19T10:11:53.086Z,20.62
2023-05-19T10:14:23.646Z,20.79
2023-05-19T10:16:54.955Z,20.87
2023-05-19T10:19:22.775Z,20.88
2023-05-19T10:21:49.641Z,21.11
2023-05-19T10:24:16.306Z,21.22
2023-05-19T10:26:56.937Z,21.29
2023-05-19T10:29:27.319Z,21.20
2023-05-19T10:31:54.291Z,21.18
2023-05-19T10:34:54.438Z,21.33
2023-05-19T10:37:36.256Z,21.16
2023-05-19T10:40:07.013Z,20.91
2023-05-19T10:42:40.946Z,20.38
2023-05-19T10:45:16.905Z,20.18
2023-05-19T10:47:44.037Z,20.24
2023-05-19T10:50:10.819Z,20.16
2023-05-19T10:52:38.065Z,20.44
2023-05-19T10:55:07.463Z,20.46
2023-05-19T10:57:34.212Z,20.48
2023-05-19T11:00:03.958Z,20.52
2023-05-19T11:02:50.761Z,20.78
2023-05-19T11:05:17.526Z,20.92
2023-05-19T11:07:44.741Z,21.08
2023-05-19T11:10:11.696Z,20.81
2023-05-19T11:12:45.433Z,21.12
2023-05-19T11:15:13.389Z,21.34
2023-05-19T11:17:40.560Z,21.19
2023-05-19T11:20:08.586Z,21.39
2023-05-19T11:22:35.229Z,20.87
2023-05-19T11:25:01.871Z,21.13
2023-05-19T11:27:35.353Z,21.23
2023-05-19T11:30:08.982Z,21.40
2023-05-19T11:32:36.034Z,21.62
2023-05-19T11:35:02.810Z,21.76
2023-05-19T11:37:32.005Z,21.58
2023-05-19T11:40:00.201Z,21.61
2023-05-19T11:42:26.860Z,21.61
2023-05-19T11:44:55.345Z,21.20
2023-05-19T11:47:21.983Z,21.25
2023-05-19T11:49:48.614Z,21.40
2023-05-19T11:52:15.296Z,21.44
2023-05-19T11:54:41.941Z,21.49
2023-05-19T11:57:09.288Z,21.44
2023-05-19T11:59:36.923Z,21.61
2023-05-19T12:02:12.667Z,21.67
2023-05-19T12:04:39.547Z,21.61
2023-05-19T12:07:06.329Z,21.97
2023-05-19T12:09:32.972Z,21.81
2023-05-19T12:11:59.806Z,21.65
2023-05-19T12:14:26.717Z,21.34
2023-05-19T12:16:53.396Z,21.51
2023-05-19T12:19:23.227Z,21.45
2023-05-19T12:21:50.099Z,21.35
2023-05-19T12:24:16.793Z,21.38
2023-05-19T12:26:43.451Z,21.58
2023-05-19T12:29:10.149Z,21.67
2023-05-19T12:31:36.977Z,21.58
2023-05-19T12:34:03.707Z,21.32
2023-05-19T12:36:32.132Z,21.15
2023-05-19T12:38:58.828Z,21.42
2023-05-19T12:41:25.634Z,21.71
2023-05-19T12:43:52.460Z,21.47
2023-05-19T12:46:19.206Z,21.57
2023-05-19T12:48:46.489Z,21.68
2023-05-19T12:51:17.367Z,21.66
2023-05-19T12:53:44.585Z,21.54
2023-05-19T12:56:15.242Z,21.61
2023-05-19T12:58:42.217Z,21.90
2023-05-19T13:01:15.855Z,21.91
2023-05-19T13:03:42.809Z,22.00
2023-05-19T13:06:09.695Z,21.92
2023-05-19T13:08:37.020Z,22.25
2023-05-19T13:11:03.760Z,22.26
2023-05-19T13:13:30.397Z,22.27
2023-05-19T13:15:57.059Z,22.38
2023-05-19T13:18:23.784Z,22.53
2023-05-19T13:20:50.531Z,22.68
2023-05-19T13:23:17.287Z,22.45
2023-05-19T13:25:44.010Z,22.39
2023-05-19T13:28:10.779Z,22.43
2023-05-19T13:30:38.762Z,22.07
2023-05-19T13:33:05.669Z,22.31
2023-05-19T13:35:32.382Z,21.89
2023-05-19T13:37:59.152Z,22.30
2023-05-19T13:40:25.835Z,22.62
2023-05-19T13:42:52.538Z,22.59
2023-05-19T13:45:19.196Z,22.67
2023-05-19T13:47:45.922Z,22.85
2023-05-19T13:50:12.823Z,22.86
2023-05-19T13:52:39.633Z,23.15
2023-05-19T13:55:06.927Z,23.28
2023-05-19T13:57:33.579Z,23.27
2023-05-19T14:00:02.436Z,22.97
2023-05-19T14:02:29.822Z,23.13
2023-05-19T14:04:57.070Z,22.65
2023-05-19T14:07:23.781Z,22.75
2023-05-19T14:09:50.443Z,22.69
2023-05-19T14:12:17.258Z,22.55
2023-05-19T14:14:43.967Z,22.66
2023-05-19T14:17:10.662Z,22.41
2023-05-19T14:19:37.416Z,22.59
2023-05-19T14:22:04.342Z,22.58
2023-05-19T14:24:31.044Z,22.79
2023-05-19T14:26:57.721Z,22.82
2023-05-19T14:29:24.413Z,22.82
2023-05-19T14:31:51.205Z,22.62
2023-05-19T14:34:17.906Z,22.42
2023-05-19T14:36:44.575Z,22.53
2023-05-19T14:39:11.265Z,22.56
2023-05-19T14:41:37.966Z,22.60
2023-05-19T14:44:04.947Z,22.51
2023-05-19T14:46:31.628Z,22.58
2023-05-19T14:48:58.343Z,22.27
2023-05-19T14:51:24.988Z,22.13
2023-05-19T14:53:51.657Z,22.23
2023-05-19T14:56:18.431Z,21.80
2023-05-19T14:58:45.131Z,21.81
2023-05-19T15:01:11.893Z,21.62
2023-05-19T15:03:38.686Z,21.51
2023-05-19T15:06:09.158Z,21.48
2023-05-19T15:08:35.851Z,21.27
2023-05-19T15:11:02.519Z,21.47
2023-05-19T15:13:29.246Z,21.25
2023-05-19T15:16:08.281Z,20.79
2023-05-19T15:18:42.083Z,21.03
2023-05-19T15:21:08.805Z,20.92
2023-05-19T15:23:35.502Z,20.73
2023-05-19T15:26:02.143Z,20.83
2023-05-19T15:28:28.843Z,21.04
2023-05-19T15:30:55.579Z,21.22
2023-05-19T15:33:22.366Z,21.10
2023-05-19T15:35:49.053Z,21.18
2023-05-19T15:38:15.742Z,21.26
2023-05-19T15:40:42.449Z,21.06
2023-05-19T15:43:10.272Z,21.04
2023-05-19T15:45:36.983Z,20.92
2023-05-19T15:48:03.810Z,20.86
2023-05-19T15:50:30.559Z,20.98
2023-05-19T15:52:57.277Z,21.01
2023-05-19T15:55:23.982Z,21.00
2023-05-19T15:57:50.662Z,20.79
2023-05-19T16:00:17.304Z,20.73
2023-05-19T16:02:44.044Z,20.69
2023-05-19T16:05:10.746Z,20.85
2023-05-19T16:07:37.500Z,20.53
2023-05-19T16:10:04.564Z,20.80
2023-05-19T16:12:31.210Z,20.60
2023-05-19T16:14:57.883Z,20.49
2023-05-19T16:17:24.563Z,20.63
2023-05-19T16:19:51.245Z,20.48
2023-05-19T16:22:19.025Z,20.65
2023-05-19T16:24:45.670Z,20.46
2023-05-19T16:27:12.295Z,20.41
2023-05-19T16:29:38.987Z,20.32
2023-05-19T16:32:05.821Z,20.53
2023-05-19T16:34:32.604Z,20.31
2023-05-19T16:36:59.304Z,20.39
2023-05-19T16:39:26.014Z,20.31
2023-05-19T16:41:52.734Z,20.43
2023-05-19T16:44:19.400Z,20.38
2023-05-19T16:46:46.124Z,20.58
2023-05-19T16:49:12.748Z,20.52
2023-05-19T16:51:39.461Z,20.48
2023-05-19T16:54:06.137Z,20.50
2023-05-19T16:56:32.779Z,20.47
2023-05-19T16:58:59.423Z,20.42
2023-05-19T17:01:26.198Z,20.60
2023-05-19T17:03:53.048Z,20.70
2023-05-19T17:06:19.883Z,20.57
2023-05-19T17:08:46.633Z,20.49
2023-05-19T17:11:13.352Z,20.39
2023-05-19T17:13:40.047Z,20.14
2023-05-19T17:16:06.740Z,19.94
2023-05-19T17:18:33.428Z,20.01
2023-05-19T17:21:02.240Z,20.13
2023-05-19T17:23:29.281Z,20.06
2023-05-19T17:25:55.930Z,20.10
2023-05-19T17:28:22.633Z,20.25
2023-05-19T17:30:49.401Z,20.19
2023-05-19T17:33:16.173Z,20.29
2023-05-19T17:35:42.934Z,20.04
2023-05-19T17:38:09.615Z,19.84
2023-05-19T17:40:36.471Z,19.99
2023-05-19T17:43:03.331Z,19.62
2023-05-19T17:45:29.982Z,19.67
2023-05-19T17:47:57.438Z,19.65
2023-05-19T17:50:25.204Z,19.73
2023-05-19T17:52:52.183Z,19.40
2023-05-19T17:55:19.524Z,19.52
2023-05-19T17:57:46.447Z,19.47
2023-05-19T18:00:13.529Z,19.61
2023-05-19T18:02:40.707Z,19.51
2023-05-19T18:05:07.965Z,19.47
2023-05-19T18:07:34.682Z,19.37
2023-05-19T18:10:01.338Z,19.30
2023-05-19T18:12:28.007Z,19.19
2023-05-19T18:14:55.009Z,19.26
2023-05-19T18:17:21.748Z,19.31
2023-05-19T18:19:48.389Z,19.33
2023-05-19T18:22:15.101Z,19.12
2023-05-19T18:24:41.807Z,19.24
2023-05-19T18:27:08.478Z,19.27
2023-05-19T18:29:35.209Z,19.28
2023-05-19T18:32:01.959Z,19.14
2023-05-19T18:34:29.318Z,19.19
2023-05-19T18:36:56.041Z,19.18
2023-05-19T18:39:22.785Z,18.93
2023-05-19T18:41:49.408Z,19.02
2023-05-19T18:44:16.107Z,19.08
2023-05-19T18:46:42.759Z,19.08
2023-05-19T18:49:11.605Z,18.92
2023-05-19T18:51:38.529Z,18.91
2023-05-19T18:54:05.216Z,18.93
2023-05-19T18:56:32.585Z,18.72
2023-05-19T18:58:59.287Z,18.77
2023-05-19T19:01:25.996Z,18.71
2023-05-19T19:03:52.678Z,18.79
2023-05-19T19:06:19.369Z,18.29
2023-05-19T19:08:46.260Z,18.32
2023-05-19T19:11:12.953Z,18.34
2023-05-19T19:13:39.587Z,18.17
2023-05-19T19:16:06.663Z,18.31
2023-05-19T19:18:33.332Z,18.38
2023-05-19T19:20:59.984Z,18.37
2023-05-19T19:23:26.692Z,18.47
2023-05-19T19:25:55.232Z,18.64
2023-05-19T19:28:22.256Z,18.48
2023-05-19T19:30:49.167Z,18.55
2023-05-19T19:33:15.886Z,18.50
2023-05-19T19:35:45.192Z,18.57
2023-05-19T19:38:11.910Z,18.62
2023-05-19T19:40:39.617Z,18.52
2023-05-19T19:43:06.304Z,18.57
2023-05-19T19:45:32.960Z,18.61
2023-05-19T19:47:59.649Z,18.53
2023-05-19T19:50:26.330Z,18.29
2023-05-19T19:52:53.020Z,18.32
2023-05-19T19:55:19.691Z,18.38
2023-05-19T19:57:46.375Z,18.40
2023-05-19T20:00:13.503Z,18.27
2023-05-19T20:02:51.625Z,18.14
2023-05-19T20:05:22.384Z,18.25
2023-05-19T20:07:49.083Z,18.28
2023-05-19T20:10:15.747Z,18.12
2023-05-19T20:12:42.425Z,18.23
2023-05-19T20:15:09.576Z,18.16
2023-05-19T20:17:36.334Z,18.29
2023-05-19T20:20:03.064Z,18.07
2023-05-19T20:22:29.790Z,18.16
2023-05-19T20:24:56.527Z,18.20
2023-05-19T20:27:23.213Z,18.32
2023-05-19T20:29:49.996Z,18.20
2023-05-19T20:32:16.630Z,18.21
2023-05-19T20:34:43.444Z,18.15
2023-05-19T20:37:10.544Z,17.98
2023-05-19T20:39:37.232Z,18.03
2023-05-19T20:42:03.991Z,18.06
2023-05-19T20:44:30.779Z,17.88
2023-05-19T20:46:57.554Z,17.58
2023-05-19T20:49:24.266Z,17.50
2023-05-19T20:51:50.981Z,17.70
2023-05-19T20:54:17.642Z,17.82
2023-05-19T20:56:44.352Z,17.76
2023-05-19T20:59:11.042Z,17.64
2023-05-19T21:01:38.010Z,17.51
2023-05-19T21:04:04.783Z,17.54
2023-05-19T21:06:31.461Z,17.43
2023-05-19T21:08:58.130Z,17.36
2023-05-19T21:11:24.853Z,17.03
2023-05-19T21:13:51.509Z,17.24
2023-05-19T21:16:18.203Z,17.28
2023-05-19T21:18:44.951Z,17.20
2023-05-19T21:21:11.700Z,17.21
2023-05-19T21:23:38.410Z,17.08
2023-05-19T21:26:05.251Z,17.26
2023-05-19T21:28:31.965Z,17.36
2023-05-19T21:30:58.679Z,17.46
2023-05-19T21:33:25.372Z,17.49
2023-05-19T21:35:52.180Z,17.52
2023-05-19T21:38:23.747Z,17.60
2023-05-19T21:40:51.099Z,17.43
2023-05-19T21:43:17.781Z,17.50
2023-05-19T21:45:44.450Z,17.28
2023-05-19T21:48:11.106Z,17.48
2023-05-19T21:50:38.118Z,17.42
2023-05-19T21:53:05.171Z,17.39
2023-05-19T21:55:31.869Z,17.30
2023-05-19T21:58:00.319Z,17.33
2023-05-19T22:00:29.050Z,17.26
2023-05-19T22:02:55.813Z,17.19
2023-05-19T22:05:22.597Z,17.07
2023-05-19T22:07:49.344Z,17.12
2023-05-19T22:10:16.122Z,17.17
2023-05-19T22:12:42.828Z,17.20
2023-05-19T22:15:10.223Z,17.38
2023-05-19T22:17:37.024Z,17.20
2023-05-19T22:20:04.040Z,17.18
2023-05-19T22:22:30.723Z,17.28
2023-05-19T22:24:57.405Z,17.30
2023-05-19T22:27:24.053Z,17.34
2023-05-19T22:29:50.756Z,16.98
2023-05-19T22:32:17.488Z,17.00
2023-05-19T22:34:44.414Z,17.00
2023-05-19T22:37:11.268Z,16.88
2023-05-19T22:39:38.807Z,16.94
2023-05-19T22:42:05.737Z,16.84
2023-05-19T22:44:32.453Z,16.60
2023-05-19T22:46:59.138Z,16.75
2023-05-19T22:49:25.781Z,16.90
2023-05-19T22:51:52.484Z,16.93
2023-05-19T22:54:19.209Z,17.08
2023-05-19T22:56:46.536Z,17.13
2023-05-19T22:59:13.246Z,17.12
2023-05-19T23:01:40.021Z,17.06
2023-05-19T23:04:06.837Z,17.07
2023-05-19T23:06:33.563Z,17.01
2023-05-19T23:09:03.487Z,16.94
2023-05-19T23:11:30.175Z,17.11
2023-05-19T23:13:56.909Z,17.10
2023-05-19T23:16:23.620Z,16.99
2023-05-19T23:18:50.326Z,17.03
2023-05-19T23:21:17.113Z,16.92
2023-05-19T23:23:43.812Z,16.90
2023-05-19T23:26:10.517Z,16.93
2023-05-19T23:28:37.181Z,16.64
2023-05-19T23:31:03.857Z,16.78
2023-05-19T23:33:30.566Z,16.83
2023-05-19T23:35:57.866Z,16.70
2023-05-19T23:38:24.533Z,16.79
2023-05-19T23:40:51.173Z,16.93
2023-05-19T23:43:17.910Z,16.84
2023-05-19T23:45:44.683Z,16.72
2023-05-19T23:48:11.396Z,16.87
2023-05-19T23:50:38.063Z,16.92
2023-05-19T23:53:04.700Z,17.11
2023-05-19T23:55:31.592Z,17.11
2023-05-19T23:57:58.451Z,17.19
