createdAt,value
2023-05-10T00:00:56.433Z,0.00
2023-05-10T00:03:23.323Z,0.00
2023-05-10T00:05:50.105Z,0.00
2023-05-10T00:08:16.782Z,0.00
2023-05-10T00:10:43.501Z,0.00
2023-05-10T00:13:10.289Z,0.00
2023-05-10T00:15:37.018Z,0.00
2023-05-10T00:18:03.775Z,0.00
2023-05-10T00:20:30.713Z,0.00
2023-05-10T00:22:57.343Z,0.00
2023-05-10T00:25:24.086Z,0.00
2023-05-10T00:27:50.796Z,0.00
2023-05-10T00:30:17.665Z,0.00
2023-05-10T00:32:44.617Z,0.00
2023-05-10T00:35:11.858Z,0.70
2023-05-10T00:37:38.525Z,0.00
2023-05-10T00:40:06.889Z,0.00
2023-05-10T00:42:33.736Z,0.00
2023-05-10T00:45:00.473Z,0.00
2023-05-10T00:47:27.448Z,0.00
2023-05-10T00:49:54.359Z,0.00
2023-05-10T00:52:21.063Z,0.10
2023-05-10T00:54:48.640Z,0.00
2023-05-10T00:57:15.870Z,0.00
2023-05-10T00:59:43.596Z,0.00
2023-05-10T01:02:10.755Z,0.00
2023-05-10T01:04:38.719Z,0.38
2023-05-10T01:07:05.443Z,0.03
2023-05-10T01:09:32.920Z,0.30
2023-05-10T01:12:00.386Z,0.68
2023-05-10T01:14:27.674Z,0.00
2023-05-10T01:16:57.201Z,0.00
2023-05-10T01:19:27.623Z,0.00
2023-05-10T01:22:17.551Z,0.00
2023-05-10T01:24:47.273Z,0.10
2023-05-10T01:27:47.516Z,0.00
2023-05-10T01:30:48.317Z,0.00
2023-05-10T01:33:26.500Z,0.00
2023-05-10T01:36:27.872Z,0.00
2023-05-10T01:39:38.376Z,0.00
2023-05-10T01:42:28.091Z,0.00
2023-05-10T01:45:10.989Z,0.00
2023-05-10T01:47:46.619Z,0.00
2023-05-10T01:50:21.794Z,0.00
2023-05-10T01:52:55.991Z,0.00
2023-05-10T01:55:27.004Z,0.00
2023-05-10T01:58:03.395Z,0.00
2023-05-10T02:05:09.399Z,0.00
2023-05-10T02:07:40.032Z,0.00
2023-05-10T02:10:10.273Z,0.00
2023-05-10T02:12:41.962Z,0.00
2023-05-10T02:15:11.474Z,0.00
2023-05-10T02:17:40.072Z,0.00
2023-05-10T02:20:08.712Z,0.00
2023-05-10T02:22:37.123Z,0.00
2023-05-10T02:25:05.058Z,0.00
2023-05-10T02:27:32.572Z,0.00
2023-05-10T02:29:59.945Z,0.00
2023-05-10T02:32:28.625Z,0.00
2023-05-10T02:34:58.257Z,0.00
2023-05-10T02:37:26.404Z,0.00
2023-05-10T02:39:56.247Z,0.00
2023-05-10T02:42:29.179Z,0.00
2023-05-10T02:45:09.470Z,0.00
2023-05-10T02:47:36.376Z,0.00
2023-05-10T02:50:03.639Z,0.00
2023-05-10T02:52:41.317Z,0.00
2023-05-10T02:55:10.903Z,0.00
2023-05-10T02:57:44.104Z,0.00
2023-05-10T03:00:11.522Z,0.00
2023-05-10T03:02:38.238Z,0.00
2023-05-10T03:05:05.428Z,0.00
2023-05-10T03:07:32.448Z,0.00
2023-05-10T03:09:59.578Z,0.00
2023-05-10T03:13:07.314Z,0.00
2023-05-10T03:16:08.703Z,0.00
2023-05-10T03:18:57.020Z,0.00
2023-05-10T03:21:29.634Z,0.00
2023-05-10T03:24:07.878Z,0.00
2023-05-10T03:26:37.297Z,0.00
2023-05-10T03:29:15.788Z,0.00
2023-05-10T03:31:43.036Z,0.00
2023-05-10T03:34:09.954Z,0.00
2023-05-10T03:36:37.114Z,0.00
2023-05-10T03:39:03.843Z,0.00
2023-05-10T03:41:31.088Z,0.00
2023-05-10T03:43:57.788Z,0.00
2023-05-10T03:46:24.533Z,0.00
2023-05-10T03:48:51.468Z,0.00
2023-05-10T03:51:18.517Z,0.00
2023-05-10T03:53:45.777Z,0.00
2023-05-10T03:56:12.490Z,0.00
2023-05-10T03:58:39.338Z,0.00
2023-05-10T04:01:06.105Z,0.00
2023-05-10T04:03:32.950Z,0.00
2023-05-10T04:06:03.806Z,0.00
2023-05-10T04:08:31.043Z,0.00
2023-05-10T04:11:12.692Z,0.00
2023-05-10T04:13:39.663Z,0.00
2023-05-10T04:16:06.637Z,0.20
2023-05-10T04:18:33.540Z,0.00
2023-05-10T04:21:00.363Z,0.00
2023-05-10T04:23:28.544Z,0.00
2023-05-10T04:26:01.914Z,0.00
2023-05-10T04:28:28.721Z,0.00
2023-05-10T04:31:04.946Z,0.00
2023-05-10T04:33:32.250Z,0.00
2023-05-10T04:35:59.011Z,0.00
2023-05-10T04:38:26.100Z,0.00
2023-05-10T04:40:52.829Z,0.00
2023-05-10T04:43:19.796Z,0.00
2023-05-10T04:45:46.744Z,0.00
2023-05-10T04:48:13.479Z,0.00
2023-05-10T04:50:40.730Z,0.00
2023-05-10T04:53:07.492Z,0.20
2023-05-10T04:55:34.174Z,0.10
2023-05-10T04:58:01.569Z,0.00
2023-05-10T05:00:28.254Z,0.00
2023-05-10T05:02:56.965Z,0.00
2023-05-10T05:05:23.845Z,0.00
2023-05-10T05:07:51.571Z,0.00
2023-05-10T05:10:18.467Z,0.00
2023-05-10T05:12:45.958Z,0.20
2023-05-10T05:15:12.760Z,0.00
2023-05-10T05:17:39.500Z,0.00
2023-05-10T05:20:07.161Z,0.00
2023-05-10T05:22:33.963Z,0.00
2023-05-10T05:25:01.562Z,0.00
2023-05-10T05:27:28.929Z,0.00
2023-05-10T05:29:57.245Z,0.00
2023-05-10T05:32:25.009Z,0.00
2023-05-10T05:34:52.624Z,0.00
2023-05-10T05:37:22.204Z,0.00
2023-05-10T05:39:49.433Z,0.00
2023-05-10T05:42:17.442Z,0.00
2023-05-10T05:44:44.208Z,0.00
2023-05-10T05:47:11.534Z,0.00
2023-05-10T05:49:38.243Z,0.00
2023-05-10T05:52:05.266Z,0.00
2023-05-10T05:54:32.563Z,0.00
2023-05-10T05:57:01.555Z,0.00
2023-05-10T05:59:28.997Z,0.00
2023-05-10T06:01:55.874Z,0.05
2023-05-10T06:04:22.818Z,0.00
2023-05-10T06:06:49.644Z,0.00
2023-05-10T06:09:16.802Z,0.10
2023-05-10T06:11:43.865Z,0.00
2023-05-10T06:14:10.606Z,0.00
2023-05-10T06:16:37.392Z,0.00
2023-05-10T06:19:04.395Z,0.00
2023-05-10T06:21:31.252Z,0.00
2023-05-10T06:23:58.169Z,0.00
2023-05-10T06:26:24.865Z,0.00
2023-05-10T06:28:51.575Z,0.00
2023-05-10T06:31:18.781Z,0.15
2023-05-10T06:33:45.653Z,0.00
2023-05-10T06:36:12.522Z,0.00
2023-05-10T06:38:39.202Z,0.00
2023-05-10T06:41:06.448Z,0.00
2023-05-10T06:43:33.242Z,0.10
2023-05-10T06:46:01.953Z,0.00
2023-05-10T06:48:29.169Z,0.15
2023-05-10T06:50:55.917Z,0.32
2023-05-10T06:53:22.879Z,0.00
2023-05-10T06:55:50.594Z,0.00
2023-05-10T06:58:17.479Z,0.10
2023-05-10T07:00:44.917Z,0.00
2023-05-10T07:03:11.929Z,0.00
2023-05-10T07:05:38.808Z,0.00
2023-05-10T07:08:05.574Z,0.00
2023-05-10T07:10:32.220Z,0.00
2023-05-10T07:12:59.009Z,0.65
2023-05-10T07:15:25.867Z,0.38
2023-05-10T07:17:53.301Z,0.00
2023-05-10T07:20:20.309Z,0.00
2023-05-10T07:22:46.927Z,0.00
2023-05-10T07:25:13.683Z,0.00
2023-05-10T07:27:40.348Z,0.00
2023-05-10T07:30:08.153Z,0.00
2023-05-10T07:32:34.921Z,0.00
2023-05-10T07:35:02.040Z,0.00
2023-05-10T07:37:28.736Z,0.00
2023-05-10T07:39:57.570Z,0.00
2023-05-10T07:42:24.494Z,0.30
2023-05-10T07:44:52.115Z,0.13
2023-05-10T07:47:18.925Z,0.00
2023-05-10T07:49:45.551Z,0.00
2023-05-10T07:52:12.523Z,0.00
2023-05-10T07:54:39.162Z,0.00
2023-05-10T07:57:05.922Z,0.00
2023-05-10T07:59:33.187Z,0.00
2023-05-10T08:02:00.068Z,0.00
2023-05-10T08:04:26.997Z,0.00
2023-05-10T08:06:53.670Z,0.00
2023-05-10T08:09:24.538Z,0.00
2023-05-10T08:11:51.629Z,0.00
2023-05-10T08:14:18.515Z,1.45
2023-05-10T08:16:45.227Z,0.68
2023-05-10T08:19:12.262Z,0.08
2023-05-10T08:21:39.163Z,0.20
2023-05-10T08:24:06.393Z,0.03
2023-05-10T08:26:33.878Z,0.15
2023-05-10T08:29:00.573Z,0.00
2023-05-10T08:31:27.385Z,0.15
2023-05-10T08:33:54.037Z,0.00
2023-05-10T08:36:22.677Z,0.00
2023-05-10T08:38:55.683Z,0.00
2023-05-10T08:41:27.357Z,0.10
2023-05-10T08:43:55.698Z,0.35
2023-05-10T08:46:23.925Z,0.10
2023-05-10T08:48:55.117Z,0.00
2023-05-10T08:51:27.964Z,0.35
2023-05-10T08:53:55.069Z,0.17
2023-05-10T08:56:21.897Z,0.30
2023-05-10T08:58:49.875Z,0.10
2023-05-10T09:01:17.869Z,0.20
2023-05-10T09:03:46.811Z,0.00
2023-05-10T09:06:14.558Z,0.88
2023-05-10T09:08:42.584Z,0.03
2023-05-10T09:11:10.949Z,0.30
2023-05-10T09:13:37.657Z,0.00
2023-05-10T09:16:13.923Z,0.45
2023-05-10T09:18:48.289Z,0.10
2023-05-10T09:21:14.982Z,0.10
2023-05-10T09:23:48.215Z,0.00
2023-05-10T09:26:15.475Z,0.00
2023-05-10T09:28:59.915Z,0.00
2023-05-10T09:31:51.973Z,0.00
2023-05-10T09:34:22.147Z,0.28
2023-05-10T09:36:57.563Z,0.00
2023-05-10T09:39:38.835Z,0.00
2023-05-10T09:42:10.761Z,0.22
2023-05-10T09:44:39.108Z,0.10
2023-05-10T09:47:05.766Z,0.00
2023-05-10T09:49:32.544Z,0.00
2023-05-10T09:52:08.176Z,0.00
2023-05-10T09:54:36.195Z,0.00
2023-05-10T09:57:03.460Z,0.00
2023-05-10T09:59:30.494Z,0.00
2023-05-10T10:02:00.542Z,0.00
2023-05-10T10:04:28.438Z,0.00
2023-05-10T10:07:05.820Z,0.28
2023-05-10T10:09:34.143Z,0.00
2023-05-10T10:12:02.888Z,0.00
2023-05-10T10:14:30.675Z,0.00
2023-05-10T10:17:07.326Z,0.00
2023-05-10T10:19:36.736Z,0.00
2023-05-10T10:22:03.960Z,2.55
2023-05-10T10:24:30.724Z,5.70
2023-05-10T10:27:08.797Z,7.30
2023-05-10T10:29:53.855Z,8.27
2023-05-10T10:32:56.621Z,9.93
2023-05-10T10:35:23.378Z,10.82
2023-05-10T10:37:51.985Z,10.77
2023-05-10T10:40:28.576Z,10.90
2023-05-10T10:42:57.027Z,10.80
2023-05-10T10:45:26.328Z,10.85
2023-05-10T10:48:23.508Z,10.90
2023-05-10T10:50:58.824Z,11.00
2023-05-10T10:56:12.581Z,10.52
2023-05-10T10:58:40.482Z,11.27
2023-05-10T11:01:19.634Z,11.68
2023-05-10T11:04:01.831Z,14.63
2023-05-10T11:06:36.491Z,13.70
2023-05-10T11:09:13.771Z,14.93
2023-05-10T11:11:59.094Z,12.30
2023-05-10T11:14:28.872Z,11.63
2023-05-10T11:16:55.607Z,12.35
2023-05-10T11:19:22.214Z,12.10
2023-05-10T11:22:16.427Z,13.52
2023-05-10T11:24:59.057Z,12.20
2023-05-10T11:27:25.902Z,13.00
2023-05-10T11:29:53.017Z,12.20
2023-05-10T11:32:20.677Z,11.52
2023-05-10T11:34:49.287Z,11.57
2023-05-10T11:37:16.034Z,12.63
2023-05-10T11:39:48.521Z,11.35
2023-05-10T11:42:15.217Z,12.38
2023-05-10T11:44:42.856Z,11.60
2023-05-10T11:47:09.713Z,11.93
2023-05-10T11:49:36.424Z,11.45
2023-05-10T11:52:10.009Z,11.50
2023-05-10T11:54:36.886Z,12.32
2023-05-10T11:57:04.540Z,12.70
2023-05-10T11:59:31.244Z,11.48
2023-05-10T12:01:58.119Z,11.05
2023-05-10T12:04:25.367Z,11.95
2023-05-10T12:06:52.105Z,12.75
2023-05-10T12:09:23.010Z,13.00
2023-05-10T12:11:58.527Z,14.40
2023-05-10T12:14:25.436Z,13.68
2023-05-10T12:16:52.290Z,14.57
2023-05-10T12:19:22.268Z,14.82
2023-05-10T12:21:49.624Z,14.93
2023-05-10T12:24:18.810Z,15.52
2023-05-10T12:26:49.277Z,16.42
2023-05-10T12:29:19.009Z,14.18
2023-05-10T12:31:59.895Z,13.30
2023-05-10T12:34:39.973Z,13.80
2023-05-10T12:37:06.670Z,13.63
2023-05-10T12:39:47.096Z,13.30
2023-05-10T12:42:13.804Z,13.90
2023-05-10T12:44:40.826Z,13.93
2023-05-10T12:47:07.841Z,15.10
2023-05-10T12:49:37.412Z,14.18
2023-05-10T12:52:04.196Z,13.23
2023-05-10T12:54:30.853Z,13.35
2023-05-10T12:56:57.637Z,12.38
2023-05-10T12:59:24.347Z,13.00
2023-05-10T13:01:51.041Z,12.43
2023-05-10T13:04:17.950Z,12.93
2023-05-10T13:06:44.784Z,12.57
2023-05-10T13:09:11.509Z,11.23
2023-05-10T13:11:38.413Z,11.20
2023-05-10T13:14:05.275Z,10.30
2023-05-10T13:16:32.650Z,9.52
2023-05-10T13:18:59.512Z,10.00
2023-05-10T13:21:26.323Z,10.38
2023-05-10T13:23:53.638Z,10.23
2023-05-10T13:26:20.979Z,9.93
2023-05-10T13:28:47.689Z,10.68
2023-05-10T13:31:14.431Z,11.05
2023-05-10T13:33:41.060Z,10.07
2023-05-10T13:36:07.928Z,9.88
2023-05-10T13:38:34.614Z,10.02
2023-05-10T13:41:01.290Z,10.40
2023-05-10T13:43:27.927Z,10.90
2023-05-10T13:45:54.606Z,10.63
2023-05-10T13:48:21.261Z,10.50
2023-05-10T13:50:47.998Z,10.68
2023-05-10T13:53:15.400Z,10.90
2023-05-10T13:55:44.323Z,9.95
2023-05-10T13:58:11.598Z,11.18
2023-05-10T14:00:38.251Z,11.13
2023-05-10T14:03:06.290Z,10.70
2023-05-10T14:05:33.204Z,10.55
2023-05-10T14:07:59.871Z,10.68
2023-05-10T14:10:26.565Z,9.63
2023-05-10T14:12:53.294Z,8.80
2023-05-10T14:15:20.350Z,8.20
2023-05-10T14:17:47.010Z,7.28
2023-05-10T14:20:13.775Z,7.10
2023-05-10T14:22:41.379Z,6.65
2023-05-10T14:25:08.741Z,6.45
2023-05-10T14:27:35.497Z,6.55
2023-05-10T14:30:02.281Z,6.72
2023-05-10T14:32:29.357Z,6.75
2023-05-10T14:34:56.605Z,6.38
2023-05-10T14:37:23.662Z,5.35
2023-05-10T14:39:50.291Z,5.68
2023-05-10T14:42:17.080Z,5.28
2023-05-10T14:44:43.679Z,5.85
2023-05-10T14:47:12.441Z,5.20
2023-05-10T14:49:39.179Z,5.28
2023-05-10T14:52:05.926Z,5.07
2023-05-10T14:54:34.472Z,5.07
2023-05-10T14:57:01.618Z,5.43
2023-05-10T14:59:28.322Z,5.63
2023-05-10T15:01:55.459Z,4.80
2023-05-10T15:04:22.566Z,4.85
2023-05-10T15:06:49.757Z,4.93
2023-05-10T15:09:17.309Z,4.95
2023-05-10T15:11:45.383Z,4.78
2023-05-10T15:14:12.100Z,5.88
2023-05-10T15:16:38.866Z,4.95
2023-05-10T15:19:05.765Z,5.78
2023-05-10T15:21:38.542Z,5.60
2023-05-10T15:24:07.018Z,5.55
2023-05-10T15:26:33.757Z,5.25
2023-05-10T15:29:00.469Z,4.90
2023-05-10T15:31:28.157Z,4.95
2023-05-10T15:34:03.892Z,5.72
2023-05-10T15:36:32.803Z,5.80
2023-05-10T15:38:59.489Z,5.47
2023-05-10T15:41:26.223Z,5.68
2023-05-10T15:43:52.864Z,5.90
2023-05-10T15:46:19.651Z,5.25
2023-05-10T15:48:46.485Z,5.32
2023-05-10T15:51:15.869Z,5.00
2023-05-10T15:53:52.662Z,6.00
2023-05-10T15:56:27.355Z,6.60
2023-05-10T15:58:54.031Z,6.40
2023-05-10T16:01:21.275Z,6.70
2023-05-10T16:03:47.973Z,6.68
2023-05-10T16:06:14.701Z,6.38
2023-05-10T16:08:41.438Z,6.35
2023-05-10T16:11:08.366Z,6.35
2023-05-10T16:13:35.382Z,6.55
2023-05-10T16:16:02.199Z,6.20
2023-05-10T16:18:29.034Z,5.47
2023-05-10T16:20:55.929Z,5.47
2023-05-10T16:23:22.786Z,5.57
2023-05-10T16:25:49.515Z,5.28
2023-05-10T16:28:16.203Z,2.95
2023-05-10T16:30:42.930Z,2.72
2023-05-10T16:33:09.672Z,2.90
2023-05-10T16:35:36.400Z,2.08
2023-05-10T16:38:03.990Z,1.50
2023-05-10T16:40:31.362Z,1.10
2023-05-10T16:42:58.136Z,0.65
2023-05-10T16:45:25.772Z,1.27
2023-05-10T16:47:53.790Z,1.90
2023-05-10T16:50:20.663Z,1.33
2023-05-10T16:52:47.614Z,1.30
2023-05-10T16:55:14.365Z,1.20
2023-05-10T16:57:41.239Z,1.08
2023-05-10T17:00:08.710Z,1.20
2023-05-10T17:02:35.524Z,1.38
2023-05-10T17:05:02.374Z,1.45
2023-05-10T17:07:29.397Z,1.63
2023-05-10T17:09:56.573Z,1.40
2023-05-10T17:12:23.267Z,1.40
2023-05-10T17:14:49.940Z,2.13
2023-05-10T17:17:16.623Z,2.30
2023-05-10T17:19:46.096Z,1.92
2023-05-10T17:22:13.763Z,2.55
2023-05-10T17:24:40.639Z,2.33
2023-05-10T17:27:07.378Z,2.45
2023-05-10T17:29:34.074Z,2.42
2023-05-10T17:32:01.026Z,4.00
2023-05-10T17:34:27.872Z,4.47
2023-05-10T17:36:54.553Z,4.40
2023-05-10T17:39:21.348Z,4.10
2023-05-10T17:41:47.998Z,4.45
2023-05-10T17:44:14.706Z,4.18
2023-05-10T17:46:41.353Z,5.20
2023-05-10T17:49:08.044Z,5.22
2023-05-10T17:51:34.777Z,5.65
2023-05-10T17:54:03.655Z,5.38
2023-05-10T17:56:30.485Z,5.03
2023-05-10T17:58:57.249Z,3.97
2023-05-10T18:01:23.962Z,4.05
2023-05-10T18:03:51.864Z,4.00
2023-05-10T18:06:18.642Z,3.60
2023-05-10T18:08:45.479Z,3.88
2023-05-10T18:11:12.169Z,4.30
2023-05-10T18:13:38.890Z,4.00
2023-05-10T18:16:08.665Z,4.15
2023-05-10T18:18:35.662Z,4.18
2023-05-10T18:21:03.670Z,3.75
2023-05-10T18:23:30.406Z,4.38
2023-05-10T18:25:57.574Z,4.50
2023-05-10T18:28:25.654Z,4.80
2023-05-10T18:30:52.403Z,5.13
2023-05-10T18:33:19.177Z,4.80
2023-05-10T18:35:46.280Z,5.43
2023-05-10T18:38:13.661Z,5.40
2023-05-10T18:40:42.276Z,6.35
2023-05-10T18:43:09.008Z,6.22
2023-05-10T18:45:35.726Z,5.78
2023-05-10T18:48:02.952Z,5.43
2023-05-10T18:50:29.787Z,4.75
2023-05-10T18:52:56.655Z,4.60
2023-05-10T18:55:25.734Z,5.70
2023-05-10T18:57:52.482Z,5.22
2023-05-10T19:00:20.394Z,5.15
2023-05-10T19:02:47.744Z,4.60
2023-05-10T19:05:15.468Z,5.30
2023-05-10T19:07:43.898Z,4.75
2023-05-10T19:10:13.738Z,4.70
2023-05-10T19:12:43.502Z,4.63
2023-05-10T19:15:10.658Z,4.95
2023-05-10T19:17:38.383Z,4.45
2023-05-10T19:20:06.952Z,5.30
2023-05-10T19:22:47.321Z,4.97
2023-05-10T19:25:21.598Z,4.57
2023-05-10T19:27:48.413Z,4.07
2023-05-10T19:30:15.325Z,4.65
2023-05-10T19:32:44.160Z,5.20
2023-05-10T19:35:15.647Z,4.25
2023-05-10T19:37:47.217Z,4.78
2023-05-10T19:40:15.785Z,4.53
2023-05-10T19:42:42.524Z,3.92
2023-05-10T19:45:10.071Z,4.85
2023-05-10T19:47:37.270Z,4.90
2023-05-10T19:50:04.944Z,4.72
2023-05-10T19:52:31.716Z,4.80
2023-05-10T19:54:58.419Z,4.97
2023-05-10T19:57:25.171Z,4.95
2023-05-10T19:59:51.857Z,5.30
2023-05-10T20:02:18.563Z,6.07
2023-05-10T20:04:45.296Z,5.90
2023-05-10T20:07:12.391Z,5.50
2023-05-10T20:09:39.147Z,5.70
2023-05-10T20:12:05.825Z,6.20
2023-05-10T20:14:32.597Z,6.18
2023-05-10T20:16:59.416Z,7.18
2023-05-10T20:19:26.324Z,6.85
2023-05-10T20:21:55.921Z,6.80
2023-05-10T20:24:22.726Z,6.88
2023-05-10T20:26:52.092Z,6.88
2023-05-10T20:29:18.793Z,6.88
2023-05-10T20:31:45.650Z,7.53
2023-05-10T20:34:12.503Z,7.80
2023-05-10T20:36:39.127Z,8.48
2023-05-10T20:39:05.808Z,8.57
2023-05-10T20:41:32.519Z,8.75
2023-05-10T20:43:59.265Z,8.38
2023-05-10T20:46:27.068Z,8.82
2023-05-10T20:48:54.250Z,8.85
2023-05-10T20:51:20.956Z,9.88
2023-05-10T20:53:47.674Z,9.48
2023-05-10T20:56:14.427Z,10.93
2023-05-10T20:58:41.111Z,9.35
2023-05-10T21:01:07.837Z,8.75
2023-05-10T21:03:34.501Z,8.07
2023-05-10T21:06:01.226Z,8.48
2023-05-10T21:08:27.944Z,8.77
2023-05-10T21:10:54.735Z,8.35
2023-05-10T21:13:21.445Z,8.40
2023-05-10T21:15:48.175Z,9.10
2023-05-10T21:18:14.924Z,10.55
2023-05-10T21:20:41.796Z,10.18
2023-05-10T21:23:08.491Z,8.88
2023-05-10T21:25:35.571Z,9.95
2023-05-10T21:28:02.300Z,8.80
2023-05-10T21:30:29.107Z,8.95
2023-05-10T21:32:59.727Z,8.80
2023-05-10T21:35:26.652Z,10.02
2023-05-10T21:37:53.350Z,10.43
2023-05-10T21:40:20.432Z,10.88
2023-05-10T21:42:49.311Z,10.63
2023-05-10T21:45:17.135Z,10.00
2023-05-10T21:47:44.166Z,9.43
2023-05-10T21:50:12.194Z,10.15
2023-05-10T21:52:39.562Z,8.82
2023-05-10T21:55:08.454Z,9.75
2023-05-10T21:57:35.981Z,9.15
2023-05-10T22:00:05.162Z,9.85
2023-05-10T22:02:32.007Z,9.93
2023-05-10T22:04:58.791Z,9.65
2023-05-10T22:07:25.561Z,10.85
2023-05-10T22:09:52.315Z,11.77
2023-05-10T22:12:19.035Z,12.32
2023-05-10T22:14:45.992Z,11.18
2023-05-10T22:17:13.443Z,10.85
2023-05-10T22:19:40.285Z,11.35
2023-05-10T22:22:06.995Z,11.60
2023-05-10T22:24:33.642Z,11.82
2023-05-10T22:27:01.887Z,11.73
2023-05-10T22:29:30.366Z,12.00
2023-05-10T22:31:57.759Z,11.75
2023-05-10T22:34:25.001Z,11.20
2023-05-10T22:36:51.684Z,12.25
2023-05-10T22:39:18.386Z,11.55
2023-05-10T22:41:45.036Z,10.30
2023-05-10T22:44:11.861Z,11.18
2023-05-10T22:46:38.612Z,12.27
2023-05-10T22:49:06.241Z,11.45
2023-05-10T22:51:32.939Z,12.60
2023-05-10T22:53:59.637Z,11.65
2023-05-10T22:56:26.370Z,12.30
2023-05-10T22:58:53.404Z,12.68
2023-05-10T23:01:20.637Z,14.20
2023-05-10T23:03:47.434Z,12.80
2023-05-10T23:06:14.178Z,12.10
2023-05-10T23:08:40.844Z,12.32
2023-05-10T23:11:07.531Z,13.20
2023-05-10T23:13:34.248Z,13.18
2023-05-10T23:16:10.468Z,13.60
2023-05-10T23:18:37.350Z,12.70
2023-05-10T23:21:04.300Z,13.48
2023-05-10T23:23:34.573Z,13.05
2023-05-10T23:26:02.083Z,12.82
2023-05-10T23:28:28.775Z,13.07
2023-05-10T23:30:58.940Z,13.40
2023-05-10T23:33:26.831Z,13.93
2023-05-10T23:35:54.858Z,14.93
2023-05-10T23:38:21.847Z,14.20
2023-05-10T23:40:50.057Z,16.50
2023-05-10T23:43:19.614Z,17.10
2023-05-10T23:45:56.780Z,17.90
2023-05-10T23:48:24.171Z,16.65
2023-05-10T23:50:51.213Z,16.92
2023-05-10T23:53:17.992Z,15.65
2023-05-10T23:55:45.391Z,16.83
2023-05-10T23:58:12.494Z,16.48
