createdAt,value
2018-05-17T00:00:57.969Z,13.20
2018-05-17T00:03:26.416Z,13.20
2018-05-17T00:05:55.383Z,13.10
2018-05-17T00:08:24.636Z,13.10
2018-05-17T00:10:53.388Z,13.10
2018-05-17T00:13:22.120Z,13.10
2018-05-17T00:15:50.803Z,13.20
2018-05-17T00:18:19.337Z,13.10
2018-05-17T00:20:47.626Z,13.00
2018-05-17T00:23:15.824Z,13.00
2018-05-17T00:25:44.296Z,13.10
2018-05-17T00:28:12.495Z,13.20
2018-05-17T00:30:40.683Z,13.20
2018-05-17T00:33:08.902Z,13.10
2018-05-17T00:35:37.101Z,13.20
2018-05-17T00:38:06.070Z,13.10
2018-05-17T00:40:34.351Z,13.10
2018-05-17T00:43:03.345Z,13.10
2018-05-17T00:45:31.544Z,13.00
2018-05-17T00:48:00.404Z,13.10
2018-05-17T00:50:30.852Z,13.00
2018-05-17T00:53:11.670Z,13.10
2018-05-17T00:55:40.512Z,13.10
2018-05-17T00:58:09.788Z,13.00
2018-05-17T01:00:44.427Z,13.00
2018-05-17T01:03:13.424Z,13.10
2018-05-17T01:05:42.020Z,13.10
2018-05-17T01:08:11.736Z,13.10
2018-05-17T01:10:41.445Z,13.00
2018-05-17T01:13:10.746Z,13.00
2018-05-17T01:15:40.025Z,13.00
2018-05-17T01:18:08.720Z,12.90
2018-05-17T01:20:37.393Z,13.00
2018-05-17T01:23:05.588Z,13.00
2018-05-17T01:25:34.376Z,13.10
2018-05-17T01:28:04.097Z,13.00
2018-05-17T01:30:33.396Z,13.10
2018-05-17T01:33:03.413Z,13.10
2018-05-17T01:35:31.991Z,13.00
2018-05-17T01:38:13.697Z,13.10
2018-05-17T01:40:44.044Z,13.10
2018-05-17T01:43:12.244Z,13.10
2018-05-17T01:45:40.773Z,13.10
2018-05-17T01:48:09.868Z,13.20
2018-05-17T01:50:38.637Z,13.10
2018-05-17T01:53:06.828Z,13.10
2018-05-17T01:55:35.799Z,13.30
2018-05-17T01:58:04.589Z,13.20
2018-05-17T02:00:32.792Z,13.30
2018-05-17T02:03:01.794Z,13.30
2018-05-17T02:05:30.884Z,13.30
2018-05-17T02:08:00.577Z,13.20
2018-05-17T02:10:29.007Z,13.20
2018-05-17T02:12:57.765Z,13.20
2018-05-17T02:15:27.288Z,13.00
2018-05-17T02:17:55.961Z,13.00
2018-05-17T02:20:25.037Z,13.00
2018-05-17T02:22:53.523Z,13.00
2018-05-17T02:25:27.865Z,13.00
2018-05-17T02:27:56.245Z,12.90
2018-05-17T02:30:24.465Z,12.90
2018-05-17T02:32:52.899Z,12.90
2018-05-17T02:35:21.505Z,12.90
2018-05-17T02:37:50.053Z,12.80
2018-05-17T02:40:18.449Z,12.90
2018-05-17T02:42:48.849Z,13.00
2018-05-17T02:45:17.528Z,12.90
2018-05-17T02:47:46.110Z,13.00
2018-05-17T02:50:14.555Z,13.00
2018-05-17T02:52:44.891Z,13.00
2018-05-17T02:55:13.240Z,13.10
2018-05-17T02:57:41.620Z,13.20
2018-05-17T03:00:09.827Z,13.20
2018-05-17T03:02:38.651Z,13.30
2018-05-17T03:05:07.734Z,13.30
2018-05-17T03:07:36.549Z,13.30
2018-05-17T03:10:05.600Z,13.30
2018-05-17T03:12:34.220Z,13.30
2018-05-17T03:15:03.646Z,13.30
2018-05-17T03:17:36.316Z,13.30
2018-05-17T03:20:06.340Z,13.30
2018-05-17T03:22:35.192Z,13.30
2018-05-17T03:25:03.413Z,13.20
2018-05-17T03:27:32.408Z,13.30
2018-05-17T03:30:00.728Z,13.30
2018-05-17T03:32:29.107Z,13.40
2018-05-17T03:34:57.589Z,13.40
2018-05-17T03:37:26.692Z,13.40
2018-05-17T03:39:54.907Z,13.40
2018-05-17T03:42:24.473Z,13.30
2018-05-17T03:44:52.681Z,13.30
2018-05-17T03:47:20.930Z,13.30
2018-05-17T03:49:49.168Z,13.30
2018-05-17T03:52:17.704Z,13.30
2018-05-17T03:54:45.924Z,13.30
2018-05-17T03:57:14.379Z,13.40
2018-05-17T03:59:43.059Z,13.30
2018-05-17T04:02:24.043Z,13.40
2018-05-17T04:05:05.680Z,13.30
2018-05-17T04:07:34.929Z,13.40
2018-05-17T04:10:03.908Z,13.40
2018-05-17T04:12:33.448Z,13.40
2018-05-17T04:15:01.852Z,13.50
2018-05-17T04:17:36.344Z,13.40
2018-05-17T04:20:05.496Z,13.50
2018-05-17T04:22:34.398Z,13.50
2018-05-17T04:25:02.615Z,13.50
2018-05-17T04:27:31.652Z,13.30
2018-05-17T04:29:59.884Z,13.30
2018-05-17T04:32:28.950Z,13.30
2018-05-17T04:34:57.920Z,13.40
2018-05-17T04:37:26.960Z,13.40
2018-05-17T04:39:55.948Z,13.40
2018-05-17T04:42:25.644Z,13.40
2018-05-17T04:44:54.460Z,13.40
2018-05-17T04:47:22.844Z,13.30
2018-05-17T04:49:51.828Z,13.40
2018-05-17T04:52:21.444Z,13.30
2018-05-17T04:54:51.151Z,13.30
2018-05-17T04:57:20.623Z,13.40
2018-05-17T04:59:49.261Z,13.30
2018-05-17T05:02:17.463Z,13.40
2018-05-17T05:04:45.669Z,13.30
2018-05-17T05:07:14.754Z,13.30
2018-05-17T05:09:42.972Z,13.30
2018-05-17T05:12:12.468Z,13.40
2018-05-17T05:14:56.132Z,13.50
2018-05-17T05:17:24.810Z,13.50
2018-05-17T05:19:53.096Z,13.60
2018-05-17T05:22:21.309Z,13.60
2018-05-17T05:24:49.975Z,13.60
2018-05-17T05:27:18.188Z,13.70
2018-05-17T05:29:46.399Z,13.70
2018-05-17T05:32:15.377Z,13.80
2018-05-17T05:34:43.771Z,13.70
2018-05-17T05:37:12.745Z,13.60
2018-05-17T05:39:41.720Z,13.60
2018-05-17T05:42:10.124Z,13.60
2018-05-17T05:44:39.104Z,13.60
2018-05-17T05:47:07.705Z,13.60
2018-05-17T05:49:36.773Z,13.80
2018-05-17T05:52:05.476Z,13.80
2018-05-17T05:54:33.688Z,13.80
2018-05-17T05:57:02.447Z,13.80
2018-05-17T05:59:31.419Z,13.70
2018-05-17T06:02:02.881Z,13.70
2018-05-17T06:04:31.119Z,13.80
2018-05-17T06:06:59.938Z,13.90
2018-05-17T06:09:28.212Z,13.90
2018-05-17T06:11:56.816Z,13.90
2018-05-17T06:14:25.795Z,13.80
2018-05-17T06:16:54.553Z,13.80
2018-05-17T06:19:23.182Z,13.80
2018-05-17T06:21:51.778Z,13.80
2018-05-17T06:24:20.828Z,13.80
2018-05-17T06:26:49.886Z,13.80
2018-05-17T06:29:18.099Z,13.80
2018-05-17T06:31:46.318Z,13.80
2018-05-17T06:34:15.304Z,13.90
2018-05-17T06:36:43.523Z,13.90
2018-05-17T06:39:12.420Z,13.90
2018-05-17T06:41:40.627Z,13.90
2018-05-17T06:44:08.831Z,13.90
2018-05-17T06:46:37.064Z,14.00
2018-05-17T06:49:05.273Z,14.00
2018-05-17T06:51:33.980Z,14.10
2018-05-17T06:54:07.312Z,14.30
2018-05-17T06:56:36.334Z,14.30
2018-05-17T06:59:04.757Z,14.40
2018-05-17T07:01:32.968Z,14.40
2018-05-17T07:04:01.269Z,14.50
2018-05-17T07:06:29.804Z,14.50
2018-05-17T07:08:58.926Z,14.50
2018-05-17T07:11:28.080Z,14.40
2018-05-17T07:13:56.297Z,14.40
2018-05-17T07:16:25.140Z,14.50
2018-05-17T07:18:55.232Z,14.50
2018-05-17T07:21:23.452Z,14.50
2018-05-17T07:23:52.009Z,14.40
2018-05-17T07:26:20.284Z,14.40
2018-05-17T07:28:48.497Z,14.40
2018-05-17T07:31:16.863Z,14.40
2018-05-17T07:33:45.005Z,14.40
2018-05-17T07:36:13.212Z,14.40
2018-05-17T07:38:42.208Z,14.50
2018-05-17T07:41:10.419Z,14.50
2018-05-17T07:43:38.945Z,14.50
2018-05-17T07:46:07.154Z,14.50
2018-05-17T07:48:35.361Z,14.50
2018-05-17T07:51:03.984Z,14.50
2018-05-17T07:53:32.636Z,14.50
2018-05-17T07:56:05.640Z,14.50
2018-05-17T07:58:34.232Z,14.50
2018-05-17T08:01:02.451Z,14.50
2018-05-17T08:03:30.661Z,14.50
2018-05-17T08:05:58.904Z,14.50
2018-05-17T08:08:27.595Z,14.50
2018-05-17T08:10:55.802Z,14.60
2018-05-17T08:13:24.300Z,14.60
2018-05-17T08:15:52.787Z,14.60
2018-05-17T08:18:21.332Z,14.60
2018-05-17T08:20:49.636Z,14.70
2018-05-17T08:23:18.140Z,14.70
2018-05-17T08:25:46.732Z,14.60
2018-05-17T08:28:15.712Z,14.60
2018-05-17T08:30:43.925Z,14.50
2018-05-17T08:33:12.156Z,14.50
2018-05-17T08:35:40.363Z,14.60
2018-05-17T08:38:09.341Z,14.40
2018-05-17T08:40:37.824Z,14.40
2018-05-17T08:43:06.872Z,14.40
2018-05-17T08:45:35.305Z,14.40
2018-05-17T08:48:03.761Z,14.30
2018-05-17T08:50:32.575Z,14.30
2018-05-17T08:53:01.597Z,14.30
2018-05-17T08:55:29.775Z,14.30
2018-05-17T08:57:59.269Z,14.30
2018-05-17T09:00:28.241Z,14.40
2018-05-17T09:02:56.988Z,14.30
2018-05-17T09:05:25.205Z,14.40
2018-05-17T09:07:53.843Z,14.50
2018-05-17T09:10:22.052Z,14.60
2018-05-17T09:12:50.543Z,14.60
2018-05-17T09:15:18.954Z,14.70
2018-05-17T09:17:47.777Z,14.80
2018-05-17T09:20:15.983Z,14.80
2018-05-17T09:22:44.160Z,14.90
2018-05-17T09:25:12.972Z,15.00
2018-05-17T09:27:42.280Z,15.10
2018-05-17T09:30:10.488Z,15.10
2018-05-17T09:32:38.707Z,15.10
2018-05-17T09:35:06.941Z,15.20
2018-05-17T09:37:35.148Z,15.30
2018-05-17T09:40:03.365Z,15.30
2018-05-17T09:42:31.700Z,15.40
2018-05-17T09:44:59.907Z,15.40
2018-05-17T09:47:28.912Z,15.30
2018-05-17T09:49:57.124Z,15.30
2018-05-17T09:52:25.884Z,15.30
2018-05-17T09:54:54.174Z,15.40
2018-05-17T09:57:22.937Z,15.50
2018-05-17T09:59:51.917Z,15.60
2018-05-17T10:02:20.121Z,15.50
2018-05-17T10:04:49.419Z,15.60
2018-05-17T10:07:18.404Z,15.70
2018-05-17T10:09:46.624Z,15.70
2018-05-17T10:12:16.052Z,15.70
2018-05-17T10:14:44.743Z,15.60
2018-05-17T10:17:13.272Z,15.60
2018-05-17T10:19:42.108Z,15.60
2018-05-17T10:22:10.320Z,15.60
2018-05-17T10:24:38.645Z,15.70
2018-05-17T10:27:07.712Z,15.70
2018-05-17T10:29:35.927Z,15.70
2018-05-17T10:32:04.131Z,15.70
2018-05-17T10:34:33.282Z,15.60
2018-05-17T10:37:01.506Z,15.60
2018-05-17T10:39:29.709Z,15.40
2018-05-17T10:41:57.956Z,15.40
2018-05-17T10:44:32.809Z,15.60
2018-05-17T10:47:01.025Z,15.60
2018-05-17T10:49:29.236Z,15.60
2018-05-17T10:51:58.746Z,15.60
2018-05-17T10:54:28.097Z,15.60
2018-05-17T10:56:58.169Z,15.60
2018-05-17T10:59:26.631Z,15.50
2018-05-17T11:01:54.839Z,15.40
2018-05-17T11:04:23.628Z,15.40
2018-05-17T11:06:56.608Z,15.40
2018-05-17T11:09:25.592Z,15.40
2018-05-17T11:11:54.404Z,15.40
2018-05-17T11:14:23.371Z,15.40
2018-05-17T11:16:51.979Z,15.40
2018-05-17T11:19:20.556Z,15.40
2018-05-17T11:21:49.544Z,15.60
2018-05-17T11:24:17.748Z,15.60
2018-05-17T11:26:45.976Z,15.60
2018-05-17T11:29:14.675Z,15.60
2018-05-17T11:31:42.880Z,15.70
2018-05-17T11:34:11.085Z,15.80
2018-05-17T11:36:39.303Z,15.80
2018-05-17T11:39:08.280Z,15.90
2018-05-17T11:41:37.083Z,15.90
2018-05-17T11:44:06.198Z,15.80
2018-05-17T11:46:34.656Z,15.80
2018-05-17T11:49:02.860Z,15.90
2018-05-17T11:51:31.231Z,16.00
2018-05-17T11:54:00.216Z,16.30
2018-05-17T11:56:29.487Z,16.20
2018-05-17T11:58:58.242Z,16.20
2018-05-17T12:01:26.458Z,16.30
2018-05-17T12:03:54.668Z,16.40
2018-05-17T12:06:23.826Z,16.50
2018-05-17T12:08:52.488Z,16.50
2018-05-17T12:11:21.104Z,16.50
2018-05-17T12:13:49.353Z,16.50
2018-05-17T12:16:18.196Z,16.60
2018-05-17T12:18:46.491Z,16.70
2018-05-17T12:21:14.712Z,16.70
2018-05-17T12:23:43.132Z,16.80
2018-05-17T12:26:18.152Z,16.90
2018-05-17T12:28:46.372Z,16.90
2018-05-17T12:31:14.594Z,16.80
2018-05-17T12:33:43.092Z,16.80
2018-05-17T12:36:11.300Z,16.80
2018-05-17T12:38:39.864Z,16.80
2018-05-17T12:41:09.709Z,16.80
2018-05-17T12:43:37.950Z,16.80
2018-05-17T12:46:06.140Z,16.80
2018-05-17T12:48:35.521Z,16.80
2018-05-17T12:51:04.604Z,16.80
2018-05-17T12:53:32.808Z,16.90
2018-05-17T12:56:01.848Z,17.10
2018-05-17T12:58:30.174Z,17.10
2018-05-17T13:00:58.627Z,17.20
2018-05-17T13:03:26.840Z,17.30
2018-05-17T13:05:55.417Z,17.30
2018-05-17T13:08:25.038Z,17.50
2018-05-17T13:10:54.012Z,17.50
2018-05-17T13:13:23.332Z,17.50
2018-05-17T13:15:53.104Z,17.40
2018-05-17T13:18:21.400Z,17.40
2018-05-17T13:20:49.612Z,17.40
2018-05-17T13:23:18.248Z,17.40
2018-05-17T13:25:46.459Z,17.40
2018-05-17T13:28:15.028Z,17.40
2018-05-17T13:30:44.010Z,17.40
2018-05-17T13:33:12.232Z,17.40
2018-05-17T13:35:40.695Z,17.40
2018-05-17T13:38:09.980Z,17.50
2018-05-17T13:40:39.032Z,17.50
2018-05-17T13:43:07.240Z,17.50
2018-05-17T13:45:35.468Z,17.50
2018-05-17T13:48:03.684Z,17.50
2018-05-17T13:50:32.556Z,17.50
2018-05-17T13:53:01.529Z,17.30
2018-05-17T13:55:29.757Z,17.30
2018-05-17T13:57:58.636Z,17.40
2018-05-17T14:00:26.853Z,17.30
2018-05-17T14:02:55.213Z,17.40
2018-05-17T14:05:23.636Z,17.40
2018-05-17T14:07:52.356Z,17.50
2018-05-17T14:10:20.845Z,17.50
2018-05-17T14:12:49.139Z,17.60
2018-05-17T14:15:23.732Z,17.50
2018-05-17T14:17:52.260Z,17.50
2018-05-17T14:20:21.544Z,17.60
2018-05-17T14:22:50.530Z,17.60
2018-05-17T14:25:18.760Z,17.60
2018-05-17T14:27:46.987Z,17.60
2018-05-17T14:30:15.201Z,17.60
2018-05-17T14:32:43.415Z,17.60
2018-05-17T14:35:12.398Z,17.70
2018-05-17T14:37:40.603Z,17.80
2018-05-17T14:40:15.969Z,17.80
2018-05-17T14:42:44.943Z,17.80
2018-05-17T14:45:13.165Z,17.80
2018-05-17T14:47:47.633Z,17.90
2018-05-17T14:50:15.835Z,17.90
2018-05-17T14:52:45.980Z,18.00
2018-05-17T14:55:15.016Z,18.20
2018-05-17T14:57:43.531Z,18.10
2018-05-17T15:00:12.508Z,18.20
2018-05-17T15:02:40.817Z,18.20
2018-05-17T15:05:09.128Z,18.30
2018-05-17T15:07:38.289Z,18.20
2018-05-17T15:10:06.953Z,18.10
2018-05-17T15:12:36.285Z,18.00
2018-05-17T15:15:04.502Z,18.00
2018-05-17T15:17:38.140Z,18.00
2018-05-17T15:20:07.116Z,18.10
2018-05-17T15:22:39.638Z,18.10
2018-05-17T15:25:07.840Z,18.10
2018-05-17T15:27:36.149Z,18.10
2018-05-17T15:30:04.677Z,18.20
2018-05-17T15:32:33.614Z,18.30
2018-05-17T15:35:01.796Z,18.40
2018-05-17T15:37:30.000Z,18.50
2018-05-17T15:39:58.992Z,18.60
2018-05-17T15:42:27.201Z,18.60
2018-05-17T15:44:55.407Z,18.60
2018-05-17T15:47:23.634Z,18.70
2018-05-17T15:49:51.840Z,18.60
2018-05-17T15:52:28.219Z,18.60
2018-05-17T15:54:56.431Z,18.60
2018-05-17T15:57:24.732Z,18.70
2018-05-17T15:59:53.886Z,18.70
2018-05-17T16:02:22.485Z,18.70
2018-05-17T16:04:50.708Z,18.70
2018-05-17T16:07:19.749Z,18.80
2018-05-17T16:09:48.559Z,18.70
2018-05-17T16:12:18.016Z,18.70
2018-05-17T16:14:46.254Z,18.70
2018-05-17T16:17:15.236Z,18.80
2018-05-17T16:19:44.312Z,18.60
2018-05-17T16:22:14.055Z,18.60
2018-05-17T16:24:42.255Z,18.60
2018-05-17T16:27:10.537Z,18.60
2018-05-17T16:29:38.752Z,18.60
2018-05-17T16:32:07.352Z,18.60
2018-05-17T16:34:35.571Z,18.60
2018-05-17T16:37:03.785Z,18.60
2018-05-17T16:39:31.993Z,18.60
2018-05-17T16:42:00.192Z,18.60
2018-05-17T16:44:28.388Z,18.60
2018-05-17T16:46:56.612Z,18.60
2018-05-17T16:49:24.813Z,18.60
2018-05-17T16:51:53.710Z,18.60
2018-05-17T16:54:22.451Z,18.70
2018-05-17T16:56:59.164Z,18.60
2018-05-17T16:59:27.371Z,18.60
2018-05-17T17:01:56.189Z,18.70
2018-05-17T17:04:24.396Z,18.60
2018-05-17T17:06:54.825Z,18.60
2018-05-17T17:09:24.119Z,18.80
2018-05-17T17:11:53.609Z,18.70
2018-05-17T17:14:21.799Z,18.70
2018-05-17T17:16:50.376Z,18.80
2018-05-17T17:19:19.527Z,18.60
2018-05-17T17:21:47.733Z,18.60
2018-05-17T17:24:16.120Z,18.50
2018-05-17T17:26:44.328Z,18.50
2018-05-17T17:29:12.831Z,18.50
2018-05-17T17:31:41.033Z,18.40
2018-05-17T17:34:09.254Z,18.30
2018-05-17T17:36:37.522Z,18.20
2018-05-17T17:39:06.558Z,18.10
2018-05-17T17:41:34.761Z,18.20
2018-05-17T17:44:02.980Z,18.10
2018-05-17T17:46:32.126Z,18.00
2018-05-17T17:49:00.329Z,18.00
2018-05-17T17:51:28.693Z,18.00
2018-05-17T17:53:57.079Z,18.00
2018-05-17T17:56:35.668Z,18.00
2018-05-17T17:59:03.957Z,18.00
2018-05-17T18:01:32.136Z,17.90
2018-05-17T18:04:00.759Z,17.80
2018-05-17T18:06:29.726Z,17.80
2018-05-17T18:08:58.149Z,17.80
2018-05-17T18:11:27.041Z,17.70
2018-05-17T18:13:55.255Z,17.60
2018-05-17T18:16:23.568Z,17.50
2018-05-17T18:18:53.093Z,17.40
2018-05-17T18:21:31.468Z,17.30
2018-05-17T18:24:00.058Z,17.30
2018-05-17T18:26:29.467Z,17.20
2018-05-17T18:28:57.656Z,17.20
2018-05-17T18:31:26.619Z,17.10
2018-05-17T18:33:54.893Z,17.10
2018-05-17T18:36:24.040Z,17.10
2018-05-17T18:38:52.620Z,17.00
2018-05-17T18:41:21.588Z,17.00
2018-05-17T18:43:49.843Z,16.90
2018-05-17T18:46:18.056Z,16.90
2018-05-17T18:48:47.029Z,16.80
2018-05-17T18:51:16.035Z,16.80
2018-05-17T18:53:45.321Z,16.80
2018-05-17T18:56:20.865Z,16.80
2018-05-17T18:58:49.560Z,16.70
2018-05-17T19:01:17.760Z,16.70
2018-05-17T19:03:46.810Z,16.60
2018-05-17T19:06:15.096Z,16.60
2018-05-17T19:11:38.696Z,16.50
2018-05-17T19:14:06.901Z,16.40
2018-05-17T19:16:35.568Z,16.30
2018-05-17T19:19:04.589Z,16.20
2018-05-17T19:21:32.800Z,16.10
2018-05-17T19:24:01.360Z,16.10
2018-05-17T19:26:29.578Z,16.00
2018-05-17T19:28:58.007Z,16.00
2018-05-17T19:31:26.722Z,16.00
2018-05-17T19:33:56.134Z,15.90
2018-05-17T19:36:24.911Z,15.90
2018-05-17T19:38:53.130Z,15.90
2018-05-17T19:41:21.335Z,15.90
2018-05-17T19:43:50.527Z,15.80
2018-05-17T19:46:19.494Z,15.80
2018-05-17T19:48:47.720Z,15.80
2018-05-17T19:51:16.553Z,15.70
2018-05-17T19:53:44.773Z,15.60
2018-05-17T19:56:34.200Z,15.70
2018-05-17T19:59:04.486Z,15.60
2018-05-17T20:01:33.860Z,15.50
2018-05-17T20:04:04.489Z,15.40
2018-05-17T20:06:37.372Z,15.40
2018-05-17T20:09:06.852Z,15.30
2018-05-17T20:11:37.724Z,15.30
2018-05-17T20:14:06.691Z,15.20
2018-05-17T20:16:35.924Z,15.20
2018-05-17T20:19:05.768Z,15.10
2018-05-17T20:21:35.333Z,15.10
2018-05-17T20:24:04.676Z,15.10
2018-05-17T20:26:32.879Z,15.10
2018-05-17T20:29:01.081Z,15.10
2018-05-17T20:31:31.009Z,15.00
2018-05-17T20:34:00.084Z,15.00
2018-05-17T20:36:29.410Z,15.00
2018-05-17T20:38:58.542Z,14.90
2018-05-17T20:41:26.748Z,14.90
2018-05-17T20:43:56.096Z,14.90
2018-05-17T20:46:24.667Z,14.90
2018-05-17T20:48:54.715Z,15.00
2018-05-17T20:51:23.453Z,15.00
2018-05-17T20:53:51.647Z,14.90
2018-05-17T20:56:20.727Z,14.90
2018-05-17T20:58:50.005Z,14.90
2018-05-17T21:01:19.236Z,14.90
2018-05-17T21:03:50.040Z,14.90
2018-05-17T21:06:18.190Z,14.90
2018-05-17T21:08:46.473Z,14.90
2018-05-17T21:11:21.046Z,14.90
2018-05-17T21:13:49.353Z,14.80
2018-05-17T21:16:19.144Z,14.80
2018-05-17T21:18:49.360Z,14.70
2018-05-17T21:21:18.344Z,14.60
2018-05-17T21:23:46.680Z,14.60
2018-05-17T21:26:15.097Z,14.60
2018-05-17T21:28:43.661Z,14.50
2018-05-17T21:31:13.218Z,14.50
2018-05-17T21:33:42.295Z,14.50
2018-05-17T21:36:13.241Z,14.50
2018-05-17T21:38:42.211Z,14.50
2018-05-17T21:41:10.423Z,14.50
2018-05-17T21:43:39.080Z,14.50
2018-05-17T21:46:08.708Z,14.50
2018-05-17T21:48:36.917Z,14.40
2018-05-17T21:51:05.221Z,14.40
2018-05-17T21:53:33.430Z,14.40
2018-05-17T21:56:03.258Z,14.30
2018-05-17T21:58:33.576Z,14.20
2018-05-17T22:03:50.760Z,14.00
2018-05-17T22:06:19.137Z,14.10
2018-05-17T22:08:48.544Z,14.10
2018-05-17T22:11:21.632Z,14.10
2018-05-17T22:13:49.843Z,14.10
2018-05-17T22:16:19.580Z,14.00
2018-05-17T22:18:49.600Z,14.10
2018-05-17T22:21:17.908Z,14.10
2018-05-17T22:23:46.116Z,14.10
2018-05-17T22:26:14.734Z,14.00
2018-05-17T22:28:43.694Z,13.80
2018-05-17T22:31:13.490Z,13.80
2018-05-17T22:33:41.701Z,13.80
2018-05-17T22:36:11.527Z,13.90
2018-05-17T22:38:40.492Z,13.80
2018-05-17T22:41:08.796Z,13.80
2018-05-17T22:43:37.001Z,13.90
2018-05-17T22:46:05.304Z,13.90
2018-05-17T22:48:33.524Z,13.90
2018-05-17T22:51:03.099Z,13.70
2018-05-17T22:53:32.944Z,13.70
2018-05-17T22:56:01.921Z,13.70
2018-05-17T22:58:32.779Z,13.70
2018-05-17T23:01:03.936Z,13.60
2018-05-17T23:03:34.051Z,13.60
2018-05-17T23:06:03.120Z,13.60
2018-05-17T23:08:32.445Z,13.60
2018-05-17T23:11:02.370Z,13.60
2018-05-17T23:13:33.096Z,13.60
2018-05-17T23:16:03.412Z,13.60
2018-05-17T23:18:33.758Z,13.50
2018-05-17T23:21:02.715Z,13.50
2018-05-17T23:23:30.924Z,13.50
2018-05-17T23:25:59.240Z,13.50
2018-05-17T23:28:27.445Z,13.50
2018-05-17T23:30:56.781Z,13.50
2018-05-17T23:33:25.756Z,13.30
2018-05-17T23:35:55.733Z,13.30
2018-05-17T23:38:23.945Z,13.20
2018-05-17T23:41:12.948Z,13.20
2018-05-17T23:43:42.424Z,13.10
2018-05-17T23:46:13.063Z,13.00
2018-05-17T23:48:43.383Z,13.00
2018-05-17T23:51:12.349Z,13.10
2018-05-17T23:53:40.556Z,13.10
2018-05-17T23:56:09.631Z,13.10
2018-05-17T23:58:38.752Z,13.00
